createdAt,value
2022-12-05T00:01:33.593Z,77.14
2022-12-05T00:11:57.551Z,76.94
2022-12-05T00:17:00.752Z,77.02
2022-12-05T00:22:03.607Z,77.20
2022-12-05T00:27:11.725Z,77.27
2022-12-05T00:32:14.599Z,77.26
2022-12-05T00:42:40.600Z,76.93
2022-12-05T00:47:43.336Z,77.21
2022-12-05T01:03:11.996Z,77.12
2022-12-05T01:08:14.914Z,77.25
2022-12-05T01:18:46.163Z,77.17
2022-12-05T01:23:52.955Z,77.28
2022-12-05T01:34:17.903Z,76.88
2022-12-05T01:39:20.702Z,77.04
2022-12-05T01:50:33.192Z,76.69
2022-12-05T02:22:32.622Z,76.80
2022-12-05T02:28:02.112Z,76.91
2022-12-05T02:38:47.163Z,76.73
2022-12-05T02:54:24.335Z,76.74
2022-12-05T03:04:47.736Z,76.87
2022-12-05T03:15:21.977Z,76.80
2022-12-05T03:20:31.549Z,77.04
2022-12-05T03:31:17.588Z,76.90
2022-12-05T03:42:03.960Z,76.85
2022-12-05T03:47:14.746Z,77.07
2022-12-05T03:52:26.333Z,77.21
2022-12-05T03:57:39.557Z,77.12
2022-12-05T04:02:49.342Z,77.10
2022-12-05T04:08:02.168Z,77.13
2022-12-05T04:13:10.553Z,76.94
2022-12-05T04:29:01.382Z,76.66
2022-12-05T04:34:10.294Z,76.77
2022-12-05T04:39:20.038Z,77.03
2022-12-05T04:55:10.407Z,76.58
2022-12-05T05:00:14.126Z,76.77
2022-12-05T05:05:20.150Z,76.85
2022-12-05T05:21:24.770Z,76.41
2022-12-05T05:26:29.904Z,76.49
2022-12-05T05:37:14.522Z,76.57
2022-12-05T05:42:24.688Z,76.55
2022-12-05T05:58:03.079Z,76.80
2022-12-05T06:03:09.712Z,76.71
2022-12-05T06:08:16.499Z,76.83
2022-12-05T06:13:29.207Z,77.08
2022-12-05T06:23:52.593Z,76.76
2022-12-05T06:28:55.702Z,76.89
2022-12-05T06:34:01.315Z,76.84
2022-12-05T06:39:09.490Z,76.75
2022-12-05T06:44:12.590Z,77.27
2022-12-05T06:54:34.496Z,76.94
2022-12-05T06:59:37.263Z,77.16
2022-12-05T07:04:41.377Z,77.47
2022-12-05T07:09:49.655Z,77.21
2022-12-05T07:20:21.002Z,77.06
2022-12-05T07:25:24.062Z,77.05
2022-12-05T07:30:27.891Z,77.26
2022-12-05T07:35:36.259Z,77.34
2022-12-05T07:40:39.222Z,77.38
2022-12-05T07:51:02.487Z,76.92
2022-12-05T07:56:10.117Z,77.24
2022-12-05T08:01:14.529Z,77.39
2022-12-05T08:17:09.163Z,77.17
2022-12-05T08:22:11.923Z,77.28
2022-12-05T08:32:37.600Z,77.15
2022-12-05T08:37:42.344Z,77.19
2022-12-05T08:43:05.585Z,77.21
2022-12-05T08:48:08.387Z,77.28
2022-12-05T08:53:11.154Z,77.14
2022-12-05T08:58:19.997Z,76.85
2022-12-05T09:03:22.818Z,77.08
2022-12-05T09:24:45.078Z,77.11
2022-12-05T09:29:47.864Z,77.41
2022-12-05T09:34:56.376Z,77.38
2022-12-05T09:39:59.676Z,77.46
2022-12-05T09:51:05.203Z,77.34
2022-12-05T09:56:18.281Z,77.30
2022-12-05T10:01:32.570Z,77.62
2022-12-05T10:06:46.252Z,77.79
2022-12-05T10:22:42.275Z,77.53
2022-12-05T10:27:52.333Z,77.61
2022-12-05T10:33:09.359Z,77.67
2022-12-05T10:38:19.567Z,77.80
2022-12-05T10:43:27.937Z,77.97
2022-12-05T10:48:39.526Z,78.23
2022-12-05T10:53:46.530Z,78.05
2022-12-05T10:58:57.124Z,77.94
2022-12-05T11:09:42.155Z,77.69
2022-12-05T11:14:57.165Z,77.95
2022-12-05T11:20:00.134Z,78.04
2022-12-05T11:25:26.857Z,78.12
2022-12-05T11:30:30.704Z,77.48
2022-12-05T11:35:33.978Z,78.02
2022-12-05T11:41:00.950Z,77.91
2022-12-05T11:57:13.378Z,77.35
2022-12-05T12:02:36.056Z,77.53
2022-12-05T12:07:55.716Z,77.79
2022-12-05T12:13:27.632Z,77.61
2022-12-05T12:18:57.706Z,77.56
2022-12-05T12:24:12.647Z,77.38
2022-12-05T12:29:34.246Z,77.41
2022-12-05T12:35:01.194Z,77.57
2022-12-05T12:40:16.203Z,77.58
2022-12-05T12:45:54.749Z,77.42
2022-12-05T12:51:05.313Z,77.35
2022-12-05T12:56:25.185Z,77.40
2022-12-05T13:01:35.531Z,77.23
2022-12-05T13:06:49.412Z,77.52
2022-12-05T13:17:20.781Z,77.22
2022-12-05T13:22:27.716Z,77.31
2022-12-05T13:27:30.704Z,77.21
2022-12-05T13:32:42.810Z,77.51
2022-12-05T13:37:49.367Z,77.36
2022-12-05T13:43:02.043Z,77.27
2022-12-05T13:48:27.709Z,77.09
2022-12-05T13:53:36.323Z,77.43
2022-12-05T14:04:42.681Z,77.20
2022-12-05T14:09:55.414Z,77.13
2022-12-05T14:15:04.951Z,77.35
2022-12-05T14:20:26.659Z,77.34
2022-12-05T14:25:57.733Z,77.05
2022-12-05T14:31:22.444Z,76.94
2022-12-05T14:36:31.257Z,76.92
2022-12-05T14:41:37.668Z,77.19
2022-12-05T14:46:47.587Z,77.36
2022-12-05T14:52:13.972Z,77.12
2022-12-05T14:57:18.807Z,77.24
2022-12-05T15:07:44.035Z,77.33
2022-12-05T15:12:50.656Z,77.73
2022-12-05T15:17:58.651Z,77.77
2022-12-05T15:23:55.595Z,77.72
2022-12-05T15:34:33.358Z,77.51
2022-12-05T15:45:26.701Z,77.58
2022-12-05T16:06:50.580Z,77.57
2022-12-05T16:11:54.987Z,77.77
2022-12-05T16:17:01.494Z,77.93
2022-12-05T16:22:21.746Z,77.98
2022-12-05T16:27:26.435Z,77.54
2022-12-05T16:32:29.904Z,77.85
2022-12-05T16:37:38.050Z,77.78
2022-12-05T16:53:36.743Z,77.72
2022-12-05T17:14:29.998Z,77.90
2022-12-05T17:19:33.727Z,78.15
2022-12-05T17:24:36.507Z,78.32
2022-12-05T17:35:21.493Z,78.05
2022-12-05T17:45:43.805Z,78.02
2022-12-05T17:50:50.318Z,78.28
2022-12-05T17:55:53.189Z,78.27
2022-12-05T18:06:21.775Z,78.02
2022-12-05T18:11:24.645Z,77.93
2022-12-05T18:27:07.106Z,78.00
2022-12-05T18:32:11.233Z,77.85
2022-12-05T18:37:15.196Z,77.98
2022-12-05T18:42:25.303Z,78.20
2022-12-05T18:47:28.042Z,78.23
2022-12-05T18:52:31.481Z,78.25
2022-12-05T18:57:40.622Z,78.09
2022-12-05T19:02:43.585Z,78.09
2022-12-05T19:07:46.509Z,77.78
2022-12-05T19:12:55.161Z,77.59
2022-12-05T19:17:58.067Z,77.30
2022-12-05T19:23:01.400Z,77.55
2022-12-05T19:28:10.854Z,77.47
2022-12-05T19:43:55.518Z,77.49
2022-12-05T19:48:59.540Z,77.64
2022-12-05T19:54:04.812Z,77.65
2022-12-05T19:59:15.997Z,77.58
2022-12-05T20:04:19.777Z,77.61
2022-12-05T20:09:24.060Z,77.61
2022-12-05T20:14:32.271Z,77.57
2022-12-05T20:19:35.054Z,77.58
2022-12-05T20:24:37.760Z,77.56
2022-12-05T20:29:45.878Z,77.52
2022-12-05T20:34:49.234Z,77.50
2022-12-05T20:39:51.995Z,77.39
2022-12-05T20:50:28.101Z,77.25
2022-12-05T21:06:18.307Z,77.29
2022-12-05T21:22:05.693Z,77.04
2022-12-05T21:27:08.569Z,77.21
2022-12-05T21:32:12.040Z,77.19
2022-12-05T21:37:20.177Z,77.21
2022-12-05T21:42:23.712Z,77.29
2022-12-05T21:52:49.610Z,77.19
2022-12-05T21:57:52.525Z,77.27
2022-12-05T22:02:56.780Z,77.24
2022-12-05T22:08:06.771Z,77.23
2022-12-05T22:18:30.494Z,77.37
2022-12-05T22:23:34.442Z,77.49
2022-12-05T22:28:38.544Z,77.47
2022-12-05T22:33:47.810Z,77.43
2022-12-05T22:38:50.773Z,77.35
2022-12-05T22:43:56.269Z,77.38
2022-12-05T22:49:05.606Z,77.54
2022-12-05T22:54:09.446Z,77.50
2022-12-05T22:59:14.792Z,77.54
2022-12-05T23:04:25.140Z,77.62
2022-12-05T23:09:27.980Z,77.53
2022-12-05T23:14:30.745Z,77.60
2022-12-05T23:30:11.462Z,77.47
2022-12-05T23:35:14.201Z,77.54
2022-12-05T23:40:17.715Z,77.48
2022-12-05T23:50:46.054Z,77.30
2022-12-05T23:55:48.837Z,77.45
