createdAt,value
2022-12-11T00:00:22.298Z,99.90
2022-12-11T00:02:49.527Z,99.90
2022-12-11T00:05:16.422Z,99.90
2022-12-11T00:07:43.412Z,99.90
2022-12-11T00:10:10.208Z,99.90
2022-12-11T00:12:36.979Z,99.90
2022-12-11T00:15:04.049Z,99.90
2022-12-11T00:17:30.905Z,99.90
2022-12-11T00:19:57.723Z,99.90
2022-12-11T00:22:24.526Z,99.90
2022-12-11T00:24:51.807Z,99.90
2022-12-11T00:27:18.631Z,99.90
2022-12-11T00:29:45.468Z,99.90
2022-12-11T00:32:12.305Z,99.90
2022-12-11T00:34:39.216Z,99.90
2022-12-11T00:37:05.966Z,99.90
2022-12-11T00:39:32.777Z,99.90
2022-12-11T00:41:59.629Z,99.90
2022-12-11T00:44:26.419Z,99.90
2022-12-11T00:46:53.196Z,99.90
2022-12-11T00:49:19.923Z,99.90
2022-12-11T00:51:46.758Z,99.90
2022-12-11T00:54:13.534Z,99.90
2022-12-11T00:56:40.232Z,99.90
2022-12-11T00:59:07.066Z,99.90
2022-12-11T01:01:33.828Z,99.90
2022-12-11T01:04:00.722Z,99.90
2022-12-11T01:06:27.920Z,99.90
2022-12-11T01:09:13.753Z,99.90
2022-12-11T01:11:40.696Z,99.90
2022-12-11T01:14:07.566Z,99.90
2022-12-11T01:16:34.357Z,99.90
2022-12-11T01:19:01.063Z,99.90
2022-12-11T01:21:27.871Z,99.90
2022-12-11T01:23:54.658Z,99.90
2022-12-11T01:26:21.652Z,99.90
2022-12-11T01:28:51.539Z,99.90
2022-12-11T01:31:19.082Z,99.90
2022-12-11T01:33:45.869Z,99.90
2022-12-11T01:36:18.071Z,99.90
2022-12-11T01:38:45.996Z,99.90
2022-12-11T01:41:13.333Z,99.90
2022-12-11T01:44:03.280Z,99.90
2022-12-11T01:46:30.578Z,99.90
2022-12-11T01:48:57.629Z,99.90
2022-12-11T01:51:24.863Z,99.90
2022-12-11T01:54:00.823Z,99.90
2022-12-11T01:56:28.195Z,99.90
2022-12-11T01:58:56.517Z,99.90
2022-12-11T02:01:55.367Z,99.90
2022-12-11T02:04:22.133Z,99.90
2022-12-11T02:06:50.371Z,99.90
2022-12-11T02:09:36.492Z,99.90
2022-12-11T02:12:18.408Z,99.90
2022-12-11T02:15:03.625Z,99.90
2022-12-11T02:17:44.343Z,99.90
2022-12-11T02:20:39.031Z,99.90
2022-12-11T02:23:11.680Z,99.90
2022-12-11T02:25:53.363Z,99.90
2022-12-11T02:28:30.343Z,99.90
2022-12-11T02:31:12.428Z,99.90
2022-12-11T02:33:50.259Z,99.90
2022-12-11T02:36:18.170Z,99.90
2022-12-11T02:38:50.509Z,99.90
2022-12-11T02:41:18.488Z,99.90
2022-12-11T02:43:45.422Z,99.90
2022-12-11T02:46:12.242Z,99.90
2022-12-11T02:48:39.187Z,99.90
2022-12-11T02:51:06.212Z,99.90
2022-12-11T02:53:33.072Z,99.90
2022-12-11T02:56:06.307Z,99.90
2022-12-11T02:58:33.195Z,99.90
2022-12-11T03:01:00.134Z,99.90
2022-12-11T03:03:28.682Z,99.90
2022-12-11T03:05:55.784Z,99.90
2022-12-11T03:08:22.665Z,99.90
2022-12-11T03:10:49.588Z,99.90
2022-12-11T03:13:18.370Z,99.90
2022-12-11T03:16:22.991Z,99.90
2022-12-11T03:19:15.900Z,99.90
2022-12-11T03:21:59.150Z,99.90
2022-12-11T03:24:32.055Z,99.90
2022-12-11T03:27:01.160Z,99.90
2022-12-11T03:29:39.581Z,99.90
2022-12-11T03:32:09.925Z,99.90
2022-12-11T03:34:58.472Z,99.90
2022-12-11T03:37:26.256Z,99.90
2022-12-11T03:39:55.661Z,99.90
2022-12-11T03:42:22.480Z,99.90
2022-12-11T03:44:50.123Z,99.90
2022-12-11T03:47:18.802Z,99.90
2022-12-11T03:49:45.648Z,99.90
2022-12-11T03:52:12.926Z,99.90
2022-12-11T03:54:40.303Z,99.90
2022-12-11T03:57:07.256Z,99.90
2022-12-11T03:59:34.065Z,99.90
2022-12-11T04:02:01.099Z,99.90
2022-12-11T04:04:28.112Z,99.90
2022-12-11T04:06:54.949Z,99.90
2022-12-11T04:09:21.710Z,99.90
2022-12-11T04:11:48.479Z,99.90
2022-12-11T04:14:33.755Z,99.90
2022-12-11T04:17:00.885Z,99.90
2022-12-11T04:19:46.243Z,99.90
2022-12-11T04:22:32.603Z,99.90
2022-12-11T04:24:59.826Z,99.90
2022-12-11T04:27:45.048Z,99.90
2022-12-11T04:30:15.477Z,99.90
2022-12-11T04:32:42.345Z,99.90
2022-12-11T04:35:09.764Z,99.90
2022-12-11T04:37:36.818Z,99.90
2022-12-11T04:40:05.290Z,99.90
2022-12-11T04:42:32.064Z,99.90
2022-12-11T04:44:58.886Z,99.90
2022-12-11T04:47:25.649Z,99.90
2022-12-11T04:49:52.389Z,99.90
2022-12-11T04:52:19.205Z,99.90
2022-12-11T04:54:46.529Z,99.90
2022-12-11T04:57:13.397Z,99.90
2022-12-11T04:59:40.294Z,99.90
2022-12-11T05:02:07.109Z,99.90
2022-12-11T05:04:34.394Z,99.90
2022-12-11T05:07:01.569Z,99.90
2022-12-11T05:09:28.402Z,99.90
2022-12-11T05:11:55.273Z,99.90
2022-12-11T05:14:22.176Z,99.90
2022-12-11T05:16:49.008Z,99.90
2022-12-11T05:19:15.775Z,99.90
2022-12-11T05:21:42.495Z,99.90
2022-12-11T05:24:09.319Z,99.90
2022-12-11T05:26:36.170Z,99.90
2022-12-11T05:29:03.116Z,99.90
2022-12-11T05:31:29.973Z,99.90
2022-12-11T05:33:56.729Z,99.90
2022-12-11T05:36:28.081Z,99.90
2022-12-11T05:38:54.984Z,99.90
2022-12-11T05:41:23.359Z,99.90
2022-12-11T05:43:50.151Z,99.90
2022-12-11T05:46:18.826Z,99.90
2022-12-11T05:48:46.656Z,99.90
2022-12-11T05:51:13.955Z,99.90
2022-12-11T05:53:41.125Z,99.90
2022-12-11T05:56:10.900Z,99.90
2022-12-11T05:58:38.178Z,99.90
2022-12-11T06:01:12.946Z,99.90
2022-12-11T06:03:39.731Z,99.90
2022-12-11T06:06:06.988Z,99.90
2022-12-11T06:08:33.911Z,99.90
2022-12-11T06:11:00.833Z,99.90
2022-12-11T06:13:27.598Z,99.90
2022-12-11T06:15:54.411Z,99.90
2022-12-11T06:18:21.191Z,99.90
2022-12-11T06:20:47.937Z,99.90
2022-12-11T06:23:14.710Z,99.90
2022-12-11T06:25:41.482Z,99.90
2022-12-11T06:28:08.441Z,99.90
2022-12-11T06:30:37.364Z,99.90
2022-12-11T06:33:06.771Z,99.90
2022-12-11T06:35:40.061Z,99.90
2022-12-11T06:38:08.804Z,99.90
2022-12-11T06:40:35.600Z,99.90
2022-12-11T06:43:02.371Z,99.90
2022-12-11T06:45:29.227Z,99.90
2022-12-11T06:47:56.154Z,99.90
2022-12-11T06:50:22.984Z,99.90
2022-12-11T06:52:49.770Z,99.90
2022-12-11T06:55:16.684Z,99.90
2022-12-11T06:57:43.487Z,99.90
2022-12-11T07:00:10.975Z,99.90
2022-12-11T07:02:37.744Z,99.90
2022-12-11T07:05:05.074Z,99.90
2022-12-11T07:07:31.860Z,99.90
2022-12-11T07:10:04.086Z,99.90
2022-12-11T07:12:34.316Z,99.90
2022-12-11T07:15:01.104Z,99.90
2022-12-11T07:17:28.904Z,99.90
2022-12-11T07:19:56.024Z,99.90
2022-12-11T07:22:22.780Z,99.90
2022-12-11T07:24:49.552Z,99.90
2022-12-11T07:27:16.290Z,99.90
2022-12-11T07:29:43.100Z,99.90
2022-12-11T07:32:10.013Z,99.90
2022-12-11T07:34:37.048Z,99.90
2022-12-11T07:37:03.901Z,99.90
2022-12-11T07:39:30.655Z,99.90
2022-12-11T07:41:57.479Z,99.90
2022-12-11T07:44:24.321Z,99.90
2022-12-11T07:46:51.137Z,99.90
2022-12-11T07:49:17.919Z,99.90
2022-12-11T07:51:44.816Z,99.90
2022-12-11T07:54:16.617Z,99.90
2022-12-11T07:56:51.312Z,99.90
2022-12-11T07:59:21.081Z,99.90
2022-12-11T08:01:47.959Z,99.90
2022-12-11T08:04:15.854Z,99.90
2022-12-11T08:06:43.127Z,99.90
2022-12-11T08:09:15.999Z,99.90
2022-12-11T08:11:49.399Z,99.90
2022-12-11T08:14:16.228Z,99.90
2022-12-11T08:16:44.215Z,99.90
2022-12-11T08:19:12.363Z,99.90
2022-12-11T08:21:39.943Z,99.90
2022-12-11T08:24:06.932Z,99.90
2022-12-11T08:26:33.693Z,99.90
2022-12-11T08:29:01.036Z,99.90
2022-12-11T08:31:27.840Z,99.90
2022-12-11T08:33:55.476Z,99.90
2022-12-11T08:36:22.938Z,99.90
2022-12-11T08:38:50.345Z,99.90
2022-12-11T08:41:23.546Z,99.90
2022-12-11T08:43:54.803Z,99.90
2022-12-11T08:46:23.805Z,99.90
2022-12-11T08:48:50.720Z,99.90
2022-12-11T08:51:20.868Z,99.90
2022-12-11T08:53:47.604Z,99.90
2022-12-11T08:56:16.449Z,97.90
2022-12-11T08:58:43.722Z,98.80
2022-12-11T09:01:24.516Z,99.90
2022-12-11T09:03:51.898Z,99.90
2022-12-11T09:06:20.466Z,99.90
2022-12-11T09:08:52.256Z,97.70
2022-12-11T09:11:24.607Z,94.40
2022-12-11T09:13:51.392Z,87.30
2022-12-11T09:16:19.138Z,83.70
2022-12-11T09:18:47.195Z,81.10
2022-12-11T09:21:15.348Z,84.90
2022-12-11T09:23:44.400Z,84.00
2022-12-11T09:26:12.997Z,83.90
2022-12-11T09:28:44.375Z,83.50
2022-12-11T09:31:18.138Z,83.00
2022-12-11T09:33:45.282Z,81.10
2022-12-11T09:36:12.130Z,78.60
2022-12-11T09:38:39.017Z,77.70
2022-12-11T09:41:20.849Z,79.30
2022-12-11T09:43:52.094Z,79.60
2022-12-11T09:46:20.782Z,78.60
2022-12-11T09:48:50.346Z,79.70
2022-12-11T09:51:29.098Z,80.60
2022-12-11T09:53:56.940Z,79.50
2022-12-11T09:56:33.202Z,80.70
2022-12-11T09:59:05.590Z,77.90
2022-12-11T10:02:06.360Z,77.70
2022-12-11T10:04:54.702Z,79.30
2022-12-11T10:07:43.919Z,80.60
2022-12-11T10:10:17.426Z,80.80
2022-12-11T10:12:50.416Z,80.20
2022-12-11T10:15:30.245Z,79.50
2022-12-11T10:18:02.938Z,80.00
2022-12-11T10:20:36.417Z,78.50
2022-12-11T10:23:03.606Z,78.40
2022-12-11T10:25:41.440Z,77.70
2022-12-11T10:28:15.084Z,76.80
2022-12-11T10:30:49.869Z,76.40
2022-12-11T10:33:27.245Z,78.10
2022-12-11T10:35:55.007Z,77.30
2022-12-11T10:38:32.334Z,78.10
2022-12-11T10:41:03.953Z,76.10
2022-12-11T10:43:37.744Z,77.00
2022-12-11T10:46:06.551Z,77.30
2022-12-11T10:48:33.695Z,77.10
2022-12-11T10:51:02.842Z,75.90
2022-12-11T10:53:29.804Z,76.30
2022-12-11T10:55:58.578Z,76.50
2022-12-11T10:58:34.472Z,76.10
2022-12-11T11:01:11.137Z,76.20
2022-12-11T11:03:52.804Z,76.00
2022-12-11T11:06:20.632Z,75.60
2022-12-11T11:09:00.760Z,74.80
2022-12-11T11:11:33.908Z,74.70
2022-12-11T11:14:17.038Z,73.80
2022-12-11T11:16:48.158Z,76.30
2022-12-11T11:19:19.045Z,77.20
2022-12-11T11:21:53.511Z,76.10
2022-12-11T11:24:47.201Z,74.50
2022-12-11T11:27:43.790Z,77.60
2022-12-11T11:30:30.249Z,77.30
2022-12-11T11:33:00.660Z,76.10
2022-12-11T11:35:28.606Z,76.50
2022-12-11T11:38:00.554Z,76.30
2022-12-11T11:40:34.559Z,75.90
2022-12-11T11:43:10.012Z,76.10
2022-12-11T11:45:41.819Z,76.80
2022-12-11T11:48:17.791Z,75.80
2022-12-11T11:50:46.119Z,73.90
2022-12-11T11:53:24.281Z,73.50
2022-12-11T11:56:22.015Z,72.20
2022-12-11T11:58:51.948Z,74.00
2022-12-11T12:01:19.568Z,73.50
2022-12-11T12:03:47.001Z,73.60
2022-12-11T12:06:26.984Z,72.30
2022-12-11T12:09:21.164Z,73.80
2022-12-11T12:11:57.623Z,74.70
2022-12-11T12:14:51.823Z,73.30
2022-12-11T12:17:40.564Z,72.50
2022-12-11T12:20:10.583Z,73.10
2022-12-11T12:23:00.525Z,73.90
2022-12-11T12:25:35.007Z,72.00
2022-12-11T12:28:20.693Z,74.50
2022-12-11T12:31:08.502Z,71.30
2022-12-11T12:34:16.184Z,73.30
2022-12-11T12:36:48.734Z,74.30
2022-12-11T12:39:21.360Z,73.20
2022-12-11T12:42:07.026Z,72.40
2022-12-11T12:45:12.777Z,73.90
2022-12-11T12:47:40.081Z,74.90
2022-12-11T12:50:12.153Z,73.50
2022-12-11T12:52:39.535Z,74.60
2022-12-11T12:55:25.928Z,75.40
2022-12-11T12:57:57.624Z,76.00
2022-12-11T13:00:37.803Z,74.70
2022-12-11T13:03:21.797Z,72.90
2022-12-11T13:06:12.799Z,74.30
2022-12-11T13:08:46.416Z,74.30
2022-12-11T13:11:14.135Z,75.60
2022-12-11T13:13:42.780Z,77.30
2022-12-11T13:16:15.670Z,77.00
2022-12-11T13:18:43.679Z,76.30
2022-12-11T13:21:32.116Z,75.30
2022-12-11T13:24:14.005Z,76.50
2022-12-11T13:26:40.956Z,76.30
2022-12-11T13:29:31.431Z,75.50
2022-12-11T13:32:03.428Z,77.20
2022-12-11T13:34:33.784Z,76.40
2022-12-11T13:37:00.610Z,76.90
2022-12-11T13:39:29.889Z,77.70
2022-12-11T13:42:09.970Z,78.10
2022-12-11T13:44:40.718Z,77.50
2022-12-11T13:47:12.900Z,77.50
2022-12-11T13:49:42.417Z,78.10
2022-12-11T13:52:19.867Z,77.60
2022-12-11T13:54:51.619Z,77.80
2022-12-11T13:57:23.103Z,78.00
2022-12-11T13:59:54.148Z,78.20
2022-12-11T14:02:30.520Z,78.40
2022-12-11T14:05:16.351Z,77.90
2022-12-11T14:07:46.943Z,79.10
2022-12-11T14:10:22.544Z,79.30
2022-12-11T14:13:02.573Z,79.80
2022-12-11T14:15:30.143Z,79.30
2022-12-11T14:17:57.087Z,80.10
2022-12-11T14:20:31.833Z,78.60
2022-12-11T14:23:20.786Z,78.50
2022-12-11T14:25:57.554Z,79.70
2022-12-11T14:28:27.607Z,80.10
2022-12-11T14:30:59.273Z,80.70
2022-12-11T14:33:32.932Z,80.80
2022-12-11T14:35:59.818Z,81.00
2022-12-11T14:38:27.503Z,80.10
2022-12-11T14:40:56.786Z,77.80
2022-12-11T14:43:32.772Z,77.00
2022-12-11T14:46:01.957Z,77.50
2022-12-11T14:48:39.302Z,78.90
2022-12-11T14:51:07.535Z,77.80
2022-12-11T14:53:42.091Z,79.20
2022-12-11T14:56:09.611Z,79.80
2022-12-11T14:58:51.729Z,80.40
2022-12-11T15:01:32.924Z,80.90
2022-12-11T15:04:15.386Z,80.80
2022-12-11T15:06:46.653Z,81.10
2022-12-11T15:09:28.045Z,81.70
2022-12-11T15:11:56.975Z,82.70
2022-12-11T15:14:24.099Z,83.50
2022-12-11T15:16:51.135Z,84.10
2022-12-11T15:19:46.944Z,84.40
2022-12-11T15:22:13.738Z,85.10
2022-12-11T15:24:41.934Z,85.10
2022-12-11T15:27:36.804Z,84.90
2022-12-11T15:30:16.045Z,84.30
2022-12-11T15:32:42.834Z,84.40
2022-12-11T15:35:23.810Z,83.70
2022-12-11T15:37:54.862Z,83.80
2022-12-11T15:40:21.792Z,84.50
2022-12-11T15:42:48.650Z,85.40
2022-12-11T15:45:17.125Z,86.00
2022-12-11T15:47:44.170Z,86.00
2022-12-11T15:50:31.903Z,86.50
2022-12-11T15:52:58.696Z,86.50
2022-12-11T15:55:27.164Z,86.50
2022-12-11T15:57:58.580Z,86.60
2022-12-11T16:00:27.504Z,86.60
2022-12-11T16:02:55.113Z,86.10
2022-12-11T16:05:21.870Z,86.60
2022-12-11T16:07:49.162Z,87.00
2022-12-11T16:10:17.515Z,87.30
2022-12-11T16:12:44.305Z,87.10
2022-12-11T16:15:14.382Z,86.50
2022-12-11T16:17:43.154Z,85.00
2022-12-11T16:20:10.615Z,85.20
2022-12-11T16:22:37.359Z,85.40
2022-12-11T16:25:04.471Z,85.10
2022-12-11T16:27:31.350Z,85.80
2022-12-11T16:29:58.149Z,85.90
2022-12-11T16:32:24.991Z,86.80
2022-12-11T16:34:51.865Z,87.40
2022-12-11T16:37:18.684Z,85.70
2022-12-11T16:39:46.879Z,85.80
2022-12-11T16:42:13.730Z,87.80
2022-12-11T16:44:43.951Z,87.60
2022-12-11T16:47:11.030Z,87.30
2022-12-11T16:49:37.797Z,88.20
2022-12-11T16:52:04.850Z,88.60
2022-12-11T16:54:31.677Z,89.00
2022-12-11T16:56:58.439Z,90.00
2022-12-11T16:59:25.268Z,90.80
2022-12-11T17:01:52.320Z,91.40
2022-12-11T17:04:19.278Z,91.50
2022-12-11T17:06:46.449Z,91.20
2022-12-11T17:09:13.224Z,91.60
2022-12-11T17:11:40.039Z,92.00
2022-12-11T17:14:06.783Z,92.40
2022-12-11T17:16:34.119Z,92.50
2022-12-11T17:19:01.858Z,92.90
2022-12-11T17:21:28.612Z,93.10
2022-12-11T17:23:55.384Z,94.10
2022-12-11T17:26:22.170Z,95.00
2022-12-11T17:28:49.020Z,95.20
2022-12-11T17:31:17.195Z,94.80
2022-12-11T17:33:44.696Z,95.00
2022-12-11T17:36:13.733Z,95.10
2022-12-11T17:38:40.735Z,95.40
2022-12-11T17:41:08.343Z,95.30
2022-12-11T17:43:35.179Z,94.70
2022-12-11T17:46:01.961Z,95.10
2022-12-11T17:48:28.732Z,94.70
2022-12-11T17:50:55.508Z,94.80
2022-12-11T17:53:22.698Z,94.90
2022-12-11T17:55:49.795Z,95.00
2022-12-11T17:58:18.453Z,95.00
2022-12-11T18:00:46.241Z,95.30
2022-12-11T18:03:14.888Z,95.10
2022-12-11T18:05:48.299Z,95.00
2022-12-11T18:08:16.341Z,95.00
2022-12-11T18:10:43.350Z,92.80
2022-12-11T18:13:10.242Z,92.00
2022-12-11T18:15:37.268Z,91.40
2022-12-11T18:18:04.919Z,92.30
2022-12-11T18:20:32.422Z,93.30
2022-12-11T18:22:59.319Z,93.50
2022-12-11T18:25:26.075Z,93.70
2022-12-11T18:27:55.095Z,93.70
2022-12-11T18:30:22.888Z,93.90
2022-12-11T18:32:49.951Z,94.20
2022-12-11T18:35:17.066Z,94.30
2022-12-11T18:37:43.875Z,93.90
2022-12-11T18:40:12.109Z,93.90
2022-12-11T18:42:39.010Z,94.40
2022-12-11T18:45:06.977Z,94.30
2022-12-11T18:47:33.710Z,94.10
2022-12-11T18:50:05.803Z,95.20
2022-12-11T18:52:34.347Z,95.50
2022-12-11T18:55:01.162Z,94.90
2022-12-11T18:57:27.932Z,95.10
2022-12-11T18:59:54.788Z,96.30
2022-12-11T19:02:21.949Z,97.40
2022-12-11T19:04:51.331Z,97.60
2022-12-11T19:07:18.162Z,97.90
2022-12-11T19:09:48.068Z,99.10
2022-12-11T19:12:15.311Z,99.10
2022-12-11T19:14:42.072Z,99.30
2022-12-11T19:17:08.865Z,98.40
2022-12-11T19:19:36.017Z,97.60
2022-12-11T19:22:03.129Z,98.70
2022-12-11T19:24:30.035Z,98.40
2022-12-11T19:26:56.965Z,99.00
2022-12-11T19:29:25.636Z,99.90
2022-12-11T19:31:52.560Z,99.90
2022-12-11T19:34:19.368Z,99.90
2022-12-11T19:36:46.298Z,99.90
2022-12-11T19:39:14.413Z,99.90
2022-12-11T19:41:41.377Z,99.90
2022-12-11T19:44:08.166Z,99.90
2022-12-11T19:46:35.076Z,99.90
2022-12-11T19:49:02.168Z,99.90
2022-12-11T19:51:31.359Z,99.90
2022-12-11T19:53:59.220Z,99.90
2022-12-11T19:56:26.061Z,99.90
2022-12-11T19:58:52.859Z,99.90
2022-12-11T20:01:25.904Z,99.90
2022-12-11T20:03:53.450Z,99.90
2022-12-11T20:06:20.507Z,99.90
2022-12-11T20:08:47.548Z,99.90
2022-12-11T20:11:18.477Z,99.90
2022-12-11T20:13:46.825Z,99.90
2022-12-11T20:16:13.932Z,99.90
2022-12-11T20:18:40.946Z,99.90
2022-12-11T20:21:09.345Z,97.70
2022-12-11T20:23:36.338Z,97.40
2022-12-11T20:26:10.277Z,97.90
2022-12-11T20:28:37.033Z,97.50
2022-12-11T20:31:16.389Z,95.60
2022-12-11T20:33:46.579Z,94.40
2022-12-11T20:36:14.651Z,93.40
2022-12-11T20:38:41.742Z,92.40
2022-12-11T20:41:12.642Z,91.60
2022-12-11T20:43:39.535Z,92.40
2022-12-11T20:46:07.575Z,92.50
2022-12-11T20:48:34.652Z,92.40
2022-12-11T20:51:02.539Z,93.00
2022-12-11T20:53:31.755Z,92.00
2022-12-11T20:55:58.587Z,91.10
2022-12-11T20:58:28.408Z,91.00
2022-12-11T21:00:55.336Z,90.30
2022-12-11T21:03:22.131Z,91.10
2022-12-11T21:05:48.977Z,89.50
2022-12-11T21:08:15.913Z,90.40
2022-12-11T21:10:43.679Z,90.50
2022-12-11T21:13:10.504Z,89.20
2022-12-11T21:15:38.387Z,89.80
2022-12-11T21:18:08.119Z,90.20
2022-12-11T21:20:34.905Z,90.30
2022-12-11T21:23:02.221Z,90.40
2022-12-11T21:25:29.063Z,86.80
2022-12-11T21:27:55.831Z,87.90
2022-12-11T21:30:23.058Z,90.10
2022-12-11T21:32:49.882Z,90.40
2022-12-11T21:35:17.003Z,91.10
2022-12-11T21:37:47.232Z,91.40
2022-12-11T21:40:14.094Z,91.30
2022-12-11T21:42:40.943Z,91.50
2022-12-11T21:45:52.141Z,91.30
2022-12-11T21:47:54.697Z,91.60
2022-12-11T21:50:21.578Z,91.40
2022-12-11T21:52:48.419Z,91.90
2022-12-11T21:55:20.446Z,92.00
2022-12-11T21:57:47.193Z,91.60
2022-12-11T22:00:14.512Z,91.70
2022-12-11T22:02:41.545Z,92.10
2022-12-11T22:05:09.282Z,92.50
2022-12-11T22:07:36.330Z,92.50
2022-12-11T22:10:03.660Z,92.50
2022-12-11T22:12:30.508Z,93.10
2022-12-11T22:14:57.427Z,93.10
2022-12-11T22:17:24.584Z,93.50
2022-12-11T22:19:54.399Z,94.20
2022-12-11T22:22:21.207Z,94.50
2022-12-11T22:24:48.098Z,94.80
2022-12-11T22:27:19.071Z,94.90
2022-12-11T22:29:48.965Z,95.00
2022-12-11T22:32:15.806Z,94.20
2022-12-11T22:34:42.618Z,95.20
2022-12-11T22:37:09.431Z,95.90
2022-12-11T22:39:36.203Z,96.10
2022-12-11T22:42:03.343Z,96.40
2022-12-11T22:44:30.205Z,96.70
2022-12-11T22:46:57.412Z,97.40
2022-12-11T22:49:24.279Z,98.20
2022-12-11T22:51:51.030Z,98.40
2022-12-11T22:54:17.866Z,98.90
2022-12-11T22:56:44.749Z,99.10
2022-12-11T22:59:11.635Z,99.80
2022-12-11T23:01:38.374Z,99.90
2022-12-11T23:04:05.237Z,99.90
2022-12-11T23:06:32.018Z,99.90
2022-12-11T23:08:59.267Z,99.90
2022-12-11T23:11:28.725Z,99.90
2022-12-11T23:13:55.705Z,99.90
2022-12-11T23:16:23.179Z,99.90
2022-12-11T23:18:50.043Z,99.90
2022-12-11T23:21:16.780Z,99.90
2022-12-11T23:23:43.654Z,99.90
2022-12-11T23:26:12.220Z,99.90
2022-12-11T23:28:39.709Z,99.90
2022-12-11T23:31:06.583Z,99.90
2022-12-11T23:33:33.470Z,99.90
2022-12-11T23:36:00.320Z,99.90
2022-12-11T23:38:27.317Z,99.90
2022-12-11T23:40:54.105Z,99.90
2022-12-11T23:43:20.937Z,99.90
2022-12-11T23:45:47.919Z,99.90
2022-12-11T23:48:14.832Z,99.90
2022-12-11T23:50:42.032Z,99.90
2022-12-11T23:53:08.955Z,99.90
2022-12-11T23:55:35.767Z,99.90
2022-12-11T23:58:02.588Z,99.90
