createdAt,value
2019-03-19T06:00:18.263Z,5424.00
2019-03-19T06:01:18.483Z,5936.00
2019-03-19T06:02:18.755Z,6304.00
2019-03-19T06:03:18.921Z,6504.00
2019-03-19T06:04:19.142Z,6592.00
2019-03-19T06:05:21.140Z,6644.00
2019-03-19T06:06:19.584Z,6844.00
2019-03-19T06:07:19.805Z,7236.00
2019-03-19T06:08:20.034Z,7528.00
2019-03-19T06:09:20.254Z,7640.00
2019-03-19T06:10:20.475Z,7772.00
2019-03-19T06:11:20.693Z,7920.00
2019-03-19T06:12:20.915Z,7980.00
2019-03-19T06:13:21.136Z,8072.00
2019-03-19T06:14:21.360Z,8296.00
2019-03-19T06:15:21.574Z,8540.00
2019-03-19T06:16:21.800Z,8716.00
2019-03-19T06:17:22.084Z,8640.00
2019-03-19T06:18:22.244Z,8732.00
2019-03-19T06:19:22.466Z,8988.00
2019-03-19T06:20:22.715Z,9016.00
2019-03-19T06:21:22.915Z,8760.00
2019-03-19T06:22:23.131Z,8732.00
2019-03-19T06:23:23.355Z,9012.00
2019-03-19T06:24:23.584Z,9096.00
2019-03-19T06:25:23.799Z,8828.00
2019-03-19T06:26:24.015Z,8684.00
2019-03-19T06:27:24.247Z,8820.00
2019-03-19T06:28:24.468Z,8876.00
2019-03-19T06:29:24.696Z,8860.00
2019-03-19T06:30:24.917Z,8828.00
2019-03-19T06:31:25.140Z,8536.00
2019-03-19T06:32:25.371Z,8416.00
2019-03-19T06:33:25.591Z,8476.00
2019-03-19T06:34:25.813Z,8400.00
2019-03-19T06:35:26.037Z,8264.00
2019-03-19T06:36:26.260Z,8212.00
2019-03-19T06:37:26.487Z,8056.00
2019-03-19T06:38:26.713Z,7968.00
2019-03-19T06:39:26.935Z,7828.00
2019-03-19T06:40:27.165Z,7644.00
2019-03-19T06:41:27.393Z,7624.00
2019-03-19T06:42:27.616Z,7700.00
2019-03-19T06:43:27.845Z,7608.00
2019-03-19T06:44:28.067Z,6744.00
2019-03-19T06:45:28.302Z,6072.00
2019-03-19T06:46:28.517Z,6084.00
2019-03-19T06:47:28.741Z,6104.00
2019-03-19T06:48:28.969Z,6136.00
2019-03-19T06:49:29.196Z,6184.00
2019-03-19T06:50:29.422Z,6208.00
2019-03-19T06:51:29.648Z,6228.00
2019-03-19T06:52:29.870Z,6244.00
2019-03-19T06:53:30.095Z,6272.00
2019-03-19T06:54:30.319Z,6296.00
2019-03-19T06:55:30.542Z,6336.00
2019-03-19T06:56:30.769Z,6344.00
2019-03-19T06:57:38.825Z,6340.00
2019-03-19T06:58:31.215Z,6352.00
2019-03-19T06:59:31.442Z,6360.00
2019-03-19T07:00:31.666Z,6364.00
2019-03-19T07:01:31.891Z,6376.00
2019-03-19T07:02:32.112Z,6372.00
2019-03-19T07:03:32.335Z,6376.00
2019-03-19T07:04:32.561Z,6392.00
2019-03-19T07:05:32.782Z,6408.00
2019-03-19T07:06:33.005Z,6424.00
2019-03-19T07:07:33.229Z,6436.00
2019-03-19T07:08:33.453Z,6444.00
2019-03-19T07:09:33.677Z,6440.00
2019-03-19T07:10:33.903Z,6448.00
2019-03-19T07:11:34.129Z,6444.00
2019-03-19T07:12:34.352Z,6440.00
2019-03-19T07:13:34.577Z,6448.00
2019-03-19T07:14:34.805Z,6452.00
2019-03-19T07:15:35.024Z,6448.00
2019-03-19T07:16:35.253Z,6456.00
2019-03-19T07:17:35.474Z,6472.00
2019-03-19T07:18:35.698Z,6456.00
2019-03-19T07:19:35.921Z,6444.00
2019-03-19T07:20:36.146Z,6440.00
2019-03-19T07:21:36.369Z,6428.00
2019-03-19T07:22:36.594Z,6428.00
2019-03-19T07:23:36.818Z,6416.00
2019-03-19T07:24:37.044Z,6404.00
2019-03-19T07:25:37.271Z,6396.00
2019-03-19T07:26:37.492Z,6380.00
2019-03-19T07:27:37.721Z,6372.00
2019-03-19T07:28:37.941Z,6344.00
2019-03-19T07:29:38.163Z,6328.00
2019-03-19T07:30:40.795Z,6332.00
2019-03-19T07:31:38.615Z,6340.00
2019-03-19T07:32:38.840Z,6356.00
2019-03-19T07:33:39.063Z,6360.00
2019-03-19T07:34:39.287Z,6360.00
2019-03-19T07:35:39.505Z,6360.00
2019-03-19T07:36:39.735Z,6344.00
2019-03-19T07:37:39.956Z,6340.00
2019-03-19T07:38:40.181Z,6328.00
2019-03-19T07:39:40.402Z,6316.00
2019-03-19T07:40:40.626Z,6308.00
2019-03-19T07:41:40.849Z,6304.00
2019-03-19T07:42:41.072Z,6300.00
2019-03-19T07:43:41.294Z,6300.00
2019-03-19T07:44:41.521Z,6292.00
2019-03-19T07:45:41.742Z,6292.00
2019-03-19T07:46:41.959Z,6284.00
2019-03-19T07:47:42.184Z,6276.00
2019-03-19T07:48:42.407Z,6276.00
2019-03-19T07:49:42.632Z,6272.00
2019-03-19T07:50:42.854Z,6276.00
2019-03-19T07:51:43.077Z,6276.00
2019-03-19T07:52:43.296Z,6276.00
2019-03-19T07:53:43.524Z,6268.00
2019-03-19T07:54:43.745Z,6272.00
2019-03-19T07:55:43.971Z,6280.00
2019-03-19T07:56:44.197Z,6288.00
2019-03-19T07:57:44.419Z,6288.00
2019-03-19T07:58:45.701Z,6284.00
2019-03-19T07:59:44.860Z,6292.00
2019-03-19T08:00:45.083Z,6308.00
2019-03-19T08:01:45.302Z,6304.00
2019-03-19T08:02:45.525Z,6316.00
2019-03-19T08:03:45.745Z,6312.00
2019-03-19T08:04:45.965Z,6308.00
2019-03-19T08:05:46.188Z,6356.00
2019-03-19T08:06:46.411Z,6344.00
2019-03-19T08:07:46.636Z,6340.00
2019-03-19T08:08:46.856Z,6368.00
2019-03-19T08:09:47.079Z,6380.00
2019-03-19T08:10:47.309Z,6396.00
2019-03-19T08:11:47.572Z,6416.00
2019-03-19T08:12:47.756Z,6440.00
2019-03-19T08:13:47.966Z,6464.00
2019-03-19T08:14:48.194Z,6492.00
2019-03-19T08:15:48.414Z,6564.00
2019-03-19T08:16:48.633Z,6616.00
2019-03-19T08:17:48.861Z,6672.00
2019-03-19T08:18:49.084Z,6716.00
2019-03-19T08:19:49.305Z,6736.00
2019-03-19T08:20:49.531Z,6764.00
2019-03-19T08:21:49.748Z,6780.00
2019-03-19T08:22:49.969Z,6776.00
2019-03-19T08:23:50.195Z,6792.00
2019-03-19T08:24:50.418Z,6792.00
2019-03-19T08:25:50.638Z,6776.00
2019-03-19T08:26:50.866Z,6780.00
2019-03-19T08:27:51.088Z,6804.00
2019-03-19T08:28:55.210Z,6816.00
2019-03-19T08:29:51.533Z,6856.00
2019-03-19T08:30:51.759Z,6892.00
2019-03-19T08:31:52.588Z,6992.00
2019-03-19T08:32:52.204Z,7064.00
2019-03-19T08:33:52.425Z,7132.00
2019-03-19T08:34:52.654Z,7204.00
2019-03-19T08:35:52.875Z,7304.00
2019-03-19T08:36:53.103Z,7456.00
2019-03-19T08:37:53.327Z,7568.00
2019-03-19T08:38:53.554Z,7676.00
2019-03-19T08:39:53.780Z,7848.00
2019-03-19T08:40:54.007Z,8028.00
2019-03-19T08:41:54.229Z,8080.00
2019-03-19T08:42:54.457Z,6852.00
2019-03-19T08:43:54.685Z,7528.00
2019-03-19T08:44:54.909Z,8524.00
2019-03-19T08:45:55.126Z,8676.00
2019-03-19T08:46:55.352Z,8832.00
2019-03-19T08:47:55.577Z,8920.00
2019-03-19T08:48:55.807Z,9020.00
2019-03-19T08:49:56.027Z,9172.00
2019-03-19T08:50:56.251Z,7912.00
2019-03-19T08:51:56.477Z,9448.00
2019-03-19T08:52:56.702Z,9224.00
2019-03-19T08:53:56.925Z,8572.00
2019-03-19T08:54:57.147Z,9028.00
2019-03-19T08:55:57.373Z,9004.00
2019-03-19T08:56:57.595Z,8976.00
2019-03-19T08:57:57.820Z,9040.00
2019-03-19T08:59:05.528Z,9292.00
2019-03-19T08:59:58.270Z,8940.00
2019-03-19T09:00:58.493Z,8468.00
2019-03-19T09:01:58.718Z,8104.00
2019-03-19T09:02:58.939Z,6640.00
2019-03-19T09:03:59.163Z,7096.00
2019-03-19T09:04:59.389Z,6936.00
2019-03-19T09:05:59.615Z,7964.00
2019-03-19T09:06:59.839Z,7884.00
2019-03-19T09:08:00.064Z,7188.00
2019-03-19T09:09:00.288Z,6204.00
2019-03-19T09:10:00.512Z,6240.00
2019-03-19T09:11:00.737Z,6324.00
2019-03-19T09:12:00.962Z,6288.00
2019-03-19T09:13:01.189Z,6328.00
2019-03-19T09:14:01.417Z,6556.00
2019-03-19T09:15:01.640Z,8192.00
2019-03-19T09:16:01.866Z,7616.00
2019-03-19T09:17:02.090Z,8212.00
2019-03-19T09:18:02.317Z,7528.00
2019-03-19T09:19:02.543Z,8000.00
2019-03-19T09:20:02.750Z,8804.00
2019-03-19T09:21:02.976Z,9228.00
2019-03-19T09:22:03.200Z,9668.00
2019-03-19T09:23:03.427Z,10044.00
2019-03-19T09:24:03.650Z,10412.00
2019-03-19T09:25:03.872Z,10612.00
2019-03-19T09:26:04.100Z,10488.00
2019-03-19T09:27:04.322Z,10236.00
2019-03-19T09:28:04.546Z,10060.00
2019-03-19T09:29:04.776Z,10020.00
2019-03-19T09:30:05.004Z,9940.00
2019-03-19T09:31:05.229Z,9240.00
2019-03-19T09:32:05.455Z,8848.00
2019-03-19T09:33:05.678Z,7772.00
2019-03-19T09:34:05.904Z,7664.00
2019-03-19T09:35:06.132Z,7824.00
2019-03-19T09:36:06.365Z,9008.00
2019-03-19T09:37:06.586Z,9656.00
2019-03-19T09:38:06.812Z,9480.00
2019-03-19T09:39:07.038Z,9228.00
2019-03-19T09:40:07.262Z,9720.00
2019-03-19T09:41:07.491Z,9928.00
2019-03-19T09:42:07.716Z,10064.00
2019-03-19T09:43:07.944Z,10044.00
2019-03-19T09:44:08.166Z,8572.00
2019-03-19T09:45:08.392Z,9240.00
2019-03-19T09:46:08.617Z,9952.00
2019-03-19T09:47:08.840Z,8784.00
2019-03-19T09:48:09.067Z,8700.00
2019-03-19T09:49:09.297Z,8548.00
2019-03-19T09:50:09.518Z,8316.00
2019-03-19T09:51:09.743Z,8072.00
2019-03-19T09:52:09.971Z,7800.00
2019-03-19T09:53:10.197Z,7552.00
2019-03-19T09:54:10.422Z,7552.00
2019-03-19T09:55:10.650Z,9208.00
2019-03-19T09:56:10.877Z,9212.00
2019-03-19T09:57:11.099Z,8048.00
2019-03-19T09:58:11.325Z,8076.00
2019-03-19T09:59:11.550Z,8336.00
2019-03-19T10:00:11.774Z,9964.00
2019-03-19T10:01:12.011Z,8704.00
2019-03-19T10:02:12.227Z,9924.00
2019-03-19T10:03:12.453Z,9140.00
2019-03-19T10:04:12.679Z,9212.00
2019-03-19T10:05:12.902Z,10376.00
2019-03-19T10:06:14.464Z,9636.00
2019-03-19T10:07:13.354Z,9864.00
2019-03-19T10:08:13.586Z,9696.00
2019-03-19T10:09:13.808Z,9524.00
2019-03-19T10:10:14.032Z,8944.00
2019-03-19T10:11:14.262Z,9208.00
2019-03-19T10:12:14.487Z,8148.00
2019-03-19T10:13:15.154Z,7784.00
2019-03-19T10:14:14.943Z,8216.00
2019-03-19T10:15:15.165Z,8420.00
2019-03-19T10:16:15.394Z,9336.00
2019-03-19T10:17:15.622Z,10152.00
2019-03-19T10:18:15.843Z,9028.00
2019-03-19T10:19:16.069Z,9352.00
2019-03-19T10:20:17.901Z,11032.00
2019-03-19T10:21:16.525Z,11116.00
2019-03-19T10:22:16.765Z,11176.00
2019-03-19T10:23:16.975Z,9992.00
2019-03-19T10:24:17.204Z,9528.00
2019-03-19T10:25:17.430Z,9372.00
2019-03-19T10:26:17.655Z,9172.00
2019-03-19T10:27:19.633Z,9852.00
2019-03-19T10:28:18.107Z,8848.00
2019-03-19T10:29:18.335Z,8688.00
2019-03-19T10:30:18.561Z,8580.00
2019-03-19T10:31:18.784Z,8476.00
2019-03-19T10:32:19.011Z,8404.00
2019-03-19T10:33:19.243Z,8288.00
2019-03-19T10:34:19.465Z,8036.00
2019-03-19T10:35:19.690Z,7792.00
2019-03-19T10:36:19.944Z,7640.00
2019-03-19T10:37:20.142Z,7572.00
2019-03-19T10:38:20.363Z,7644.00
2019-03-19T10:39:20.592Z,7840.00
2019-03-19T10:40:20.814Z,8016.00
2019-03-19T10:41:21.037Z,8468.00
2019-03-19T10:42:21.266Z,9652.00
2019-03-19T10:43:21.491Z,10268.00
2019-03-19T10:44:21.717Z,10380.00
2019-03-19T10:45:21.949Z,9064.00
2019-03-19T10:46:22.171Z,10616.00
2019-03-19T10:47:22.390Z,10492.00
2019-03-19T10:48:22.611Z,10392.00
2019-03-19T10:49:22.882Z,10252.00
2019-03-19T10:50:23.066Z,10368.00
2019-03-19T10:51:23.298Z,10588.00
2019-03-19T10:52:23.522Z,10760.00
2019-03-19T10:53:23.748Z,10772.00
2019-03-19T10:54:23.976Z,10628.00
2019-03-19T10:55:24.202Z,10412.00
2019-03-19T10:56:24.431Z,10236.00
2019-03-19T10:57:24.654Z,10112.00
2019-03-19T10:58:24.881Z,9960.00
2019-03-19T10:59:25.109Z,9876.00
2019-03-19T11:00:25.340Z,9712.00
2019-03-19T11:01:25.563Z,7688.00
2019-03-19T11:02:25.790Z,7344.00
2019-03-19T11:03:26.019Z,7056.00
2019-03-19T11:04:26.246Z,6812.00
2019-03-19T11:05:26.506Z,6552.00
2019-03-19T11:06:26.696Z,6280.00
2019-03-19T11:07:26.922Z,6052.00
2019-03-19T11:08:27.146Z,5956.00
2019-03-19T11:09:27.376Z,5948.00
2019-03-19T11:10:27.602Z,5972.00
2019-03-19T11:11:27.829Z,6044.00
2019-03-19T11:12:28.048Z,6164.00
2019-03-19T11:13:28.277Z,7736.00
2019-03-19T11:14:28.501Z,7908.00
2019-03-19T11:15:28.732Z,7752.00
2019-03-19T11:16:28.953Z,8120.00
2019-03-19T11:17:29.179Z,6696.00
2019-03-19T11:18:29.406Z,6700.00
2019-03-19T11:19:29.633Z,7036.00
2019-03-19T11:20:29.860Z,6744.00
2019-03-19T11:21:30.085Z,7504.00
2019-03-19T11:22:30.308Z,8528.00
2019-03-19T11:23:30.536Z,8540.00
2019-03-19T11:24:30.763Z,8520.00
2019-03-19T11:25:30.990Z,8540.00
2019-03-19T11:26:31.216Z,8644.00
2019-03-19T11:27:31.442Z,8740.00
2019-03-19T11:28:31.685Z,8864.00
2019-03-19T11:29:31.900Z,9004.00
2019-03-19T11:30:32.124Z,9184.00
2019-03-19T11:31:32.350Z,9360.00
2019-03-19T11:32:32.579Z,9572.00
2019-03-19T11:33:32.803Z,9748.00
2019-03-19T11:34:33.032Z,9980.00
2019-03-19T11:35:33.254Z,10300.00
2019-03-19T11:36:33.482Z,10648.00
2019-03-19T11:37:33.706Z,10856.00
2019-03-19T11:38:33.932Z,10888.00
2019-03-19T11:39:34.158Z,10840.00
2019-03-19T11:40:34.383Z,10768.00
2019-03-19T11:41:34.610Z,9832.00
2019-03-19T11:42:34.837Z,8976.00
2019-03-19T11:43:35.066Z,8880.00
2019-03-19T11:44:35.287Z,10104.00
2019-03-19T11:45:35.515Z,10220.00
2019-03-19T11:46:35.743Z,9880.00
2019-03-19T11:47:35.965Z,8204.00
2019-03-19T11:48:36.190Z,7928.00
2019-03-19T11:49:36.414Z,7856.00
2019-03-19T11:50:36.640Z,7684.00
2019-03-19T11:51:36.868Z,7560.00
2019-03-19T11:52:37.092Z,7536.00
2019-03-19T11:53:37.319Z,7548.00
2019-03-19T11:54:37.545Z,7612.00
2019-03-19T11:55:37.773Z,7716.00
2019-03-19T11:56:38.004Z,7836.00
2019-03-19T11:57:38.225Z,8012.00
2019-03-19T11:58:38.450Z,8176.00
2019-03-19T11:59:38.675Z,9000.00
2019-03-19T12:00:38.908Z,9836.00
2019-03-19T12:01:39.127Z,10120.00
2019-03-19T12:02:39.353Z,8284.00
2019-03-19T12:03:39.579Z,8256.00
2019-03-19T12:04:39.806Z,8336.00
2019-03-19T12:05:40.032Z,8984.00
2019-03-19T12:06:40.259Z,8496.00
2019-03-19T12:07:40.492Z,8744.00
2019-03-19T12:08:40.713Z,8764.00
2019-03-19T12:09:40.940Z,8644.00
2019-03-19T12:10:41.168Z,8668.00
2019-03-19T12:11:41.395Z,8728.00
2019-03-19T12:12:41.623Z,8724.00
2019-03-19T12:13:41.842Z,8616.00
2019-03-19T12:14:42.070Z,8484.00
2019-03-19T12:15:42.298Z,8424.00
2019-03-19T12:16:42.527Z,8460.00
2019-03-19T12:17:42.749Z,8224.00
2019-03-19T12:18:42.976Z,8172.00
2019-03-19T12:19:43.202Z,8184.00
2019-03-19T12:20:43.479Z,8084.00
2019-03-19T12:21:43.656Z,7932.00
2019-03-19T12:22:43.882Z,7736.00
2019-03-19T12:23:44.108Z,7472.00
2019-03-19T12:24:44.340Z,7176.00
2019-03-19T12:25:44.565Z,6904.00
2019-03-19T12:26:44.798Z,7312.00
2019-03-19T12:27:45.017Z,6580.00
2019-03-19T12:28:45.246Z,6472.00
2019-03-19T12:29:45.469Z,6480.00
2019-03-19T12:30:45.696Z,6556.00
2019-03-19T12:31:45.923Z,7640.00
2019-03-19T12:32:46.149Z,8096.00
2019-03-19T12:33:46.379Z,8072.00
2019-03-19T12:34:46.601Z,8144.00
2019-03-19T12:35:46.835Z,8296.00
2019-03-19T12:36:47.057Z,6996.00
2019-03-19T12:37:47.278Z,7132.00
2019-03-19T12:38:47.503Z,7528.00
2019-03-19T12:39:47.730Z,8224.00
2019-03-19T12:40:47.951Z,8932.00
2019-03-19T12:41:48.617Z,8264.00
2019-03-19T12:42:48.404Z,8900.00
2019-03-19T12:43:48.630Z,9464.00
2019-03-19T12:44:48.860Z,10232.00
2019-03-19T12:45:49.083Z,8960.00
2019-03-19T12:46:49.307Z,8564.00
2019-03-19T12:47:49.533Z,8548.00
2019-03-19T12:48:49.761Z,8508.00
2019-03-19T12:49:49.988Z,8456.00
2019-03-19T12:50:50.210Z,8352.00
2019-03-19T12:51:50.436Z,8192.00
2019-03-19T12:52:50.661Z,8080.00
2019-03-19T12:53:50.886Z,8036.00
2019-03-19T12:54:51.112Z,8092.00
2019-03-19T12:55:51.339Z,8168.00
2019-03-19T12:56:51.566Z,8436.00
2019-03-19T12:57:51.794Z,8344.00
2019-03-19T12:58:52.019Z,9284.00
2019-03-19T12:59:52.247Z,8256.00
2019-03-19T13:00:52.471Z,8320.00
2019-03-19T13:01:52.697Z,8620.00
2019-03-19T13:02:52.927Z,8384.00
2019-03-19T13:03:53.150Z,8260.00
2019-03-19T13:04:53.377Z,8208.00
2019-03-19T13:05:53.603Z,8184.00
2019-03-19T13:06:53.827Z,8104.00
2019-03-19T13:07:54.054Z,8076.00
2019-03-19T13:08:54.279Z,8128.00
2019-03-19T13:09:54.505Z,8052.00
2019-03-19T13:10:54.733Z,8024.00
2019-03-19T13:11:54.961Z,8056.00
2019-03-19T13:12:55.185Z,8904.00
2019-03-19T13:13:55.410Z,9492.00
2019-03-19T13:14:55.638Z,9424.00
2019-03-19T13:15:55.881Z,9360.00
2019-03-19T13:16:56.096Z,9316.00
2019-03-19T13:17:56.322Z,9288.00
2019-03-19T13:18:56.546Z,9200.00
2019-03-19T13:19:56.772Z,8732.00
2019-03-19T13:20:56.997Z,7480.00
2019-03-19T13:21:57.223Z,7728.00
2019-03-19T13:22:57.450Z,7032.00
2019-03-19T13:23:57.682Z,6876.00
2019-03-19T13:24:57.908Z,6736.00
2019-03-19T13:25:58.136Z,6620.00
2019-03-19T13:26:58.363Z,6504.00
2019-03-19T13:27:58.588Z,6352.00
2019-03-19T13:28:58.816Z,6224.00
2019-03-19T13:29:59.044Z,6172.00
2019-03-19T13:30:59.280Z,6156.00
2019-03-19T13:31:59.501Z,6120.00
2019-03-19T13:32:59.730Z,6136.00
2019-03-19T13:33:59.994Z,6272.00
2019-03-19T13:35:00.350Z,7552.00
2019-03-19T13:36:00.353Z,7600.00
2019-03-19T13:37:00.584Z,7660.00
2019-03-19T13:38:00.811Z,7724.00
2019-03-19T13:39:01.038Z,7868.00
2019-03-19T13:40:01.272Z,8064.00
2019-03-19T13:41:01.491Z,8248.00
2019-03-19T13:42:01.736Z,8412.00
2019-03-19T13:43:01.934Z,8560.00
2019-03-19T13:44:02.160Z,8712.00
2019-03-19T13:45:02.394Z,8772.00
2019-03-19T13:46:02.625Z,8652.00
2019-03-19T13:47:02.850Z,7960.00
2019-03-19T13:48:03.077Z,7352.00
2019-03-19T13:49:03.307Z,7004.00
2019-03-19T13:50:03.533Z,6924.00
2019-03-19T13:51:03.759Z,6520.00
2019-03-19T13:52:03.983Z,6216.00
2019-03-19T13:53:04.211Z,5996.00
2019-03-19T13:54:04.437Z,5852.00
2019-03-19T13:55:04.666Z,5744.00
2019-03-19T13:56:04.886Z,5708.00
2019-03-19T13:57:05.112Z,5696.00
2019-03-19T13:58:05.337Z,5668.00
2019-03-19T13:59:05.571Z,5616.00
2019-03-19T14:00:05.790Z,5576.00
2019-03-19T14:01:06.017Z,5492.00
2019-03-19T14:02:06.258Z,5472.00
2019-03-19T14:03:06.466Z,5456.00
2019-03-19T14:04:06.694Z,5436.00
2019-03-19T14:05:06.923Z,5396.00
2019-03-19T14:06:07.149Z,5360.00
2019-03-19T14:07:07.375Z,5276.00
2019-03-19T14:08:07.601Z,5156.00
2019-03-19T14:09:07.831Z,5056.00
2019-03-19T14:10:08.056Z,4968.00
2019-03-19T14:11:08.296Z,4908.00
2019-03-19T14:12:08.521Z,4864.00
2019-03-19T14:13:08.748Z,4828.00
2019-03-19T14:14:08.973Z,4804.00
2019-03-19T14:15:09.200Z,4792.00
2019-03-19T14:16:09.434Z,4788.00
2019-03-19T14:17:09.661Z,4776.00
2019-03-19T14:18:09.885Z,4748.00
2019-03-19T14:19:10.112Z,4768.00
2019-03-19T14:20:10.346Z,4868.00
2019-03-19T14:21:10.565Z,4812.00
2019-03-19T14:22:10.793Z,4776.00
2019-03-19T14:23:11.021Z,4756.00
2019-03-19T14:24:11.246Z,4736.00
2019-03-19T14:25:11.478Z,4692.00
2019-03-19T14:26:11.707Z,4632.00
2019-03-19T14:27:11.933Z,4660.00
2019-03-19T14:28:12.156Z,4808.00
2019-03-19T14:29:12.384Z,4692.00
2019-03-19T14:30:12.609Z,4704.00
2019-03-19T14:31:12.832Z,4604.00
2019-03-19T14:32:13.062Z,4580.00
2019-03-19T14:33:13.290Z,4552.00
2019-03-19T14:34:13.516Z,4548.00
2019-03-19T14:35:13.745Z,4588.00
2019-03-19T14:36:13.969Z,4692.00
2019-03-19T14:37:14.202Z,4688.00
2019-03-19T14:38:14.429Z,4776.00
2019-03-19T14:39:14.655Z,4900.00
2019-03-19T14:40:14.883Z,4908.00
2019-03-19T14:41:15.105Z,4908.00
2019-03-19T14:42:15.332Z,4860.00
2019-03-19T14:43:15.558Z,4764.00
2019-03-19T14:44:15.779Z,4692.00
2019-03-19T14:45:16.011Z,4644.00
2019-03-19T14:46:16.233Z,4600.00
2019-03-19T14:47:16.460Z,4520.00
2019-03-19T14:48:16.684Z,4444.00
2019-03-19T14:49:16.912Z,4384.00
2019-03-19T14:50:17.139Z,4368.00
2019-03-19T14:51:17.367Z,4344.00
2019-03-19T14:52:17.590Z,4312.00
2019-03-19T14:53:17.816Z,4272.00
2019-03-19T14:54:18.043Z,4244.00
2019-03-19T14:55:18.269Z,4228.00
2019-03-19T14:56:18.492Z,4248.00
2019-03-19T14:57:18.723Z,4340.00
2019-03-19T14:58:18.954Z,4288.00
2019-03-19T14:59:19.172Z,4272.00
2019-03-19T15:00:19.398Z,4248.00
2019-03-19T15:01:19.946Z,4224.00
2019-03-19T15:02:19.849Z,4220.00
2019-03-19T15:03:20.073Z,4208.00
2019-03-19T15:04:20.299Z,4204.00
2019-03-19T15:05:20.525Z,4184.00
2019-03-19T15:06:20.750Z,4280.00
2019-03-19T15:07:20.976Z,4204.00
2019-03-19T15:08:21.206Z,4752.00
2019-03-19T15:09:21.433Z,5016.00
2019-03-19T15:10:21.663Z,5004.00
2019-03-19T15:11:21.883Z,4976.00
2019-03-19T15:12:22.109Z,4960.00
2019-03-19T15:13:22.334Z,4964.00
2019-03-19T15:14:22.558Z,4968.00
2019-03-19T15:15:22.786Z,4932.00
2019-03-19T15:16:23.032Z,4888.00
2019-03-19T15:17:23.261Z,4848.00
2019-03-19T15:18:23.497Z,4824.00
2019-03-19T15:19:23.723Z,4804.00
2019-03-19T15:20:23.950Z,4784.00
2019-03-19T15:21:24.177Z,4768.00
2019-03-19T15:22:32.112Z,4780.00
2019-03-19T15:23:24.629Z,4816.00
2019-03-19T15:24:24.855Z,4832.00
2019-03-19T15:25:25.093Z,4836.00
2019-03-19T15:26:25.308Z,4836.00
2019-03-19T15:27:25.533Z,4840.00
2019-03-19T15:28:25.757Z,4816.00
2019-03-19T15:29:25.988Z,4796.00
2019-03-19T15:30:26.210Z,4768.00
2019-03-19T15:31:30.012Z,4736.00
2019-03-19T15:32:26.662Z,4704.00
2019-03-19T15:33:26.892Z,4684.00
2019-03-19T15:34:27.128Z,4656.00
2019-03-19T15:35:27.332Z,4644.00
2019-03-19T15:36:27.558Z,4624.00
2019-03-19T15:37:27.784Z,4604.00
2019-03-19T15:38:28.013Z,4596.00
2019-03-19T15:39:28.237Z,4584.00
2019-03-19T15:40:28.463Z,4576.00
2019-03-19T15:41:28.695Z,4564.00
2019-03-19T15:42:28.924Z,4548.00
2019-03-19T15:43:29.154Z,4532.00
2019-03-19T15:44:29.379Z,4520.00
2019-03-19T15:45:29.602Z,4508.00
2019-03-19T15:46:29.828Z,4500.00
2019-03-19T15:47:30.050Z,4500.00
2019-03-19T15:48:30.286Z,4488.00
2019-03-19T15:49:38.119Z,4448.00
2019-03-19T15:50:30.737Z,4404.00
2019-03-19T15:51:30.969Z,4364.00
2019-03-19T15:52:31.215Z,4332.00
2019-03-19T15:53:31.443Z,4288.00
2019-03-19T15:54:31.671Z,4260.00
2019-03-19T15:55:31.908Z,4228.00
2019-03-19T15:56:32.132Z,4196.00
2019-03-19T15:57:32.369Z,4172.00
2019-03-19T15:58:32.597Z,4140.00
2019-03-19T15:59:32.822Z,4108.00
2019-03-19T16:00:33.048Z,4080.00
2019-03-19T16:01:40.352Z,4052.00
2019-03-19T16:02:33.512Z,4024.00
2019-03-19T16:03:33.735Z,3996.00
2019-03-19T16:04:33.971Z,3976.00
2019-03-19T16:05:34.201Z,3944.00
2019-03-19T16:06:34.493Z,3912.00
2019-03-19T16:07:34.604Z,3884.00
2019-03-19T16:08:34.895Z,3844.00
2019-03-19T16:09:35.009Z,3808.00
2019-03-19T16:10:35.375Z,3772.00
2019-03-19T16:11:35.489Z,3748.00
2019-03-19T16:12:35.712Z,3716.00
2019-03-19T16:13:35.940Z,3676.00
2019-03-19T16:14:36.190Z,3636.00
2019-03-19T16:15:36.426Z,3596.00
2019-03-19T16:16:36.660Z,3560.00
2019-03-19T16:17:36.886Z,3356.00
2019-03-19T16:18:37.112Z,3408.00
2019-03-19T16:19:37.337Z,3360.00
2019-03-19T16:20:37.561Z,3384.00
2019-03-19T16:21:37.797Z,3328.00
2019-03-19T16:22:38.027Z,3336.00
2019-03-19T16:23:38.251Z,3264.00
2019-03-19T16:24:38.479Z,3264.00
2019-03-19T16:25:38.705Z,3220.00
2019-03-19T16:26:38.933Z,2968.00
2019-03-19T16:27:39.155Z,2864.00
2019-03-19T16:28:39.420Z,2924.00
2019-03-19T16:29:39.662Z,2936.00
2019-03-19T16:30:39.901Z,2968.00
2019-03-19T16:31:50.426Z,2732.00
2019-03-19T16:32:40.359Z,2712.00
2019-03-19T16:33:40.715Z,2832.00
2019-03-19T16:34:40.840Z,2860.00
2019-03-19T16:35:41.085Z,2836.00
2019-03-19T16:36:41.312Z,2784.00
2019-03-19T16:37:41.589Z,2640.00
2019-03-19T16:38:41.767Z,2688.00
2019-03-19T16:39:42.007Z,2644.00
2019-03-19T16:40:42.243Z,2620.00
2019-03-19T16:41:42.588Z,2584.00
2019-03-19T16:42:42.702Z,2540.00
2019-03-19T16:43:42.929Z,2500.00
2019-03-19T16:44:43.162Z,2464.00
2019-03-19T16:45:43.436Z,2416.00
2019-03-19T16:46:43.663Z,2324.00
2019-03-19T16:47:43.892Z,2240.00
2019-03-19T16:48:44.132Z,2188.00
2019-03-19T16:49:44.358Z,2152.00
2019-03-19T16:50:44.581Z,2112.00
2019-03-19T16:51:44.828Z,2080.00
2019-03-19T16:52:45.056Z,2040.00
2019-03-19T16:53:45.291Z,2004.00
2019-03-19T16:54:45.597Z,1952.00
2019-03-19T16:55:45.709Z,1900.00
2019-03-19T16:56:45.938Z,1840.00
2019-03-19T16:57:46.175Z,1792.00
2019-03-19T16:58:46.401Z,1752.00
2019-03-19T16:59:46.627Z,1700.00
2019-03-19T17:00:46.851Z,1652.00
2019-03-19T17:01:47.097Z,1600.00
2019-03-19T17:02:47.323Z,1548.00
2019-03-19T17:03:47.548Z,1500.00
2019-03-19T17:04:47.772Z,1444.00
2019-03-19T17:05:48.087Z,1388.00
2019-03-19T17:06:48.230Z,1336.00
2019-03-19T17:07:48.444Z,1284.00
2019-03-19T17:08:48.676Z,1232.00
2019-03-19T17:09:48.907Z,1184.00
2019-03-19T17:10:49.136Z,1132.00
2019-03-19T17:11:49.355Z,1084.00
2019-03-19T17:12:49.578Z,1032.00
2019-03-19T17:13:49.802Z,980.00
2019-03-19T17:14:50.028Z,924.00
2019-03-19T17:15:50.256Z,872.00
2019-03-19T17:16:50.499Z,816.00
2019-03-19T17:17:50.835Z,768.00
2019-03-19T17:18:50.932Z,720.00
2019-03-19T17:19:51.162Z,676.00
2019-03-19T17:20:51.384Z,628.00
2019-03-19T17:21:51.669Z,584.00
2019-03-19T17:22:51.779Z,540.00
2019-03-19T17:23:52.009Z,500.00
2019-03-19T17:24:52.314Z,456.00
2019-03-19T17:25:52.454Z,424.00
2019-03-19T17:26:52.732Z,384.00
2019-03-19T17:27:53.018Z,356.00
2019-03-19T17:28:53.170Z,320.00
2019-03-19T17:29:53.494Z,292.00
2019-03-19T17:30:53.675Z,264.00
2019-03-19T17:31:53.892Z,236.00
2019-03-19T17:32:53.995Z,208.00
2019-03-19T17:33:54.218Z,188.00
2019-03-19T17:34:54.592Z,164.00
2019-03-19T17:35:54.747Z,144.00
2019-03-19T17:36:54.975Z,128.00
2019-03-19T17:37:55.246Z,112.00
2019-03-19T17:38:55.536Z,92.00
2019-03-19T17:39:55.643Z,84.00
2019-03-19T17:40:55.880Z,68.00
2019-03-19T17:41:56.207Z,56.00
2019-03-19T17:42:56.375Z,48.00
2019-03-19T17:43:56.512Z,44.00
2019-03-19T17:44:56.848Z,32.00
2019-03-19T17:45:57.069Z,32.00
2019-03-19T17:46:57.251Z,24.00
2019-03-19T17:47:57.414Z,20.00
2019-03-19T17:48:57.625Z,16.00
2019-03-19T17:49:57.856Z,16.00
2019-03-19T17:50:58.056Z,12.00
2019-03-19T17:51:58.284Z,8.00
2019-03-19T17:52:58.452Z,8.00
2019-03-19T17:53:58.675Z,4.00
2019-03-19T17:54:58.916Z,4.00
2019-03-19T17:55:59.102Z,8.00
2019-03-19T17:56:59.326Z,4.00
2019-03-19T17:57:59.540Z,4.00
2019-03-19T17:58:59.700Z,4.00
2019-03-19T17:59:59.921Z,0.00
2019-03-19T18:01:00.118Z,4.00
2019-03-19T18:02:00.297Z,4.00
2019-03-19T18:03:00.541Z,0.00
2019-03-19T18:04:00.652Z,0.00
2019-03-19T18:05:00.922Z,0.00
2019-03-19T18:06:01.196Z,0.00
2019-03-19T18:07:01.531Z,0.00
2019-03-19T18:08:01.697Z,0.00
2019-03-19T18:09:01.883Z,0.00
2019-03-19T18:10:02.075Z,0.00
2019-03-19T18:11:02.314Z,0.00