createdAt,value
2022-11-29T00:00:23.183Z,85.37
2022-11-29T00:03:32.295Z,84.78
2022-11-29T00:06:40.378Z,84.22
2022-11-29T00:09:47.300Z,84.44
2022-11-29T00:12:53.488Z,84.00
2022-11-29T00:16:06.743Z,84.37
2022-11-29T00:19:15.641Z,84.77
2022-11-29T00:22:23.980Z,84.52
2022-11-29T00:25:30.637Z,84.47
2022-11-29T00:28:39.761Z,84.33
2022-11-29T00:31:49.011Z,83.83
2022-11-29T00:34:59.390Z,83.85
2022-11-29T00:38:05.842Z,83.92
2022-11-29T00:41:14.547Z,84.11
2022-11-29T00:44:20.960Z,83.98
2022-11-29T00:47:30.846Z,83.57
2022-11-29T00:50:36.969Z,83.83
2022-11-29T00:53:44.113Z,84.28
2022-11-29T00:56:50.209Z,84.48
2022-11-29T00:59:57.302Z,83.87
2022-11-29T01:03:06.248Z,84.26
2022-11-29T01:06:16.395Z,84.25
2022-11-29T01:09:23.373Z,84.34
2022-11-29T01:12:30.234Z,83.99
2022-11-29T01:15:36.847Z,84.05
2022-11-29T01:18:47.232Z,84.09
2022-11-29T01:21:53.357Z,83.91
2022-11-29T01:25:00.196Z,83.72
2022-11-29T01:28:08.009Z,83.20
2022-11-29T01:31:19.019Z,83.28
2022-11-29T01:34:27.782Z,83.70
2022-11-29T01:37:35.895Z,83.77
2022-11-29T01:40:42.052Z,84.62
2022-11-29T01:44:05.445Z,84.52
2022-11-29T01:47:14.725Z,84.62
2022-11-29T01:50:25.123Z,83.99
2022-11-29T01:53:32.784Z,84.02
2022-11-29T01:56:42.150Z,83.60
2022-11-29T01:59:53.674Z,83.33
2022-11-29T02:03:12.508Z,83.30
2022-11-29T02:06:21.865Z,83.21
2022-11-29T02:09:29.067Z,83.41
2022-11-29T02:12:57.451Z,83.93
2022-11-29T02:16:16.140Z,83.78
2022-11-29T02:20:02.399Z,83.72
2022-11-29T02:24:02.676Z,84.10
2022-11-29T02:28:08.800Z,84.38
2022-11-29T02:31:58.161Z,83.84
2022-11-29T02:35:31.835Z,83.57
2022-11-29T02:39:32.027Z,83.37
2022-11-29T02:48:02.944Z,83.47
2022-11-29T02:51:25.149Z,83.31
2022-11-29T02:54:46.410Z,83.32
2022-11-29T02:58:09.418Z,82.89
2022-11-29T03:01:28.965Z,83.16
2022-11-29T03:04:53.384Z,83.13
2022-11-29T03:08:19.678Z,83.15
2022-11-29T03:11:42.526Z,82.60
2022-11-29T03:15:05.582Z,82.57
2022-11-29T03:18:37.088Z,82.77
2022-11-29T03:22:08.770Z,83.15
2022-11-29T03:25:27.466Z,82.75
2022-11-29T03:28:44.603Z,82.79
2022-11-29T03:32:03.582Z,83.04
2022-11-29T03:35:18.289Z,82.63
2022-11-29T03:38:40.171Z,82.80
2022-11-29T03:41:56.378Z,82.29
2022-11-29T03:45:14.864Z,81.80
2022-11-29T03:48:32.470Z,81.90
2022-11-29T03:51:57.578Z,81.85
2022-11-29T03:55:34.567Z,81.37
2022-11-29T03:59:00.585Z,81.87
2022-11-29T04:02:48.874Z,82.16
2022-11-29T04:06:33.614Z,81.73
2022-11-29T04:10:17.020Z,81.22
2022-11-29T04:14:14.219Z,81.42
2022-11-29T04:18:05.676Z,81.98
2022-11-29T04:21:45.171Z,81.96
2022-11-29T04:25:44.459Z,81.40
2022-11-29T04:29:36.690Z,81.56
2022-11-29T04:33:33.493Z,82.56
2022-11-29T04:37:26.517Z,82.19
2022-11-29T04:41:08.700Z,82.02
2022-11-29T04:44:44.090Z,82.09
2022-11-29T04:48:09.413Z,81.72
2022-11-29T04:51:38.430Z,81.63
2022-11-29T04:55:00.271Z,81.87
2022-11-29T04:58:26.340Z,82.37
2022-11-29T05:01:53.960Z,82.41
2022-11-29T05:05:21.585Z,82.23
2022-11-29T05:08:47.966Z,82.53
2022-11-29T05:12:15.181Z,82.09
2022-11-29T05:15:53.436Z,81.78
2022-11-29T05:19:31.746Z,80.85
2022-11-29T05:22:59.352Z,80.73
2022-11-29T05:26:19.659Z,80.05
2022-11-29T05:29:43.337Z,79.53
2022-11-29T05:33:15.356Z,79.57
2022-11-29T05:36:40.944Z,79.11
2022-11-29T05:40:21.042Z,80.03
2022-11-29T05:44:04.709Z,80.19
2022-11-29T05:47:21.377Z,79.55
2022-11-29T05:50:41.065Z,79.31
2022-11-29T05:54:07.429Z,78.85
2022-11-29T05:57:31.623Z,79.30
2022-11-29T06:00:52.761Z,78.98
2022-11-29T06:04:13.311Z,79.84
2022-11-29T06:07:38.369Z,79.27
2022-11-29T06:11:00.980Z,79.04
2022-11-29T06:14:22.019Z,78.91
2022-11-29T06:18:00.148Z,78.30
2022-11-29T06:21:26.071Z,78.35
2022-11-29T06:25:04.556Z,78.19
2022-11-29T06:28:43.005Z,77.30
2022-11-29T06:31:59.218Z,77.49
2022-11-29T06:35:22.870Z,77.12
2022-11-29T06:38:33.021Z,77.20
2022-11-29T06:41:42.863Z,78.09
2022-11-29T06:44:50.466Z,78.81
2022-11-29T06:48:06.952Z,78.09
2022-11-29T06:51:29.155Z,77.18
2022-11-29T06:55:03.487Z,78.09
2022-11-29T06:58:40.000Z,78.24
2022-11-29T07:02:00.723Z,77.74
2022-11-29T07:05:24.982Z,78.60
2022-11-29T07:08:32.010Z,78.09
2022-11-29T07:11:40.214Z,79.42
2022-11-29T07:14:50.253Z,80.37
2022-11-29T07:18:18.182Z,79.74
2022-11-29T07:21:49.058Z,79.01
2022-11-29T07:25:14.200Z,78.81
2022-11-29T07:28:44.539Z,79.07
2022-11-29T07:32:12.218Z,78.69
2022-11-29T07:35:30.313Z,77.88
2022-11-29T07:39:03.181Z,76.90
2022-11-29T07:42:24.672Z,75.98
2022-11-29T07:45:36.377Z,75.56
2022-11-29T07:48:45.831Z,75.53
2022-11-29T07:51:52.576Z,75.88
2022-11-29T07:54:59.916Z,77.09
2022-11-29T07:58:06.233Z,78.08
2022-11-29T08:01:13.297Z,79.03
2022-11-29T08:04:23.258Z,79.98
2022-11-29T08:07:29.700Z,79.92
2022-11-29T08:10:37.103Z,80.30
2022-11-29T08:13:43.196Z,80.74
2022-11-29T08:16:50.166Z,80.45
2022-11-29T08:20:02.651Z,80.42
2022-11-29T08:23:15.460Z,81.12
2022-11-29T08:26:29.732Z,80.85
2022-11-29T08:29:38.387Z,80.33
2022-11-29T08:32:48.530Z,79.36
2022-11-29T08:36:09.046Z,78.67
2022-11-29T08:39:15.305Z,78.99
2022-11-29T08:42:22.287Z,78.45
2022-11-29T08:45:28.702Z,79.26
2022-11-29T08:48:37.237Z,80.76
2022-11-29T08:51:46.202Z,80.85
2022-11-29T08:54:50.545Z,81.04
2022-11-29T08:58:03.204Z,80.97
2022-11-29T09:01:18.588Z,80.13
2022-11-29T09:04:25.356Z,78.60
2022-11-29T09:07:35.266Z,78.95
2022-11-29T09:10:42.776Z,80.21
2022-11-29T09:13:53.394Z,79.27
2022-11-29T09:16:59.418Z,78.12
2022-11-29T09:20:08.587Z,77.87
2022-11-29T09:23:17.234Z,77.25
2022-11-29T09:26:24.283Z,78.35
2022-11-29T09:29:30.367Z,78.91
2022-11-29T09:32:38.793Z,78.24
2022-11-29T09:35:45.492Z,78.80
2022-11-29T09:38:55.104Z,78.68
2022-11-29T09:42:30.565Z,79.64
2022-11-29T09:45:48.100Z,80.27
2022-11-29T09:49:26.000Z,79.45
2022-11-29T09:52:52.988Z,79.05
2022-11-29T09:56:26.243Z,79.42
2022-11-29T09:59:43.017Z,80.26
2022-11-29T10:02:57.045Z,79.12
2022-11-29T10:06:14.935Z,79.98
2022-11-29T10:09:34.208Z,79.35
2022-11-29T10:15:59.884Z,80.38
2022-11-29T10:19:22.835Z,79.33
2022-11-29T10:22:43.927Z,78.35
2022-11-29T10:25:54.052Z,79.05
2022-11-29T10:29:01.972Z,80.17
2022-11-29T10:32:19.964Z,79.17
2022-11-29T10:35:27.568Z,79.48
2022-11-29T10:38:34.428Z,79.83
2022-11-29T10:41:40.380Z,79.41
2022-11-29T10:44:47.610Z,80.01
2022-11-29T10:48:00.908Z,80.35
2022-11-29T10:51:20.557Z,79.46
2022-11-29T10:54:43.112Z,80.25
2022-11-29T10:58:13.045Z,80.56
2022-11-29T11:01:20.704Z,80.14
2022-11-29T11:04:46.623Z,80.12
2022-11-29T11:08:01.921Z,80.22
2022-11-29T11:11:11.976Z,80.03
2022-11-29T11:14:25.697Z,79.62
2022-11-29T11:17:37.880Z,79.65
2022-11-29T11:20:56.552Z,79.16
2022-11-29T11:24:06.485Z,80.30
2022-11-29T11:27:12.740Z,80.32
2022-11-29T11:30:27.493Z,80.10
2022-11-29T11:33:37.010Z,80.15
2022-11-29T11:36:46.733Z,79.67
2022-11-29T11:39:56.961Z,79.45
2022-11-29T11:43:06.260Z,79.58
2022-11-29T11:46:17.751Z,79.51
2022-11-29T11:49:33.930Z,78.64
2022-11-29T11:52:50.892Z,77.77
2022-11-29T11:56:05.125Z,77.51
2022-11-29T11:59:24.680Z,77.84
2022-11-29T12:02:42.356Z,78.71
2022-11-29T12:05:52.026Z,77.95
2022-11-29T12:09:14.168Z,78.78
2022-11-29T12:12:28.334Z,78.32
2022-11-29T12:15:45.586Z,77.36
2022-11-29T12:18:59.353Z,78.10
2022-11-29T12:22:21.178Z,77.61
2022-11-29T12:25:43.265Z,77.11
2022-11-29T12:28:51.568Z,77.14
2022-11-29T12:32:25.646Z,75.39
2022-11-29T12:35:55.369Z,73.77
2022-11-29T12:39:28.496Z,73.21
2022-11-29T12:42:58.219Z,73.73
2022-11-29T12:46:17.578Z,73.30
2022-11-29T12:49:43.774Z,72.41
2022-11-29T12:53:09.310Z,72.17
2022-11-29T12:56:25.101Z,70.40
2022-11-29T13:00:01.668Z,69.28
2022-11-29T13:03:30.771Z,69.29
2022-11-29T13:06:52.568Z,69.31
2022-11-29T13:10:31.403Z,71.65
2022-11-29T13:13:45.733Z,72.74
2022-11-29T13:17:03.934Z,74.42
2022-11-29T13:20:31.881Z,75.08
2022-11-29T13:24:11.651Z,75.61
2022-11-29T13:27:26.368Z,76.86
2022-11-29T13:30:34.524Z,77.48
2022-11-29T13:34:01.885Z,78.14
2022-11-29T13:37:26.781Z,78.96
2022-11-29T13:40:48.109Z,79.04
2022-11-29T13:44:11.421Z,79.47
2022-11-29T13:47:21.227Z,78.57
2022-11-29T13:50:46.824Z,79.30
2022-11-29T13:53:54.533Z,79.42
2022-11-29T13:57:09.876Z,80.02
2022-11-29T14:00:32.706Z,80.08
2022-11-29T14:03:43.527Z,81.18
2022-11-29T14:07:05.829Z,80.52
2022-11-29T14:10:29.437Z,80.60
2022-11-29T14:13:52.384Z,81.16
2022-11-29T14:17:04.363Z,81.18
2022-11-29T14:20:57.264Z,82.10
2022-11-29T14:24:43.135Z,81.99
2022-11-29T14:28:07.037Z,83.33
2022-11-29T14:31:14.648Z,84.38
2022-11-29T14:34:48.876Z,84.27
2022-11-29T14:38:15.940Z,83.52
2022-11-29T14:41:41.202Z,83.10
2022-11-29T14:44:54.117Z,83.59
2022-11-29T14:48:02.040Z,83.65
2022-11-29T14:51:17.614Z,83.84
2022-11-29T14:54:23.995Z,84.17
2022-11-29T14:58:15.808Z,83.85
2022-11-29T15:01:27.447Z,84.04
2022-11-29T15:04:38.908Z,83.92
2022-11-29T15:08:00.360Z,83.60
2022-11-29T15:11:20.944Z,83.57
2022-11-29T15:14:50.450Z,84.03
2022-11-29T15:18:22.767Z,83.62
2022-11-29T15:21:43.064Z,84.45
2022-11-29T15:24:57.350Z,84.41
2022-11-29T15:28:06.064Z,83.77
2022-11-29T15:31:21.782Z,84.09
2022-11-29T15:34:36.683Z,83.94
2022-11-29T15:37:48.662Z,84.13
2022-11-29T15:40:58.730Z,83.65
2022-11-29T15:44:08.964Z,84.02
2022-11-29T15:47:24.275Z,84.02
2022-11-29T15:50:38.009Z,83.63
2022-11-29T15:54:00.455Z,83.62
2022-11-29T15:57:29.408Z,83.80
2022-11-29T16:00:36.641Z,83.42
2022-11-29T16:03:49.873Z,83.50
2022-11-29T16:07:00.756Z,83.42
2022-11-29T16:10:21.266Z,83.90
2022-11-29T16:13:38.393Z,84.13
2022-11-29T16:16:52.692Z,84.47
2022-11-29T16:20:31.587Z,84.38
2022-11-29T16:23:43.690Z,84.38
2022-11-29T16:26:53.480Z,84.21
2022-11-29T16:30:01.700Z,83.24
2022-11-29T16:33:14.028Z,83.27
2022-11-29T16:36:31.143Z,82.82
2022-11-29T16:39:42.628Z,82.91
2022-11-29T16:43:24.387Z,82.99
2022-11-29T16:46:42.167Z,83.11
2022-11-29T16:50:09.231Z,82.66
2022-11-29T16:53:37.825Z,82.04
2022-11-29T16:56:50.683Z,81.41
2022-11-29T16:59:57.147Z,81.98
2022-11-29T17:03:04.539Z,81.64
2022-11-29T17:06:15.636Z,81.84
2022-11-29T17:09:30.801Z,81.96
2022-11-29T17:12:43.446Z,82.19
2022-11-29T17:15:54.854Z,81.75
2022-11-29T17:19:01.132Z,81.34
2022-11-29T17:22:09.614Z,81.36
2022-11-29T17:25:16.260Z,81.31
2022-11-29T17:28:26.352Z,81.61
2022-11-29T17:31:33.953Z,81.43
2022-11-29T17:34:43.038Z,82.05
2022-11-29T17:37:50.071Z,82.02
2022-11-29T17:40:57.621Z,82.30
2022-11-29T17:44:07.213Z,81.85
2022-11-29T17:47:14.502Z,82.44
2022-11-29T17:50:21.244Z,82.36
2022-11-29T17:53:28.675Z,82.42
2022-11-29T17:56:35.848Z,81.86
2022-11-29T17:59:45.647Z,82.24
2022-11-29T18:02:51.992Z,81.91
2022-11-29T18:06:02.939Z,82.44
2022-11-29T18:09:13.632Z,82.58
2022-11-29T18:12:20.806Z,83.12
2022-11-29T18:18:41.393Z,83.40
2022-11-29T18:21:49.287Z,83.66
2022-11-29T18:25:15.882Z,83.18
2022-11-29T18:28:22.459Z,82.79
2022-11-29T18:31:35.284Z,82.31
2022-11-29T18:34:45.244Z,81.89
2022-11-29T18:38:14.034Z,81.67
2022-11-29T18:41:22.698Z,81.94
2022-11-29T18:44:30.089Z,82.42
2022-11-29T18:47:36.962Z,82.79
2022-11-29T18:50:46.759Z,82.11
2022-11-29T18:53:53.831Z,82.50
2022-11-29T18:56:59.976Z,82.50
2022-11-29T19:00:09.257Z,82.44
2022-11-29T19:03:15.230Z,82.55
2022-11-29T19:06:28.322Z,82.49
2022-11-29T19:09:34.395Z,82.13
2022-11-29T19:12:41.307Z,82.26
2022-11-29T19:15:54.154Z,82.16
2022-11-29T19:19:03.951Z,81.62
2022-11-29T19:22:13.660Z,81.90
2022-11-29T19:25:20.685Z,81.69
2022-11-29T19:28:27.470Z,82.24
2022-11-29T19:31:35.004Z,82.65
2022-11-29T19:34:41.709Z,82.58
2022-11-29T19:37:51.573Z,82.13
2022-11-29T19:40:57.641Z,81.85
2022-11-29T19:44:08.509Z,82.16
2022-11-29T19:47:15.127Z,82.41
2022-11-29T19:50:22.156Z,82.38
2022-11-29T19:53:31.147Z,82.60
2022-11-29T19:56:39.104Z,82.53
2022-11-29T19:59:45.643Z,83.15
2022-11-29T20:02:52.988Z,83.04
2022-11-29T20:05:59.802Z,82.95
2022-11-29T20:09:10.773Z,82.77
2022-11-29T20:12:16.895Z,82.13
2022-11-29T20:15:23.845Z,81.57
2022-11-29T20:18:34.846Z,81.37
2022-11-29T20:21:48.902Z,81.43
2022-11-29T20:24:58.121Z,82.28
2022-11-29T20:28:08.118Z,83.43
2022-11-29T20:31:21.549Z,83.45
2022-11-29T20:34:29.465Z,82.84
2022-11-29T20:38:07.482Z,82.67
2022-11-29T20:41:30.266Z,82.33
2022-11-29T20:44:42.241Z,82.36
2022-11-29T20:47:59.795Z,82.82
2022-11-29T20:51:07.389Z,82.51
2022-11-29T20:54:15.604Z,82.23
2022-11-29T20:57:25.149Z,82.71
2022-11-29T21:00:32.259Z,82.36
2022-11-29T21:03:38.542Z,83.68
2022-11-29T21:06:45.929Z,83.92
2022-11-29T21:09:55.438Z,83.29
2022-11-29T21:13:08.474Z,83.55
2022-11-29T21:16:17.854Z,83.47
2022-11-29T21:19:29.578Z,83.64
2022-11-29T21:22:54.787Z,83.42
2022-11-29T21:26:16.187Z,83.32
2022-11-29T21:29:27.133Z,83.39
2022-11-29T21:32:35.768Z,83.37
2022-11-29T21:35:43.139Z,83.56
2022-11-29T21:38:54.892Z,83.56
2022-11-29T21:42:01.484Z,83.73
2022-11-29T21:45:15.633Z,83.96
2022-11-29T21:48:34.695Z,83.61
2022-11-29T21:51:41.618Z,83.94
2022-11-29T21:54:48.475Z,83.82
2022-11-29T21:57:56.059Z,83.90
2022-11-29T22:01:14.304Z,83.86
2022-11-29T22:04:21.956Z,84.19
2022-11-29T22:07:28.162Z,83.90
2022-11-29T22:10:35.322Z,83.46
2022-11-29T22:14:03.939Z,83.51
2022-11-29T22:17:13.403Z,82.74
2022-11-29T22:20:19.753Z,82.47
2022-11-29T22:23:26.622Z,82.17
2022-11-29T22:26:32.744Z,82.36
2022-11-29T22:29:39.527Z,82.39
2022-11-29T22:32:48.410Z,82.96
2022-11-29T22:35:55.327Z,83.26
2022-11-29T22:39:01.591Z,83.19
2022-11-29T22:42:08.709Z,83.12
2022-11-29T22:45:15.123Z,82.43
2022-11-29T22:48:24.612Z,82.48
2022-11-29T22:51:34.008Z,82.94
2022-11-29T22:54:40.911Z,83.09
2022-11-29T22:57:47.024Z,83.54
2022-11-29T23:00:53.999Z,83.47
2022-11-29T23:04:06.327Z,83.29
2022-11-29T23:07:13.209Z,83.46
2022-11-29T23:10:19.548Z,84.07
2022-11-29T23:13:28.273Z,83.79
2022-11-29T23:16:36.000Z,84.44
2022-11-29T23:19:46.015Z,84.00
2022-11-29T23:22:52.216Z,83.78
2022-11-29T23:25:59.159Z,83.16
2022-11-29T23:29:06.237Z,82.53
2022-11-29T23:32:13.300Z,82.52
2022-11-29T23:35:24.298Z,82.81
2022-11-29T23:38:31.831Z,82.78
2022-11-29T23:41:39.608Z,82.91
2022-11-29T23:44:46.655Z,82.78
2022-11-29T23:47:53.053Z,82.83
2022-11-29T23:51:02.675Z,82.83
2022-11-29T23:54:09.182Z,83.09
2022-11-29T23:57:16.040Z,83.09
