createdAt,value
2022-10-31T00:01:15.721Z,11.68
2022-10-31T00:03:42.372Z,11.70
2022-10-31T00:06:08.803Z,11.65
2022-10-31T00:08:35.482Z,11.34
2022-10-31T00:11:01.880Z,11.37
2022-10-31T00:13:28.316Z,11.52
2022-10-31T00:15:54.694Z,11.73
2022-10-31T00:18:21.083Z,11.73
2022-10-31T00:20:47.495Z,11.66
2022-10-31T00:23:13.885Z,11.62
2022-10-31T00:25:40.745Z,11.72
2022-10-31T00:28:09.887Z,11.40
2022-10-31T00:30:36.336Z,11.69
2022-10-31T00:33:04.738Z,11.47
2022-10-31T00:35:31.118Z,11.47
2022-10-31T00:37:57.508Z,11.79
2022-10-31T00:40:23.901Z,11.60
2022-10-31T00:42:50.318Z,11.32
2022-10-31T00:45:16.789Z,10.93
2022-10-31T00:47:43.282Z,11.24
2022-10-31T00:50:09.739Z,11.12
2022-10-31T00:52:36.255Z,11.21
2022-10-31T00:55:02.789Z,11.18
2022-10-31T00:57:29.133Z,10.69
2022-10-31T00:59:55.521Z,10.87
2022-10-31T01:02:22.172Z,10.99
2022-10-31T01:04:48.749Z,11.12
2022-10-31T01:07:15.164Z,11.01
2022-10-31T01:09:41.792Z,10.75
2022-10-31T01:12:08.277Z,11.11
2022-10-31T01:14:34.660Z,11.08
2022-10-31T01:17:01.160Z,10.59
2022-10-31T01:19:27.559Z,10.75
2022-10-31T01:21:55.807Z,10.85
2022-10-31T01:24:22.229Z,10.65
2022-10-31T01:26:48.588Z,10.26
2022-10-31T01:29:14.922Z,10.40
2022-10-31T01:31:41.305Z,10.34
2022-10-31T01:34:07.987Z,10.08
2022-10-31T01:36:38.936Z,10.36
2022-10-31T01:39:13.945Z,10.43
2022-10-31T01:41:44.097Z,10.34
2022-10-31T01:44:16.554Z,10.57
2022-10-31T01:46:51.302Z,10.37
2022-10-31T01:49:34.504Z,10.34
2022-10-31T01:52:17.734Z,10.42
2022-10-31T01:54:52.808Z,10.02
2022-10-31T01:57:21.362Z,10.37
2022-10-31T01:59:52.027Z,10.00
2022-10-31T02:02:19.762Z,10.38
2022-10-31T02:04:48.582Z,10.37
2022-10-31T02:07:19.684Z,10.36
2022-10-31T02:09:48.450Z,10.48
2022-10-31T02:12:16.266Z,10.32
2022-10-31T02:14:43.093Z,10.56
2022-10-31T02:17:09.645Z,10.34
2022-10-31T02:19:42.810Z,10.55
2022-10-31T02:22:27.075Z,10.45
2022-10-31T02:25:11.819Z,10.41
2022-10-31T02:27:43.956Z,10.38
2022-10-31T02:30:18.637Z,10.34
2022-10-31T02:33:03.819Z,10.09
2022-10-31T02:35:37.644Z,10.54
2022-10-31T02:38:21.611Z,10.60
2022-10-31T02:41:05.638Z,10.55
2022-10-31T02:43:55.591Z,10.53
2022-10-31T02:46:28.622Z,10.46
2022-10-31T02:49:00.442Z,10.16
2022-10-31T02:51:26.915Z,10.44
2022-10-31T02:53:53.276Z,10.12
2022-10-31T02:56:20.658Z,10.56
2022-10-31T02:58:59.875Z,10.52
2022-10-31T03:01:53.915Z,10.42
2022-10-31T03:04:44.682Z,10.54
2022-10-31T03:07:17.141Z,10.55
2022-10-31T03:09:51.548Z,10.49
2022-10-31T03:12:33.778Z,9.81
2022-10-31T03:15:11.619Z,10.12
2022-10-31T03:17:59.969Z,10.02
2022-10-31T03:20:48.827Z,10.07
2022-10-31T03:23:18.648Z,10.00
2022-10-31T03:25:47.683Z,9.48
2022-10-31T03:30:52.183Z,9.77
2022-10-31T03:33:25.449Z,9.98
2022-10-31T03:35:56.015Z,9.52
2022-10-31T03:38:23.472Z,9.48
2022-10-31T03:40:53.812Z,9.69
2022-10-31T03:43:26.479Z,9.93
2022-10-31T03:45:53.691Z,9.60
2022-10-31T03:48:21.373Z,9.61
2022-10-31T03:50:59.630Z,9.90
2022-10-31T03:53:33.133Z,9.86
2022-10-31T03:56:03.851Z,9.90
2022-10-31T03:58:36.215Z,9.85
2022-10-31T04:01:06.621Z,9.70
2022-10-31T04:03:36.536Z,9.44
2022-10-31T04:06:09.879Z,9.88
2022-10-31T04:08:43.298Z,9.94
2022-10-31T04:11:12.557Z,9.47
2022-10-31T04:13:41.180Z,9.63
2022-10-31T04:16:11.332Z,9.53
2022-10-31T04:18:40.716Z,9.80
2022-10-31T04:21:08.666Z,9.77
2022-10-31T04:23:36.651Z,9.71
2022-10-31T04:26:03.731Z,9.80
2022-10-31T04:28:30.305Z,9.62
2022-10-31T04:30:56.747Z,9.96
2022-10-31T04:33:23.166Z,9.89
2022-10-31T04:35:49.579Z,9.80
2022-10-31T04:38:16.064Z,9.26
2022-10-31T04:40:42.443Z,9.28
2022-10-31T04:43:08.997Z,9.53
2022-10-31T04:45:35.492Z,9.63
2022-10-31T04:48:02.451Z,9.67
2022-10-31T04:50:29.179Z,9.53
2022-10-31T04:52:55.587Z,9.66
2022-10-31T04:55:22.165Z,9.40
2022-10-31T04:57:50.355Z,9.23
2022-10-31T05:00:20.593Z,9.38
2022-10-31T05:02:52.071Z,9.29
2022-10-31T05:05:21.877Z,9.28
2022-10-31T05:07:49.568Z,9.30
2022-10-31T05:10:18.891Z,9.29
2022-10-31T05:12:49.972Z,9.54
2022-10-31T05:15:17.845Z,9.42
2022-10-31T05:17:45.021Z,9.45
2022-10-31T05:20:13.336Z,9.02
2022-10-31T05:22:46.604Z,9.08
2022-10-31T05:25:13.148Z,9.04
2022-10-31T05:27:44.967Z,9.19
2022-10-31T05:30:13.630Z,9.17
2022-10-31T05:32:41.231Z,8.94
2022-10-31T05:35:09.180Z,8.74
2022-10-31T05:37:39.435Z,9.12
2022-10-31T05:40:08.593Z,9.07
2022-10-31T05:42:35.864Z,9.09
2022-10-31T05:45:02.579Z,9.32
2022-10-31T05:47:29.038Z,9.36
2022-10-31T05:49:55.463Z,8.97
2022-10-31T05:52:21.961Z,9.31
2022-10-31T05:54:48.406Z,9.23
2022-10-31T05:57:14.848Z,9.37
2022-10-31T05:59:41.326Z,8.86
2022-10-31T06:02:07.762Z,9.14
2022-10-31T06:04:34.216Z,8.82
2022-10-31T06:07:00.616Z,9.22
2022-10-31T06:09:27.086Z,9.21
2022-10-31T06:11:53.525Z,9.12
2022-10-31T06:14:19.942Z,8.78
2022-10-31T06:16:46.396Z,9.17
2022-10-31T06:19:12.791Z,9.02
2022-10-31T06:21:39.225Z,8.99
2022-10-31T06:24:05.890Z,9.19
2022-10-31T06:26:32.286Z,9.23
2022-10-31T06:29:03.032Z,9.04
2022-10-31T06:31:30.559Z,9.15
2022-10-31T06:33:57.538Z,9.31
2022-10-31T06:36:24.014Z,9.31
2022-10-31T06:38:50.484Z,9.34
2022-10-31T06:41:16.928Z,9.35
2022-10-31T06:43:43.365Z,9.32
2022-10-31T06:46:09.803Z,9.31
2022-10-31T06:48:36.224Z,8.79
2022-10-31T06:51:03.054Z,9.16
2022-10-31T06:53:29.883Z,9.32
2022-10-31T06:55:57.561Z,9.36
2022-10-31T06:58:24.094Z,9.41
2022-10-31T07:00:50.637Z,9.41
2022-10-31T07:03:17.172Z,9.49
2022-10-31T07:05:44.104Z,9.50
2022-10-31T07:08:13.822Z,9.69
2022-10-31T07:10:41.802Z,9.23
2022-10-31T07:13:13.337Z,9.71
2022-10-31T07:15:41.423Z,9.72
2022-10-31T07:18:09.944Z,9.81
2022-10-31T07:20:36.829Z,9.49
2022-10-31T07:23:04.261Z,9.91
2022-10-31T07:25:31.103Z,9.90
2022-10-31T07:27:57.735Z,9.77
2022-10-31T07:30:24.472Z,10.06
2022-10-31T07:32:51.643Z,9.97
2022-10-31T07:35:21.159Z,10.12
2022-10-31T07:37:48.799Z,10.14
2022-10-31T07:40:15.666Z,10.02
2022-10-31T07:42:44.579Z,10.21
2022-10-31T07:45:13.925Z,9.87
2022-10-31T07:47:40.822Z,9.86
2022-10-31T07:50:08.859Z,10.36
2022-10-31T07:52:35.252Z,10.27
2022-10-31T07:55:01.893Z,10.54
2022-10-31T07:57:34.237Z,10.60
2022-10-31T08:00:01.314Z,10.54
2022-10-31T08:02:27.791Z,10.57
2022-10-31T08:04:57.178Z,10.45
2022-10-31T08:07:27.231Z,10.27
2022-10-31T08:09:53.691Z,10.56
2022-10-31T08:12:20.496Z,10.78
2022-10-31T08:14:47.072Z,10.91
2022-10-31T08:17:13.560Z,10.53
2022-10-31T08:19:39.947Z,11.01
2022-10-31T08:22:06.344Z,10.76
2022-10-31T08:24:32.788Z,11.04
2022-10-31T08:26:59.247Z,11.19
2022-10-31T08:29:25.617Z,10.89
2022-10-31T08:31:52.084Z,11.09
2022-10-31T08:34:18.488Z,11.41
2022-10-31T08:36:45.030Z,11.28
2022-10-31T08:39:11.489Z,11.45
2022-10-31T08:41:37.907Z,11.12
2022-10-31T08:44:04.396Z,11.85
2022-10-31T08:46:30.786Z,11.74
2022-10-31T08:48:57.177Z,11.68
2022-10-31T08:51:23.605Z,11.18
2022-10-31T08:53:49.981Z,11.13
2022-10-31T08:56:16.385Z,11.29
2022-10-31T08:58:42.815Z,11.41
2022-10-31T09:01:09.365Z,11.71
2022-10-31T09:03:36.029Z,11.80
2022-10-31T09:06:04.158Z,12.05
2022-10-31T09:08:31.864Z,11.83
2022-10-31T09:10:58.257Z,11.78
2022-10-31T09:13:27.979Z,12.46
2022-10-31T09:15:54.859Z,12.31
2022-10-31T09:18:23.371Z,12.95
2022-10-31T09:20:50.775Z,13.21
2022-10-31T09:23:19.928Z,13.24
2022-10-31T09:25:50.645Z,13.44
2022-10-31T09:28:20.284Z,13.70
2022-10-31T09:30:51.477Z,14.17
2022-10-31T09:33:18.415Z,14.27
2022-10-31T09:35:44.909Z,13.73
2022-10-31T09:38:19.761Z,13.62
2022-10-31T09:40:49.648Z,13.82
2022-10-31T09:43:36.253Z,13.60
2022-10-31T09:46:37.114Z,13.52
2022-10-31T09:49:32.245Z,13.65
2022-10-31T09:52:06.262Z,13.52
2022-10-31T09:54:53.752Z,13.60
2022-10-31T09:57:26.455Z,13.74
2022-10-31T09:59:52.966Z,13.62
2022-10-31T10:02:29.434Z,13.82
2022-10-31T10:05:05.500Z,13.90
2022-10-31T10:08:01.435Z,13.27
2022-10-31T10:10:41.726Z,13.63
2022-10-31T10:13:17.290Z,13.60
2022-10-31T10:16:02.540Z,13.80
2022-10-31T10:18:37.812Z,13.75
2022-10-31T10:21:22.858Z,14.16
2022-10-31T10:24:02.563Z,13.99
2022-10-31T10:26:42.955Z,14.16
2022-10-31T10:29:38.235Z,14.25
2022-10-31T10:32:13.708Z,14.14
2022-10-31T10:34:48.106Z,13.76
2022-10-31T10:37:17.492Z,14.05
2022-10-31T10:39:53.279Z,14.14
2022-10-31T10:42:20.461Z,13.88
2022-10-31T10:44:49.151Z,13.99
2022-10-31T10:47:15.559Z,14.00
2022-10-31T10:49:50.852Z,13.97
2022-10-31T10:52:47.561Z,13.79
2022-10-31T10:55:16.940Z,14.05
2022-10-31T10:58:01.284Z,14.05
2022-10-31T11:00:36.804Z,14.16
2022-10-31T11:03:04.319Z,14.02
2022-10-31T11:05:42.554Z,14.17
2022-10-31T11:08:09.536Z,14.37
2022-10-31T11:10:36.673Z,13.87
2022-10-31T11:13:03.519Z,14.44
2022-10-31T11:15:34.313Z,14.68
2022-10-31T11:18:00.726Z,14.69
2022-10-31T11:20:36.134Z,14.63
2022-10-31T11:23:18.618Z,14.71
2022-10-31T11:25:59.991Z,14.96
2022-10-31T11:28:31.606Z,14.55
2022-10-31T11:31:00.404Z,14.94
2022-10-31T11:33:35.087Z,14.80
2022-10-31T11:36:05.195Z,14.81
2022-10-31T11:38:40.945Z,15.04
2022-10-31T11:41:19.685Z,15.30
2022-10-31T11:43:58.602Z,15.21
2022-10-31T11:46:35.149Z,15.36
2022-10-31T11:49:02.499Z,15.07
2022-10-31T11:51:33.751Z,15.17
2022-10-31T11:54:03.205Z,15.68
2022-10-31T11:56:43.146Z,15.20
2022-10-31T11:59:35.825Z,15.62
2022-10-31T12:02:02.883Z,15.31
2022-10-31T12:04:39.628Z,15.62
2022-10-31T12:07:06.097Z,15.04
2022-10-31T12:09:36.649Z,15.13
2022-10-31T12:12:45.675Z,15.33
2022-10-31T12:15:33.822Z,15.18
2022-10-31T12:18:25.757Z,15.14
2022-10-31T12:21:16.904Z,15.23
2022-10-31T12:24:05.775Z,14.90
2022-10-31T12:26:53.604Z,15.05
2022-10-31T12:29:30.693Z,14.96
2022-10-31T12:32:25.784Z,15.06
2022-10-31T12:35:24.044Z,15.06
2022-10-31T12:37:59.655Z,15.12
2022-10-31T12:40:38.485Z,14.91
2022-10-31T12:43:17.232Z,14.64
2022-10-31T12:45:56.225Z,15.02
2022-10-31T12:48:41.040Z,15.03
2022-10-31T12:51:23.789Z,15.23
2022-10-31T12:54:12.390Z,15.28
2022-10-31T12:56:44.996Z,15.19
2022-10-31T12:59:43.691Z,15.36
2022-10-31T13:02:36.446Z,15.24
2022-10-31T13:05:27.650Z,15.23
2022-10-31T13:08:00.913Z,15.63
2022-10-31T13:10:35.463Z,15.62
2022-10-31T13:13:12.264Z,15.47
2022-10-31T13:15:48.985Z,15.67
2022-10-31T13:18:27.915Z,16.27
2022-10-31T13:20:56.517Z,15.67
2022-10-31T13:23:49.771Z,15.86
2022-10-31T13:26:33.422Z,15.94
2022-10-31T13:29:40.819Z,15.93
2022-10-31T13:32:08.511Z,15.49
2022-10-31T13:34:42.655Z,15.68
2022-10-31T13:37:38.053Z,15.99
2022-10-31T13:40:10.545Z,16.05
2022-10-31T13:42:59.303Z,15.88
2022-10-31T13:45:27.097Z,16.04
2022-10-31T13:48:01.975Z,15.60
2022-10-31T13:50:33.529Z,15.53
2022-10-31T13:53:15.051Z,15.58
2022-10-31T13:55:44.703Z,15.91
2022-10-31T13:58:22.093Z,15.54
2022-10-31T14:01:00.501Z,15.75
2022-10-31T14:03:57.481Z,15.82
2022-10-31T14:06:15.881Z,15.77
2022-10-31T14:08:50.198Z,15.88
2022-10-31T14:11:29.356Z,16.12
2022-10-31T14:14:01.534Z,16.34
2022-10-31T14:16:31.357Z,16.46
2022-10-31T14:19:09.212Z,16.33
2022-10-31T14:21:42.493Z,15.85
2022-10-31T14:24:31.607Z,16.09
2022-10-31T14:27:25.438Z,16.23
2022-10-31T14:29:51.881Z,16.29
2022-10-31T14:32:26.555Z,16.20
2022-10-31T14:34:58.449Z,16.27
2022-10-31T14:37:55.167Z,16.34
2022-10-31T14:40:31.783Z,16.73
2022-10-31T14:43:22.774Z,16.16
2022-10-31T14:45:55.253Z,16.41
2022-10-31T14:48:24.411Z,16.35
2022-10-31T14:50:54.161Z,15.77
2022-10-31T14:53:24.727Z,15.96
2022-10-31T14:55:53.937Z,16.11
2022-10-31T14:58:24.695Z,16.07
2022-10-31T15:00:56.577Z,16.03
2022-10-31T15:03:29.363Z,16.27
2022-10-31T15:06:00.164Z,15.65
2022-10-31T15:08:40.237Z,16.20
2022-10-31T15:11:38.151Z,16.39
2022-10-31T15:14:23.593Z,15.71
2022-10-31T15:16:50.600Z,15.97
2022-10-31T15:19:22.861Z,16.09
2022-10-31T15:21:52.021Z,15.79
2022-10-31T15:24:18.802Z,15.88
2022-10-31T15:26:48.139Z,15.63
2022-10-31T15:29:20.695Z,16.04
2022-10-31T15:32:22.080Z,15.51
2022-10-31T15:34:48.494Z,15.66
2022-10-31T15:37:17.673Z,15.61
2022-10-31T15:39:45.118Z,15.23
2022-10-31T15:42:34.818Z,15.31
2022-10-31T15:45:05.960Z,15.67
2022-10-31T15:47:34.328Z,15.61
2022-10-31T15:50:02.379Z,15.56
2022-10-31T15:52:41.174Z,15.67
2022-10-31T15:55:11.404Z,15.70
2022-10-31T15:57:44.516Z,15.48
2022-10-31T16:00:23.357Z,15.20
2022-10-31T16:02:49.853Z,15.62
2022-10-31T16:05:19.179Z,15.59
2022-10-31T16:07:53.230Z,15.03
2022-10-31T16:10:25.597Z,15.38
2022-10-31T16:12:53.008Z,15.23
2022-10-31T16:15:21.963Z,15.31
2022-10-31T16:17:51.358Z,15.27
2022-10-31T16:20:22.493Z,15.06
2022-10-31T16:22:51.104Z,15.09
2022-10-31T16:25:26.417Z,15.03
2022-10-31T16:27:54.845Z,14.53
2022-10-31T16:30:31.980Z,14.60
2022-10-31T16:33:00.911Z,14.91
2022-10-31T16:35:33.748Z,14.55
2022-10-31T16:38:00.195Z,15.00
2022-10-31T16:40:26.783Z,14.49
2022-10-31T16:42:53.737Z,14.80
2022-10-31T16:45:25.394Z,14.51
2022-10-31T16:47:52.602Z,14.37
2022-10-31T16:50:24.333Z,14.04
2022-10-31T16:53:12.830Z,14.57
2022-10-31T16:56:13.091Z,14.61
2022-10-31T16:58:39.510Z,14.52
2022-10-31T17:01:07.742Z,14.23
2022-10-31T17:03:34.267Z,14.34
2022-10-31T17:06:00.714Z,14.21
2022-10-31T17:08:27.121Z,14.31
2022-10-31T17:10:56.505Z,14.25
2022-10-31T17:13:26.113Z,14.24
2022-10-31T17:15:55.293Z,14.27
2022-10-31T17:18:27.093Z,14.24
2022-10-31T17:21:03.099Z,14.13
2022-10-31T17:23:30.170Z,13.76
2022-10-31T17:25:57.086Z,13.65
2022-10-31T17:28:23.624Z,13.86
2022-10-31T17:30:50.155Z,14.12
2022-10-31T17:33:17.173Z,13.73
2022-10-31T17:35:44.384Z,13.66
2022-10-31T17:38:11.564Z,13.74
2022-10-31T17:40:39.715Z,14.05
2022-10-31T17:43:06.236Z,13.62
2022-10-31T17:45:33.092Z,14.10
2022-10-31T17:47:59.545Z,13.97
2022-10-31T17:50:27.163Z,13.64
2022-10-31T17:52:53.729Z,13.59
2022-10-31T17:55:22.909Z,14.11
2022-10-31T17:57:49.350Z,13.61
2022-10-31T18:00:18.515Z,13.85
2022-10-31T18:02:45.179Z,13.97
2022-10-31T18:05:11.810Z,13.54
2022-10-31T18:07:38.221Z,13.92
2022-10-31T18:10:05.585Z,13.86
2022-10-31T18:12:32.208Z,13.99
2022-10-31T18:14:58.877Z,13.57
2022-10-31T18:17:25.464Z,13.69
2022-10-31T18:19:51.961Z,13.78
2022-10-31T18:22:18.389Z,13.75
2022-10-31T18:24:44.836Z,13.75
2022-10-31T18:27:11.248Z,13.71
2022-10-31T18:29:37.685Z,13.31
2022-10-31T18:32:09.177Z,13.76
2022-10-31T18:34:36.551Z,13.79
2022-10-31T18:37:03.353Z,13.44
2022-10-31T18:39:29.816Z,13.79
2022-10-31T18:41:56.343Z,13.49
2022-10-31T18:44:22.753Z,13.85
2022-10-31T18:46:49.506Z,13.49
2022-10-31T18:49:16.064Z,14.01
2022-10-31T18:51:42.454Z,13.99
2022-10-31T18:54:08.858Z,14.01
2022-10-31T18:56:35.227Z,13.91
2022-10-31T18:59:01.946Z,14.08
2022-10-31T19:01:29.021Z,14.10
2022-10-31T19:03:57.151Z,13.86
2022-10-31T19:06:24.934Z,14.04
2022-10-31T19:08:57.038Z,14.17
2022-10-31T19:11:23.507Z,13.86
2022-10-31T19:13:49.875Z,14.11
2022-10-31T19:16:16.886Z,14.17
2022-10-31T19:18:44.566Z,14.16
2022-10-31T19:21:13.553Z,14.21
2022-10-31T19:23:40.314Z,14.28
2022-10-31T19:26:07.192Z,14.23
2022-10-31T19:28:34.940Z,13.98
2022-10-31T19:31:01.416Z,13.98
2022-10-31T19:33:33.292Z,14.27
2022-10-31T19:36:08.444Z,14.23
2022-10-31T19:38:36.482Z,14.29
2022-10-31T19:41:09.648Z,14.21
2022-10-31T19:43:36.329Z,14.46
2022-10-31T19:46:03.965Z,14.50
2022-10-31T19:48:30.750Z,14.51
2022-10-31T19:51:02.007Z,14.61
2022-10-31T19:53:30.336Z,14.19
2022-10-31T19:55:58.021Z,14.76
2022-10-31T19:58:25.281Z,14.91
2022-10-31T20:00:51.995Z,14.78
2022-10-31T20:03:21.614Z,14.83
2022-10-31T20:05:50.165Z,14.90
2022-10-31T20:08:20.872Z,14.54
2022-10-31T20:10:59.275Z,15.00
2022-10-31T20:13:26.249Z,14.51
2022-10-31T20:15:52.886Z,14.90
2022-10-31T20:18:19.352Z,14.96
2022-10-31T20:20:46.118Z,14.75
2022-10-31T20:23:12.535Z,14.94
2022-10-31T20:25:47.458Z,14.94
2022-10-31T20:28:14.012Z,14.85
2022-10-31T20:30:40.521Z,14.63
2022-10-31T20:33:07.268Z,14.56
2022-10-31T20:35:41.134Z,14.95
2022-10-31T20:38:08.861Z,14.93
2022-10-31T20:40:36.218Z,14.53
2022-10-31T20:43:04.204Z,14.87
2022-10-31T20:45:31.951Z,14.78
2022-10-31T20:47:59.372Z,14.69
2022-10-31T20:50:26.184Z,14.41
2022-10-31T20:52:53.135Z,14.47
2022-10-31T20:55:19.791Z,14.81
2022-10-31T20:57:46.367Z,14.90
2022-10-31T21:00:13.364Z,14.96
2022-10-31T21:02:40.660Z,14.65
2022-10-31T21:05:12.563Z,14.90
2022-10-31T21:07:39.768Z,14.61
2022-10-31T21:10:06.988Z,15.02
2022-10-31T21:12:33.383Z,14.86
2022-10-31T21:14:59.788Z,15.09
2022-10-31T21:17:28.007Z,15.10
2022-10-31T21:19:54.398Z,15.05
2022-10-31T21:22:20.840Z,15.14
2022-10-31T21:24:47.271Z,15.15
2022-10-31T21:27:13.652Z,15.19
2022-10-31T21:29:40.046Z,14.68
2022-10-31T21:32:06.438Z,15.15
2022-10-31T21:34:32.825Z,15.17
2022-10-31T21:36:59.202Z,15.22
2022-10-31T21:39:25.590Z,14.94
2022-10-31T21:41:51.934Z,14.93
2022-10-31T21:44:18.403Z,14.92
2022-10-31T21:46:44.822Z,14.82
2022-10-31T21:49:11.297Z,14.49
2022-10-31T21:51:37.686Z,14.84
2022-10-31T21:54:04.662Z,14.71
2022-10-31T21:56:31.769Z,14.81
2022-10-31T21:58:58.600Z,14.75
2022-10-31T22:01:27.250Z,14.74
2022-10-31T22:03:53.990Z,14.69
2022-10-31T22:06:20.725Z,14.51
2022-10-31T22:08:47.495Z,14.60
2022-10-31T22:11:16.507Z,14.51
2022-10-31T22:13:44.816Z,14.72
2022-10-31T22:16:13.561Z,14.37
2022-10-31T22:18:41.193Z,14.57
2022-10-31T22:21:10.601Z,14.30
2022-10-31T22:23:37.473Z,14.31
2022-10-31T22:26:05.681Z,14.81
2022-10-31T22:28:33.789Z,14.82
2022-10-31T22:31:06.602Z,14.58
2022-10-31T22:33:33.537Z,14.87
2022-10-31T22:36:01.037Z,14.97
2022-10-31T22:38:27.417Z,14.55
2022-10-31T22:40:57.096Z,14.60
2022-10-31T22:43:23.534Z,15.01
2022-10-31T22:45:57.277Z,14.89
2022-10-31T22:48:23.733Z,14.90
2022-10-31T22:50:50.106Z,15.02
2022-10-31T22:53:16.474Z,14.57
2022-10-31T22:55:42.991Z,15.11
2022-10-31T22:58:09.425Z,15.12
2022-10-31T23:00:36.033Z,15.15
2022-10-31T23:03:02.471Z,15.26
2022-10-31T23:05:28.990Z,15.15
2022-10-31T23:07:55.486Z,15.27
2022-10-31T23:10:21.968Z,15.24
2022-10-31T23:12:48.376Z,15.18
2022-10-31T23:15:14.856Z,15.01
2022-10-31T23:17:41.253Z,15.29
2022-10-31T23:20:08.215Z,15.33
2022-10-31T23:22:34.586Z,14.96
2022-10-31T23:25:00.987Z,15.16
2022-10-31T23:27:27.424Z,15.44
2022-10-31T23:29:56.357Z,15.36
2022-10-31T23:32:24.580Z,15.55
2022-10-31T23:34:53.501Z,15.50
2022-10-31T23:37:21.853Z,15.61
2022-10-31T23:39:48.695Z,15.58
2022-10-31T23:42:15.962Z,15.53
2022-10-31T23:44:42.747Z,15.36
2022-10-31T23:47:09.151Z,15.11
2022-10-31T23:49:35.733Z,15.32
2022-10-31T23:52:02.899Z,15.21
2022-10-31T23:54:29.552Z,14.88
2022-10-31T23:56:56.602Z,15.18
2022-10-31T23:59:23.038Z,14.92
