createdAt,value
2022-08-20T00:04:55.208Z,5.80
2022-08-20T00:10:01.298Z,5.70
2022-08-20T00:15:08.810Z,8.60
2022-08-20T00:20:15.771Z,9.73
2022-08-20T00:25:21.820Z,7.72
2022-08-20T00:30:29.514Z,8.68
2022-08-20T00:35:38.933Z,8.43
2022-08-20T00:40:57.908Z,12.88
2022-08-20T00:46:08.849Z,11.48
2022-08-20T00:51:29.867Z,13.90
2022-08-20T00:56:36.950Z,11.82
2022-08-20T01:01:55.876Z,10.90
2022-08-20T01:07:02.706Z,11.25
2022-08-20T01:12:10.007Z,10.43
2022-08-20T01:17:20.852Z,11.88
2022-08-20T01:23:10.280Z,6.43
2022-08-20T01:28:19.870Z,8.90
2022-08-20T01:33:26.264Z,11.40
2022-08-20T01:38:32.916Z,6.47
2022-08-20T01:43:38.889Z,6.40
2022-08-20T01:48:46.321Z,8.48
2022-08-20T01:53:55.592Z,7.63
2022-08-20T01:59:04.892Z,7.93
2022-08-20T02:04:15.362Z,9.50
2022-08-20T02:09:21.852Z,9.15
2022-08-20T02:14:28.122Z,7.50
2022-08-20T02:19:35.354Z,8.82
2022-08-20T02:24:41.517Z,8.65
2022-08-20T02:29:48.290Z,7.50
2022-08-20T02:34:53.978Z,10.07
2022-08-20T02:40:02.694Z,11.20
2022-08-20T02:45:09.578Z,7.38
2022-08-20T02:50:22.851Z,9.23
2022-08-20T02:55:32.010Z,7.45
2022-08-20T03:00:40.857Z,8.30
2022-08-20T03:05:47.041Z,10.13
2022-08-20T03:10:54.168Z,13.68
2022-08-20T03:16:04.896Z,11.43
2022-08-20T03:21:14.679Z,19.67
2022-08-20T03:26:20.398Z,10.77
2022-08-20T03:31:26.275Z,17.02
2022-08-20T03:36:33.097Z,9.80
2022-08-20T03:41:40.178Z,16.35
2022-08-20T03:46:45.999Z,11.10
2022-08-20T03:51:56.317Z,25.45
2022-08-20T03:57:12.429Z,11.27
2022-08-20T04:02:18.738Z,10.55
2022-08-20T04:07:27.396Z,9.00
2022-08-20T04:12:33.673Z,11.20
2022-08-20T04:17:44.913Z,8.20
2022-08-20T04:22:58.503Z,14.77
2022-08-20T04:28:08.615Z,11.80
2022-08-20T04:33:14.263Z,13.18
2022-08-20T04:38:25.725Z,16.63
2022-08-20T04:43:51.755Z,13.05
2022-08-20T04:48:59.137Z,17.70
2022-08-20T04:54:05.455Z,29.88
2022-08-20T04:59:11.949Z,16.73
2022-08-20T05:04:18.013Z,19.05
2022-08-20T05:09:24.056Z,33.67
2022-08-20T05:14:31.194Z,20.67
2022-08-20T05:19:39.565Z,18.95
2022-08-20T05:24:45.171Z,21.15
2022-08-20T05:34:57.277Z,18.65
2022-08-20T05:40:03.143Z,24.60
2022-08-20T05:45:11.187Z,29.20
2022-08-20T05:50:20.723Z,30.63
2022-08-20T05:55:29.563Z,17.70
2022-08-20T06:00:36.433Z,20.23
2022-08-20T06:05:42.620Z,12.02
2022-08-20T06:10:48.904Z,39.35
2022-08-20T06:15:54.485Z,21.27
2022-08-20T06:21:01.034Z,20.67
2022-08-20T06:26:11.345Z,10.20
2022-08-20T06:31:16.868Z,17.92
2022-08-20T06:36:23.582Z,16.60
2022-08-20T06:41:36.074Z,20.50
2022-08-20T06:46:45.445Z,20.17
2022-08-20T06:51:52.018Z,17.70
2022-08-20T06:56:58.287Z,16.35
2022-08-20T07:07:22.170Z,15.88
2022-08-20T07:12:28.238Z,16.98
2022-08-20T07:17:34.036Z,16.00
2022-08-20T07:22:39.853Z,15.77
2022-08-20T07:27:46.872Z,14.80
2022-08-20T07:32:52.843Z,13.63
2022-08-20T07:37:58.718Z,11.82
2022-08-20T07:48:13.440Z,13.73
2022-08-20T07:53:39.021Z,12.95
2022-08-20T07:59:00.113Z,10.57
2022-08-20T08:04:06.662Z,9.63
2022-08-20T08:09:16.440Z,8.30
2022-08-20T08:14:28.197Z,8.38
2022-08-20T08:19:40.258Z,10.23
2022-08-20T08:24:57.235Z,9.05
2022-08-20T08:30:05.228Z,7.65
2022-08-20T08:35:12.583Z,7.80
2022-08-20T08:40:20.909Z,8.90
2022-08-20T08:45:47.752Z,6.30
2022-08-20T08:50:55.224Z,7.30
2022-08-20T08:56:02.075Z,7.57
2022-08-20T09:01:54.652Z,6.95
2022-08-20T09:12:23.372Z,9.57
2022-08-20T09:17:41.147Z,9.30
2022-08-20T09:22:47.296Z,7.13
2022-08-20T09:27:57.376Z,5.45
2022-08-20T09:33:04.572Z,6.80
2022-08-20T09:38:10.912Z,7.95
2022-08-20T09:43:16.999Z,7.22
2022-08-20T09:48:29.765Z,8.65
2022-08-20T09:53:38.302Z,5.50
2022-08-20T09:58:58.917Z,9.85
2022-08-20T10:04:08.014Z,8.23
2022-08-20T10:09:15.327Z,10.85
2022-08-20T10:14:21.579Z,7.57
2022-08-20T10:19:28.023Z,10.52
2022-08-20T10:24:34.615Z,10.77
2022-08-20T10:29:43.980Z,10.38
2022-08-20T10:34:52.637Z,9.52
2022-08-20T10:39:58.633Z,14.68
2022-08-20T10:45:04.697Z,13.25
2022-08-20T10:50:15.078Z,12.27
2022-08-20T10:55:21.422Z,16.95
2022-08-20T11:00:28.187Z,15.98
2022-08-20T11:05:35.261Z,14.35
2022-08-20T11:10:41.382Z,14.23
2022-08-20T11:15:48.092Z,11.10
2022-08-20T11:20:53.975Z,12.35
2022-08-20T11:26:00.189Z,17.67
2022-08-20T11:31:06.667Z,11.48
2022-08-20T11:41:18.137Z,14.50
2022-08-20T11:46:28.359Z,13.15
2022-08-20T11:51:39.114Z,14.32
2022-08-20T11:56:55.644Z,24.33
2022-08-20T12:07:19.640Z,22.42
2022-08-20T12:12:26.526Z,17.00
2022-08-20T12:17:34.503Z,15.20
2022-08-20T12:22:40.797Z,15.07
2022-08-20T12:27:46.639Z,13.35
2022-08-20T12:32:52.831Z,16.58
2022-08-20T12:37:58.587Z,17.92
2022-08-20T12:43:06.128Z,16.13
2022-08-20T12:48:14.924Z,16.45
2022-08-20T12:53:21.369Z,16.50
2022-08-20T12:58:27.561Z,23.65
2022-08-20T13:03:33.438Z,18.50
2022-08-20T13:08:48.991Z,21.02
2022-08-20T13:13:54.697Z,21.10
2022-08-20T13:24:06.048Z,18.10
2022-08-20T13:29:11.937Z,19.00
2022-08-20T13:34:18.067Z,18.17
2022-08-20T13:44:33.018Z,18.25
2022-08-20T13:49:38.999Z,15.95
2022-08-20T13:54:44.816Z,18.88
2022-08-20T13:59:54.352Z,19.95
2022-08-20T14:05:00.214Z,16.45
2022-08-20T14:10:18.406Z,18.25
2022-08-20T14:15:25.845Z,17.55
2022-08-20T14:20:34.901Z,17.80
2022-08-20T14:25:51.347Z,15.38
2022-08-20T14:30:57.140Z,17.23
2022-08-20T14:36:02.599Z,15.48
2022-08-20T14:41:08.498Z,15.43
2022-08-20T14:46:14.131Z,14.18
2022-08-20T14:56:25.680Z,12.33
2022-08-20T15:01:31.887Z,15.73
2022-08-20T15:06:37.964Z,16.55
2022-08-20T15:11:44.678Z,14.18
2022-08-20T15:16:50.671Z,13.88
2022-08-20T15:21:56.175Z,13.82
2022-08-20T15:27:01.655Z,14.63
2022-08-20T15:32:08.682Z,12.10
2022-08-20T15:37:21.312Z,16.88
2022-08-20T15:42:36.852Z,15.65
2022-08-20T15:48:03.676Z,16.70
2022-08-20T15:53:22.196Z,21.50
2022-08-20T15:58:48.963Z,19.17
2022-08-20T16:04:26.242Z,18.83
2022-08-20T16:10:15.789Z,19.92
2022-08-20T16:15:33.153Z,15.50
2022-08-20T16:20:44.572Z,17.52
2022-08-20T16:26:09.332Z,16.48
2022-08-20T16:31:20.583Z,18.25
2022-08-20T16:36:48.454Z,16.88
2022-08-20T16:42:12.255Z,20.48
2022-08-20T16:47:35.125Z,11.00
2022-08-20T16:52:46.093Z,10.27
2022-08-20T16:57:53.097Z,9.50
2022-08-20T17:03:08.559Z,10.95
2022-08-20T17:08:22.487Z,11.30
2022-08-20T17:13:38.669Z,10.15
2022-08-20T17:18:48.466Z,7.95
2022-08-20T17:23:58.276Z,5.72
2022-08-20T17:29:31.440Z,5.28
2022-08-20T17:34:50.573Z,7.72
2022-08-20T17:40:08.803Z,6.47
2022-08-20T17:45:44.591Z,5.38
2022-08-20T17:50:51.544Z,7.20
2022-08-20T17:56:03.760Z,7.03
2022-08-20T18:01:13.209Z,7.38
2022-08-20T18:06:35.890Z,9.10
2022-08-20T18:11:44.337Z,6.93
2022-08-20T18:17:25.784Z,7.53
2022-08-20T18:22:35.969Z,7.80
2022-08-20T18:27:53.054Z,6.80
2022-08-20T18:33:11.326Z,9.43
2022-08-20T18:38:26.489Z,7.35
2022-08-20T18:43:33.243Z,7.23
2022-08-20T18:48:39.244Z,7.22
2022-08-20T18:59:03.814Z,5.07
2022-08-20T19:04:39.861Z,6.13
2022-08-20T19:10:07.033Z,5.28
2022-08-20T19:15:18.613Z,4.97
2022-08-20T19:20:30.899Z,5.65
2022-08-20T19:25:40.481Z,5.20
2022-08-20T19:30:46.557Z,5.75
2022-08-20T19:35:52.581Z,7.22
2022-08-20T19:41:11.793Z,8.07
2022-08-20T19:46:32.298Z,14.13
2022-08-20T19:51:53.819Z,17.63
2022-08-20T19:57:05.739Z,23.35
2022-08-20T20:02:20.261Z,25.45
2022-08-20T20:12:37.059Z,37.38
2022-08-20T20:17:44.008Z,39.83
2022-08-20T20:23:04.323Z,11.52
2022-08-20T20:28:38.782Z,16.60
2022-08-20T20:33:45.979Z,15.63
2022-08-20T20:39:02.001Z,25.02
2022-08-20T20:49:37.688Z,29.63
2022-08-20T20:54:46.995Z,35.92
2022-08-20T20:59:54.609Z,34.03
2022-08-20T21:05:00.112Z,39.35
2022-08-20T21:15:11.962Z,22.90
2022-08-20T21:20:17.849Z,27.48
2022-08-20T21:30:29.637Z,26.00
2022-08-20T21:35:35.900Z,22.55
2022-08-20T21:40:41.410Z,20.75
2022-08-20T21:45:46.996Z,15.20
2022-08-20T21:50:55.387Z,16.92
2022-08-20T22:01:09.336Z,13.10
2022-08-20T22:06:16.386Z,11.57
2022-08-20T22:11:22.238Z,15.18
2022-08-20T22:16:28.430Z,14.52
2022-08-20T22:26:42.299Z,15.97
2022-08-20T22:31:48.217Z,13.85
2022-08-20T22:36:56.352Z,16.02
2022-08-20T22:42:01.924Z,14.43
2022-08-20T22:47:09.877Z,14.23
2022-08-20T22:52:16.235Z,13.10
2022-08-20T22:57:21.779Z,13.27
2022-08-20T23:02:27.644Z,10.20
2022-08-20T23:07:33.742Z,11.88
2022-08-20T23:12:40.137Z,9.93
2022-08-20T23:17:46.157Z,9.98
2022-08-20T23:22:51.700Z,9.73
2022-08-20T23:28:04.079Z,10.15
2022-08-20T23:33:10.358Z,10.85
2022-08-20T23:38:16.277Z,8.52
2022-08-20T23:43:21.731Z,14.00
2022-08-20T23:48:27.924Z,9.52
2022-08-20T23:53:34.188Z,14.20
2022-08-20T23:58:39.979Z,12.32
