createdAt,value
2023-01-31T00:00:06.428Z,9.45
2023-01-31T00:01:09.383Z,9.48
2023-01-31T00:02:12.639Z,10.42
2023-01-31T00:03:15.754Z,11.72
2023-01-31T00:04:18.848Z,8.63
2023-01-31T00:05:22.717Z,8.63
2023-01-31T00:06:26.119Z,5.91
2023-01-31T00:07:28.836Z,8.79
2023-01-31T00:08:31.456Z,11.66
2023-01-31T00:09:34.951Z,9.36
2023-01-31T00:10:38.740Z,11.69
2023-01-31T00:11:41.620Z,6.75
2023-01-31T00:12:44.584Z,7.03
2023-01-31T00:13:47.358Z,10.99
2023-01-31T00:14:50.232Z,12.29
2023-01-31T00:15:53.458Z,9.52
2023-01-31T00:16:56.317Z,11.88
2023-01-31T00:17:59.276Z,15.49
2023-01-31T00:19:02.049Z,12.11
2023-01-31T00:20:04.816Z,13.34
2023-01-31T00:21:07.999Z,9.40
2023-01-31T00:22:11.280Z,9.25
2023-01-31T00:23:14.360Z,8.76
2023-01-31T00:24:17.541Z,11.56
2023-01-31T00:25:21.020Z,9.55
2023-01-31T00:26:24.599Z,7.42
2023-01-31T00:27:27.625Z,7.30
2023-01-31T00:28:33.539Z,9.79
2023-01-31T00:29:37.352Z,10.46
2023-01-31T00:30:41.438Z,6.82
2023-01-31T00:31:44.951Z,7.37
2023-01-31T00:32:48.231Z,10.37
2023-01-31T00:33:51.419Z,8.01
2023-01-31T00:34:54.675Z,6.56
2023-01-31T00:35:57.664Z,6.91
2023-01-31T00:37:00.946Z,8.38
2023-01-31T00:38:04.345Z,10.31
2023-01-31T00:39:07.702Z,8.61
2023-01-31T00:40:10.800Z,9.52
2023-01-31T00:41:13.677Z,8.82
2023-01-31T00:42:16.549Z,8.36
2023-01-31T00:43:19.493Z,8.68
2023-01-31T00:44:22.397Z,9.98
2023-01-31T00:45:25.587Z,8.73
2023-01-31T00:46:28.603Z,9.76
2023-01-31T00:47:31.333Z,10.28
2023-01-31T00:48:35.253Z,11.81
2023-01-31T00:49:38.419Z,11.76
2023-01-31T00:50:41.297Z,10.81
2023-01-31T00:51:44.163Z,9.11
2023-01-31T00:52:47.062Z,9.20
2023-01-31T00:53:49.933Z,11.68
2023-01-31T00:54:52.920Z,9.53
2023-01-31T00:55:55.876Z,8.19
2023-01-31T00:56:58.853Z,9.75
2023-01-31T00:58:01.921Z,10.51
2023-01-31T00:59:04.998Z,8.85
2023-01-31T01:00:08.285Z,10.07
2023-01-31T01:01:11.359Z,10.34
2023-01-31T01:02:14.187Z,11.41
2023-01-31T01:03:17.534Z,9.58
2023-01-31T01:04:20.477Z,9.45
2023-01-31T01:05:23.369Z,9.05
2023-01-31T01:06:26.345Z,11.54
2023-01-31T01:07:29.535Z,9.75
2023-01-31T01:08:32.797Z,9.46
2023-01-31T01:09:36.180Z,7.96
2023-01-31T01:10:39.380Z,9.20
2023-01-31T01:11:42.392Z,8.53
2023-01-31T01:12:45.673Z,8.96
2023-01-31T01:13:49.560Z,8.03
2023-01-31T01:14:52.824Z,7.63
2023-01-31T01:15:55.721Z,9.68
2023-01-31T01:16:58.689Z,7.45
2023-01-31T01:18:01.571Z,9.73
2023-01-31T01:19:04.440Z,6.85
2023-01-31T01:20:07.305Z,7.13
2023-01-31T01:21:10.399Z,6.91
2023-01-31T01:22:13.368Z,7.66
2023-01-31T01:23:16.432Z,8.76
2023-01-31T01:24:19.731Z,9.88
2023-01-31T01:25:23.091Z,8.86
2023-01-31T01:26:26.141Z,7.05
2023-01-31T01:27:28.964Z,7.02
2023-01-31T01:28:31.834Z,8.45
2023-01-31T01:29:35.640Z,8.87
2023-01-31T01:30:38.816Z,8.84
2023-01-31T01:31:42.024Z,10.53
2023-01-31T01:32:45.277Z,7.29
2023-01-31T01:33:48.191Z,8.09
2023-01-31T01:34:51.297Z,8.86
2023-01-31T01:35:54.421Z,10.82
2023-01-31T01:36:57.594Z,9.41
2023-01-31T01:38:00.905Z,6.96
2023-01-31T01:39:03.974Z,6.52
2023-01-31T01:40:07.623Z,7.13
2023-01-31T01:41:10.564Z,8.55
2023-01-31T01:42:13.817Z,6.12
2023-01-31T01:43:16.790Z,8.35
2023-01-31T01:44:19.776Z,7.22
2023-01-31T01:45:23.504Z,5.61
2023-01-31T01:46:26.751Z,6.02
2023-01-31T01:47:30.345Z,9.05
2023-01-31T01:48:33.321Z,7.73
2023-01-31T01:49:36.465Z,6.88
2023-01-31T01:50:39.699Z,9.78
2023-01-31T01:51:42.976Z,6.92
2023-01-31T01:52:45.837Z,6.53
2023-01-31T01:53:48.930Z,6.61
2023-01-31T01:54:52.009Z,6.65
2023-01-31T01:55:57.231Z,5.38
2023-01-31T01:57:00.405Z,6.73
2023-01-31T01:58:03.496Z,6.93
2023-01-31T01:59:06.707Z,8.26
2023-01-31T02:00:09.779Z,8.41
2023-01-31T02:01:13.072Z,7.98
2023-01-31T02:02:16.397Z,6.53
2023-01-31T02:03:19.625Z,4.64
2023-01-31T02:04:22.586Z,6.62
2023-01-31T02:05:25.924Z,9.55
2023-01-31T02:06:29.416Z,8.81
2023-01-31T02:07:32.637Z,8.01
2023-01-31T02:08:36.157Z,7.68
2023-01-31T02:09:39.102Z,7.39
2023-01-31T02:10:42.195Z,8.87
2023-01-31T02:11:45.069Z,10.21
2023-01-31T02:12:47.732Z,7.77
2023-01-31T02:13:50.702Z,6.56
2023-01-31T02:14:53.575Z,8.57
2023-01-31T02:15:56.800Z,7.94
2023-01-31T02:17:00.318Z,8.55
2023-01-31T02:18:03.441Z,8.80
2023-01-31T02:19:06.400Z,8.25
2023-01-31T02:20:09.382Z,9.49
2023-01-31T02:21:12.391Z,8.95
2023-01-31T02:22:15.653Z,10.28
2023-01-31T02:23:18.409Z,8.95
2023-01-31T02:24:21.532Z,8.34
2023-01-31T02:25:24.592Z,8.90
2023-01-31T02:27:44.482Z,10.00
2023-01-31T02:28:47.842Z,10.03
2023-01-31T02:29:51.026Z,8.34
2023-01-31T02:30:54.091Z,8.45
2023-01-31T02:31:56.792Z,6.98
2023-01-31T02:32:59.975Z,6.42
2023-01-31T02:34:03.241Z,8.54
2023-01-31T02:35:06.318Z,9.50
2023-01-31T02:36:09.398Z,8.91
2023-01-31T02:37:12.434Z,9.45
2023-01-31T02:38:15.764Z,7.23
2023-01-31T02:39:18.642Z,8.47
2023-01-31T02:40:21.777Z,6.13
2023-01-31T02:41:25.069Z,7.82
2023-01-31T02:42:27.980Z,8.29
2023-01-31T02:43:31.175Z,8.30
2023-01-31T02:44:34.180Z,8.83
2023-01-31T02:45:37.058Z,9.04
2023-01-31T02:46:39.816Z,7.07
2023-01-31T02:47:42.980Z,7.90
2023-01-31T02:48:45.852Z,9.20
2023-01-31T02:49:49.026Z,7.88
2023-01-31T02:50:52.199Z,9.45
2023-01-31T02:51:55.187Z,7.95
2023-01-31T02:52:58.153Z,7.30
2023-01-31T02:54:01.356Z,8.98
2023-01-31T02:55:04.420Z,5.39
2023-01-31T02:56:07.629Z,6.86
2023-01-31T02:57:10.370Z,5.65
2023-01-31T02:58:13.038Z,7.11
2023-01-31T02:59:16.227Z,6.33
2023-01-31T03:00:19.644Z,4.94
2023-01-31T03:01:23.140Z,7.02
2023-01-31T03:02:25.912Z,7.98
2023-01-31T03:03:28.856Z,10.67
2023-01-31T03:04:31.856Z,17.37
2023-01-31T03:05:34.698Z,23.78
2023-01-31T03:06:37.491Z,23.98
2023-01-31T03:07:40.673Z,22.25
2023-01-31T03:08:43.459Z,23.35
2023-01-31T03:09:46.629Z,8.92
2023-01-31T03:10:49.454Z,8.51
2023-01-31T03:11:52.276Z,5.09
2023-01-31T03:12:55.342Z,6.67
2023-01-31T03:13:58.114Z,7.42
2023-01-31T03:15:00.999Z,8.88
2023-01-31T03:16:03.972Z,13.35
2023-01-31T03:17:07.055Z,32.57
2023-01-31T03:18:10.340Z,12.77
2023-01-31T03:19:13.097Z,6.77
2023-01-31T03:20:16.610Z,9.67
2023-01-31T03:21:19.677Z,13.24
2023-01-31T03:22:22.450Z,40.17
2023-01-31T03:23:25.627Z,27.52
2023-01-31T03:24:28.614Z,9.08
2023-01-31T03:25:31.816Z,19.36
2023-01-31T03:26:34.736Z,20.30
2023-01-31T03:27:37.739Z,25.25
2023-01-31T03:28:40.816Z,13.17
2023-01-31T03:29:43.686Z,6.92
2023-01-31T03:30:46.768Z,7.55
2023-01-31T03:31:49.953Z,4.00
2023-01-31T03:32:53.044Z,6.05
2023-01-31T03:33:55.916Z,7.48
2023-01-31T03:34:58.792Z,6.45
2023-01-31T03:36:01.903Z,7.41
2023-01-31T03:37:04.725Z,4.67
2023-01-31T03:38:07.713Z,6.38
2023-01-31T03:39:10.586Z,10.59
2023-01-31T03:40:13.383Z,6.82
2023-01-31T03:41:17.513Z,6.32
2023-01-31T03:42:20.625Z,5.54
2023-01-31T03:43:23.408Z,10.25
2023-01-31T03:44:26.208Z,8.05
2023-01-31T03:45:29.053Z,5.37
2023-01-31T03:46:32.577Z,6.37
2023-01-31T03:47:36.021Z,6.02
2023-01-31T03:48:38.708Z,6.76
2023-01-31T03:49:41.473Z,5.25
2023-01-31T03:50:44.354Z,5.53
2023-01-31T03:51:47.535Z,5.15
2023-01-31T03:52:50.771Z,5.62
2023-01-31T03:53:53.906Z,4.98
2023-01-31T03:54:56.565Z,6.10
2023-01-31T03:55:59.244Z,5.64
2023-01-31T03:57:02.740Z,7.99
2023-01-31T03:58:05.307Z,6.09
2023-01-31T03:59:07.868Z,7.93
2023-01-31T04:00:10.647Z,6.34
2023-01-31T04:01:14.210Z,7.68
2023-01-31T04:02:17.711Z,9.26
2023-01-31T04:03:20.732Z,8.62
2023-01-31T04:04:23.764Z,12.72
2023-01-31T04:05:26.694Z,11.28
2023-01-31T04:06:29.725Z,11.73
2023-01-31T04:07:33.004Z,10.36
2023-01-31T04:08:35.985Z,11.44
2023-01-31T04:09:38.991Z,9.02
2023-01-31T04:10:41.938Z,7.24
2023-01-31T04:11:45.016Z,8.20
2023-01-31T04:12:48.509Z,9.34
2023-01-31T04:21:13.760Z,7.00
2023-01-31T04:22:16.644Z,6.08
2023-01-31T04:23:19.201Z,7.95
2023-01-31T04:24:21.916Z,8.98
2023-01-31T04:25:25.172Z,8.53
2023-01-31T04:26:28.192Z,6.75
2023-01-31T04:27:31.320Z,7.79
2023-01-31T04:28:34.392Z,7.93
2023-01-31T04:29:38.495Z,9.08
2023-01-31T04:30:41.475Z,8.53
2023-01-31T04:31:44.290Z,8.28
2023-01-31T04:32:47.268Z,11.71
2023-01-31T04:33:50.006Z,9.75
2023-01-31T04:34:53.072Z,10.42
2023-01-31T04:35:55.915Z,9.36
2023-01-31T04:36:58.921Z,9.13
2023-01-31T04:38:01.755Z,9.05
2023-01-31T04:39:05.079Z,7.18
2023-01-31T04:40:08.673Z,9.00
2023-01-31T04:41:11.462Z,10.07
2023-01-31T04:42:14.430Z,9.40
2023-01-31T04:43:17.412Z,7.58
2023-01-31T04:44:20.297Z,8.22
2023-01-31T04:45:23.449Z,7.94
2023-01-31T04:46:26.351Z,8.21
2023-01-31T04:47:29.199Z,7.25
2023-01-31T04:48:31.883Z,9.56
2023-01-31T04:49:34.754Z,9.98
2023-01-31T04:50:37.756Z,9.29
2023-01-31T04:51:40.931Z,7.82
2023-01-31T04:52:44.015Z,9.41
2023-01-31T04:53:46.964Z,9.40
2023-01-31T04:54:50.043Z,7.55
2023-01-31T04:55:53.020Z,9.56
2023-01-31T04:56:55.689Z,10.85
2023-01-31T04:57:58.974Z,10.83
2023-01-31T04:59:01.742Z,11.34
2023-01-31T05:00:04.936Z,10.82
2023-01-31T05:01:08.611Z,11.58
2023-01-31T05:02:11.531Z,10.06
2023-01-31T05:03:14.378Z,12.44
2023-01-31T05:04:17.174Z,11.65
2023-01-31T05:05:20.285Z,11.41
2023-01-31T05:06:23.205Z,12.75
2023-01-31T05:07:25.981Z,14.33
2023-01-31T05:08:28.853Z,14.15
2023-01-31T05:09:31.597Z,13.53
2023-01-31T05:10:34.405Z,14.47
2023-01-31T05:11:37.173Z,16.45
2023-01-31T05:12:40.187Z,11.28
2023-01-31T05:13:43.221Z,12.55
2023-01-31T05:14:46.428Z,14.89
2023-01-31T05:15:49.224Z,11.39
2023-01-31T05:16:52.064Z,11.99
2023-01-31T05:17:54.926Z,12.78
2023-01-31T05:18:57.839Z,14.83
2023-01-31T05:20:00.878Z,11.85
2023-01-31T05:21:04.037Z,13.98
2023-01-31T05:22:07.054Z,15.42
2023-01-31T05:23:10.175Z,15.49
2023-01-31T05:24:13.417Z,12.48
2023-01-31T05:25:16.567Z,13.18
2023-01-31T05:26:19.716Z,14.64
2023-01-31T05:27:22.656Z,14.57
2023-01-31T05:28:25.716Z,14.40
2023-01-31T05:29:29.000Z,13.79
2023-01-31T05:30:32.481Z,19.12
2023-01-31T05:31:35.980Z,18.96
2023-01-31T05:32:38.967Z,12.71
2023-01-31T05:33:42.081Z,13.77
2023-01-31T05:34:44.916Z,12.57
2023-01-31T05:35:47.725Z,14.13
2023-01-31T05:36:50.771Z,15.59
2023-01-31T05:37:53.347Z,18.10
2023-01-31T05:38:55.917Z,16.42
2023-01-31T05:39:59.088Z,12.62
2023-01-31T05:41:02.297Z,14.65
2023-01-31T05:42:05.543Z,13.85
2023-01-31T05:43:08.523Z,11.70
2023-01-31T05:44:12.013Z,13.91
2023-01-31T05:45:14.986Z,13.75
2023-01-31T05:46:17.890Z,17.37
2023-01-31T05:47:20.549Z,15.88
2023-01-31T05:48:23.407Z,14.00
2023-01-31T05:49:26.080Z,15.42
2023-01-31T05:50:29.056Z,15.95
2023-01-31T05:51:32.355Z,16.32
2023-01-31T05:52:35.216Z,11.97
2023-01-31T05:53:38.034Z,15.79
2023-01-31T05:54:40.864Z,16.01
2023-01-31T05:55:43.631Z,13.82
2023-01-31T05:56:46.407Z,19.15
2023-01-31T05:57:49.080Z,14.60
2023-01-31T05:58:51.862Z,18.12
2023-01-31T05:59:54.536Z,21.52
2023-01-31T06:00:57.507Z,19.68
2023-01-31T06:02:01.121Z,17.95
2023-01-31T06:03:04.225Z,14.93
2023-01-31T06:04:07.162Z,15.76
2023-01-31T06:05:10.153Z,19.04
2023-01-31T06:06:13.306Z,16.38
2023-01-31T06:07:16.312Z,18.03
2023-01-31T06:08:19.154Z,15.19
2023-01-31T06:09:22.032Z,16.13
2023-01-31T06:10:25.005Z,15.38
2023-01-31T06:11:28.706Z,14.19
2023-01-31T06:12:32.054Z,15.03
2023-01-31T06:13:35.174Z,19.03
2023-01-31T06:14:37.933Z,19.23
2023-01-31T06:15:40.912Z,19.26
2023-01-31T06:16:44.082Z,21.20
2023-01-31T06:17:46.878Z,20.52
2023-01-31T06:18:49.954Z,18.62
2023-01-31T06:19:52.850Z,14.39
2023-01-31T06:20:55.701Z,13.79
2023-01-31T06:21:58.883Z,16.55
2023-01-31T06:23:01.764Z,14.51
2023-01-31T06:24:04.624Z,16.49
2023-01-31T06:25:07.512Z,17.38
2023-01-31T06:26:10.478Z,17.15
2023-01-31T06:27:14.069Z,18.62
2023-01-31T06:28:17.155Z,19.42
2023-01-31T06:29:20.241Z,19.61
2023-01-31T06:30:23.257Z,18.23
2023-01-31T06:31:26.413Z,18.78
2023-01-31T06:32:29.692Z,19.15
2023-01-31T06:33:44.760Z,14.74
2023-01-31T06:34:36.576Z,18.33
2023-01-31T06:35:39.570Z,20.25
2023-01-31T06:36:42.296Z,16.72
2023-01-31T06:37:45.074Z,21.14
2023-01-31T06:38:47.953Z,21.53
2023-01-31T06:39:50.816Z,22.07
2023-01-31T06:40:54.207Z,17.08
2023-01-31T06:41:57.658Z,19.41
2023-01-31T06:43:00.476Z,25.86
2023-01-31T06:44:03.236Z,19.92
2023-01-31T06:45:05.802Z,18.03
2023-01-31T06:46:09.026Z,16.77
2023-01-31T06:47:12.089Z,17.30
2023-01-31T06:48:15.260Z,19.70
2023-01-31T06:49:18.133Z,18.26
2023-01-31T06:50:20.913Z,17.48
2023-01-31T06:51:23.805Z,19.87
2023-01-31T06:52:26.650Z,18.34
2023-01-31T06:53:30.411Z,14.12
2023-01-31T06:54:33.420Z,14.73
2023-01-31T06:55:36.407Z,10.88
2023-01-31T06:56:39.290Z,15.65
2023-01-31T06:57:41.939Z,17.26
2023-01-31T06:58:45.081Z,19.75
2023-01-31T06:59:47.794Z,13.66
2023-01-31T07:00:50.480Z,15.53
2023-01-31T07:01:53.608Z,15.88
2023-01-31T07:02:56.842Z,17.26
2023-01-31T07:04:00.222Z,13.35
2023-01-31T07:05:03.332Z,12.72
2023-01-31T07:06:06.633Z,12.60
2023-01-31T07:07:09.455Z,14.37
2023-01-31T07:08:12.431Z,14.93
2023-01-31T07:09:16.041Z,16.08
2023-01-31T07:10:18.816Z,15.11
2023-01-31T07:11:21.579Z,19.25
2023-01-31T07:12:24.589Z,12.93
2023-01-31T07:13:28.068Z,15.36
2023-01-31T07:14:31.410Z,13.19
2023-01-31T07:15:34.494Z,14.52
2023-01-31T07:16:37.460Z,16.25
2023-01-31T07:17:40.637Z,14.38
2023-01-31T07:18:43.650Z,14.06
2023-01-31T07:19:47.327Z,14.45
2023-01-31T07:20:50.216Z,14.20
2023-01-31T07:21:52.767Z,13.48
2023-01-31T07:22:56.759Z,13.95
2023-01-31T07:23:59.850Z,13.84
2023-01-31T07:25:03.129Z,14.46
2023-01-31T07:26:06.003Z,15.75
2023-01-31T07:27:08.879Z,15.44
2023-01-31T07:28:12.308Z,12.86
2023-01-31T07:29:15.446Z,13.61
2023-01-31T07:30:18.546Z,13.32
2023-01-31T07:31:21.652Z,16.32
2023-01-31T07:32:24.592Z,15.23
2023-01-31T07:33:27.260Z,12.05
2023-01-31T07:34:30.135Z,13.07
2023-01-31T07:35:33.425Z,17.24
2023-01-31T07:36:36.086Z,12.41
2023-01-31T07:37:39.277Z,13.86
2023-01-31T07:38:42.243Z,16.78
2023-01-31T07:39:45.465Z,11.24
2023-01-31T07:40:49.637Z,12.73
2023-01-31T07:41:52.610Z,15.33
2023-01-31T07:42:55.277Z,16.74
2023-01-31T07:43:57.849Z,13.23
2023-01-31T07:45:10.067Z,11.75
2023-01-31T07:46:05.169Z,12.16
2023-01-31T07:47:07.955Z,15.07
2023-01-31T07:48:10.785Z,17.32
2023-01-31T07:49:13.550Z,11.68
2023-01-31T07:50:16.333Z,11.32
2023-01-31T07:51:19.407Z,14.08
2023-01-31T07:52:22.283Z,14.78
2023-01-31T07:53:25.461Z,13.59
2023-01-31T07:54:28.535Z,15.07
2023-01-31T07:55:32.059Z,15.56
2023-01-31T07:56:35.575Z,16.11
2023-01-31T07:57:38.591Z,13.75
2023-01-31T07:58:41.480Z,14.98
2023-01-31T07:59:44.246Z,15.53
2023-01-31T08:00:47.060Z,14.18
2023-01-31T08:01:50.934Z,14.90
2023-01-31T08:02:54.048Z,14.14
2023-01-31T08:03:58.063Z,13.82
2023-01-31T08:05:01.381Z,15.83
2023-01-31T08:06:04.162Z,15.67
2023-01-31T08:07:07.155Z,14.17
2023-01-31T08:08:09.809Z,14.34
2023-01-31T08:09:12.679Z,13.72
2023-01-31T08:10:15.964Z,13.35
2023-01-31T08:11:18.938Z,14.72
2023-01-31T08:12:22.532Z,17.81
2023-01-31T08:13:25.399Z,15.78
2023-01-31T08:14:28.382Z,12.52
2023-01-31T08:15:31.878Z,15.25
2023-01-31T08:16:34.969Z,13.94
2023-01-31T08:17:37.725Z,10.92
2023-01-31T08:18:40.314Z,13.09
2023-01-31T08:19:43.207Z,14.62
2023-01-31T08:20:46.503Z,14.88
2023-01-31T08:21:49.321Z,12.69
2023-01-31T08:22:52.120Z,13.12
2023-01-31T08:23:54.995Z,16.98
2023-01-31T08:24:57.762Z,13.59
2023-01-31T08:26:00.571Z,14.14
2023-01-31T08:27:03.399Z,14.32
2023-01-31T08:28:06.511Z,15.23
2023-01-31T08:29:09.475Z,16.72
2023-01-31T08:30:12.413Z,17.27
2023-01-31T08:31:15.303Z,13.61
2023-01-31T08:32:18.416Z,17.97
2023-01-31T08:33:21.240Z,13.68
2023-01-31T08:34:24.221Z,17.23
2023-01-31T08:35:27.195Z,14.55
2023-01-31T08:36:30.000Z,15.46
2023-01-31T08:37:32.856Z,16.67
2023-01-31T08:38:36.492Z,12.44
2023-01-31T08:39:39.316Z,14.42
2023-01-31T08:40:41.880Z,13.04
2023-01-31T08:41:44.780Z,12.62
2023-01-31T08:42:47.635Z,11.47
2023-01-31T08:43:56.992Z,14.62
2023-01-31T08:44:55.346Z,12.23
2023-01-31T08:45:58.303Z,12.80
2023-01-31T08:47:01.120Z,11.42
2023-01-31T08:48:04.159Z,11.81
2023-01-31T08:49:07.307Z,12.49
2023-01-31T08:50:25.791Z,10.98
2023-01-31T08:51:14.317Z,13.68
2023-01-31T08:52:16.995Z,11.33
2023-01-31T08:53:19.582Z,11.52
2023-01-31T08:54:22.432Z,11.18
2023-01-31T08:55:25.096Z,10.96
2023-01-31T08:56:28.779Z,12.33
2023-01-31T08:57:32.439Z,10.93
2023-01-31T08:58:35.991Z,10.95
2023-01-31T08:59:39.159Z,10.25
2023-01-31T09:00:42.135Z,10.25
2023-01-31T09:01:45.259Z,13.46
2023-01-31T09:02:48.637Z,12.21
2023-01-31T09:03:51.397Z,11.11
2023-01-31T09:04:54.656Z,12.02
2023-01-31T09:05:57.350Z,12.99
2023-01-31T09:07:00.431Z,12.84
2023-01-31T09:08:03.177Z,15.81
2023-01-31T09:09:06.043Z,12.27
2023-01-31T09:10:08.827Z,11.11
2023-01-31T09:11:11.716Z,11.83
2023-01-31T09:12:14.278Z,11.12
2023-01-31T09:13:16.931Z,10.61
2023-01-31T09:14:19.607Z,8.94
2023-01-31T09:15:23.104Z,10.68
2023-01-31T09:16:26.107Z,9.15
2023-01-31T09:17:28.869Z,8.88
2023-01-31T09:18:32.229Z,10.59
2023-01-31T09:19:35.517Z,12.40
2023-01-31T09:20:38.566Z,13.20
2023-01-31T09:21:41.946Z,10.09
2023-01-31T09:22:45.170Z,11.14
2023-01-31T09:23:48.808Z,14.29
2023-01-31T09:24:52.657Z,12.48
2023-01-31T09:25:56.315Z,11.05
2023-01-31T09:26:59.847Z,12.93
2023-01-31T09:28:03.524Z,15.10
2023-01-31T09:29:06.912Z,11.16
2023-01-31T09:30:10.318Z,10.59
2023-01-31T09:31:14.460Z,12.34
2023-01-31T09:32:18.375Z,8.48
2023-01-31T09:33:21.620Z,9.04
2023-01-31T09:34:24.975Z,9.10
2023-01-31T09:35:28.479Z,12.47
2023-01-31T09:36:32.051Z,9.66
2023-01-31T09:37:35.282Z,11.05
2023-01-31T09:38:38.935Z,10.54
2023-01-31T09:39:42.317Z,8.54
2023-01-31T09:40:45.920Z,10.26
2023-01-31T09:41:49.087Z,10.54
2023-01-31T09:42:52.471Z,11.27
2023-01-31T09:43:56.191Z,9.72
2023-01-31T09:44:59.456Z,10.99
2023-01-31T09:46:03.367Z,8.48
2023-01-31T09:47:07.080Z,8.89
2023-01-31T09:48:10.527Z,10.97
2023-01-31T09:49:15.789Z,11.12
2023-01-31T09:50:24.013Z,10.03
2023-01-31T09:51:27.552Z,10.22
2023-01-31T09:52:33.264Z,9.37
2023-01-31T09:53:36.790Z,10.56
2023-01-31T09:54:42.917Z,10.19
2023-01-31T09:55:47.660Z,10.29
2023-01-31T09:56:53.131Z,11.11
2023-01-31T09:57:56.821Z,11.57
2023-01-31T09:59:00.221Z,9.20
2023-01-31T10:00:04.221Z,8.95
2023-01-31T10:01:07.732Z,8.53
2023-01-31T10:02:11.457Z,11.52
2023-01-31T10:03:15.263Z,12.83
2023-01-31T10:04:18.653Z,11.85
2023-01-31T10:05:23.645Z,13.48
2023-01-31T10:06:27.022Z,12.42
2023-01-31T10:07:31.832Z,11.14
2023-01-31T10:08:37.207Z,12.49
2023-01-31T10:09:40.724Z,12.29
2023-01-31T10:10:44.591Z,14.47
2023-01-31T10:11:52.124Z,12.44
2023-01-31T10:12:55.458Z,11.78
2023-01-31T10:13:58.949Z,10.71
2023-01-31T10:15:05.517Z,13.84
2023-01-31T10:16:09.227Z,13.29
2023-01-31T10:17:13.761Z,12.90
2023-01-31T10:18:20.167Z,11.51
2023-01-31T10:19:30.343Z,11.39
2023-01-31T10:20:33.928Z,11.22
2023-01-31T10:21:37.438Z,9.99
2023-01-31T10:22:43.899Z,11.29
2023-01-31T10:23:47.377Z,11.48
2023-01-31T10:24:50.849Z,11.99
2023-01-31T10:25:54.267Z,15.96
2023-01-31T10:26:57.578Z,13.91
2023-01-31T10:28:01.039Z,13.95
2023-01-31T10:29:04.691Z,9.71
2023-01-31T10:30:07.974Z,13.24
2023-01-31T10:31:15.717Z,13.88
2023-01-31T10:32:20.592Z,12.26
2023-01-31T10:33:23.985Z,14.80
2023-01-31T10:34:27.079Z,29.73
2023-01-31T10:35:31.669Z,13.72
2023-01-31T10:36:35.159Z,14.35
2023-01-31T10:37:38.664Z,11.03
2023-01-31T10:38:42.145Z,10.68
2023-01-31T10:39:49.431Z,13.45
2023-01-31T10:40:54.421Z,10.83
2023-01-31T10:42:01.132Z,11.48
2023-01-31T10:43:04.397Z,12.85
2023-01-31T10:44:07.901Z,12.07
2023-01-31T10:45:13.416Z,12.68
2023-01-31T10:46:25.931Z,19.30
2023-01-31T10:47:29.818Z,11.79
2023-01-31T10:48:45.145Z,13.13
2023-01-31T10:49:50.435Z,16.07
2023-01-31T10:50:55.393Z,14.56
2023-01-31T10:52:02.628Z,12.35
2023-01-31T10:53:06.929Z,13.71
2023-01-31T10:54:11.838Z,11.43
2023-01-31T10:55:17.696Z,10.93
2023-01-31T10:56:21.380Z,10.43
2023-01-31T10:57:26.509Z,11.84
2023-01-31T10:58:29.747Z,13.55
2023-01-31T10:59:33.314Z,12.80
2023-01-31T11:00:36.778Z,12.76
2023-01-31T11:01:40.564Z,12.68
2023-01-31T11:02:47.146Z,13.99
2023-01-31T11:03:50.319Z,14.64
2023-01-31T11:04:53.562Z,10.72
2023-01-31T11:05:57.083Z,10.75
2023-01-31T11:07:00.805Z,11.68
2023-01-31T11:08:04.163Z,11.94
2023-01-31T11:09:07.453Z,11.92
2023-01-31T11:10:10.984Z,14.02
2023-01-31T11:11:14.432Z,13.24
2023-01-31T11:12:18.220Z,12.49
2023-01-31T11:13:22.341Z,13.52
2023-01-31T11:14:26.023Z,11.93
2023-01-31T11:15:29.410Z,14.76
2023-01-31T11:16:32.963Z,16.27
2023-01-31T11:17:36.500Z,12.97
2023-01-31T11:18:39.871Z,12.71
2023-01-31T11:19:43.565Z,12.16
2023-01-31T11:20:46.746Z,14.55
2023-01-31T11:21:50.053Z,12.97
2023-01-31T11:22:53.735Z,15.22
2023-01-31T11:23:57.235Z,10.96
2023-01-31T11:25:00.816Z,11.68
2023-01-31T11:26:04.504Z,12.24
2023-01-31T11:27:07.695Z,10.99
2023-01-31T11:28:10.859Z,13.25
2023-01-31T11:29:16.571Z,10.44
2023-01-31T11:30:20.537Z,11.33
2023-01-31T11:31:24.059Z,11.51
2023-01-31T11:32:27.409Z,12.43
2023-01-31T11:33:30.773Z,15.49
2023-01-31T11:34:34.158Z,17.40
2023-01-31T11:35:37.367Z,13.01
2023-01-31T11:36:40.744Z,15.32
2023-01-31T11:37:44.618Z,14.11
2023-01-31T11:38:48.106Z,13.99
2023-01-31T11:39:51.595Z,11.55
2023-01-31T11:40:54.594Z,13.11
2023-01-31T11:41:57.978Z,12.72
2023-01-31T11:43:01.175Z,12.72
2023-01-31T11:44:04.634Z,14.65
2023-01-31T11:45:08.327Z,14.72
2023-01-31T11:46:11.834Z,11.98
2023-01-31T11:47:15.255Z,16.01
2023-01-31T11:48:18.718Z,14.35
2023-01-31T11:49:22.082Z,9.39
2023-01-31T11:50:27.852Z,15.31
2023-01-31T11:51:29.979Z,12.29
2023-01-31T11:52:33.491Z,14.95
2023-01-31T11:53:37.375Z,14.39
2023-01-31T11:54:41.077Z,17.64
2023-01-31T11:55:44.750Z,15.68
2023-01-31T11:56:47.882Z,14.86
2023-01-31T11:57:51.537Z,14.17
2023-01-31T11:58:54.810Z,19.15
2023-01-31T11:59:57.994Z,14.63
2023-01-31T12:01:01.379Z,11.68
2023-01-31T12:02:04.588Z,11.88
2023-01-31T12:03:09.945Z,13.11
2023-01-31T12:04:13.274Z,11.63
2023-01-31T12:05:16.461Z,12.42
2023-01-31T12:06:19.847Z,14.07
2023-01-31T12:07:23.369Z,11.65
2023-01-31T12:08:28.989Z,15.02
2023-01-31T12:09:30.894Z,12.08
2023-01-31T12:10:33.494Z,14.70
2023-01-31T12:11:36.883Z,14.25
2023-01-31T12:12:40.026Z,13.72
2023-01-31T12:13:42.995Z,9.98
2023-01-31T12:14:46.100Z,10.62
2023-01-31T12:15:49.100Z,13.65
2023-01-31T12:16:52.162Z,10.82
2023-01-31T12:17:55.102Z,13.48
2023-01-31T12:18:58.176Z,16.74
2023-01-31T12:20:01.332Z,15.81
2023-01-31T12:21:04.266Z,11.29
2023-01-31T12:22:07.122Z,10.61
2023-01-31T12:23:09.805Z,13.14
2023-01-31T12:24:12.166Z,13.59
2023-01-31T12:25:14.419Z,11.68
2023-01-31T12:26:16.827Z,11.60
2023-01-31T12:27:19.671Z,13.62
2023-01-31T12:28:22.080Z,11.72
2023-01-31T12:29:24.967Z,15.68
2023-01-31T12:30:27.727Z,16.33
2023-01-31T12:31:30.788Z,16.36
2023-01-31T12:32:33.896Z,13.06
2023-01-31T12:33:36.667Z,12.73
2023-01-31T12:34:50.396Z,13.56
2023-01-31T12:35:43.047Z,11.48
2023-01-31T12:36:45.591Z,17.84
2023-01-31T12:37:48.368Z,19.75
2023-01-31T12:38:50.741Z,15.89
2023-01-31T12:39:53.302Z,11.97
2023-01-31T12:40:56.067Z,13.92
2023-01-31T12:41:58.555Z,16.33
2023-01-31T12:43:01.235Z,13.13
2023-01-31T12:44:03.813Z,12.58
2023-01-31T12:45:06.223Z,12.89
2023-01-31T12:46:08.444Z,12.53
2023-01-31T12:47:11.840Z,10.30
2023-01-31T12:48:14.843Z,9.51
2023-01-31T12:49:17.400Z,15.57
2023-01-31T12:50:19.837Z,14.69
2023-01-31T12:51:22.368Z,14.77
2023-01-31T12:52:24.787Z,11.23
2023-01-31T12:53:27.385Z,10.54
2023-01-31T12:54:29.848Z,11.63
2023-01-31T12:55:32.088Z,10.88
2023-01-31T12:56:34.454Z,11.40
2023-01-31T12:57:37.036Z,11.87
2023-01-31T12:58:39.343Z,12.50
2023-01-31T12:59:41.581Z,13.58
2023-01-31T13:00:43.788Z,15.01
2023-01-31T13:01:46.150Z,14.94
2023-01-31T13:02:48.748Z,16.07
2023-01-31T13:03:51.135Z,20.03
2023-01-31T13:04:53.358Z,18.95
2023-01-31T13:05:55.619Z,19.86
2023-01-31T13:06:58.042Z,21.91
2023-01-31T13:08:00.539Z,21.76
2023-01-31T13:09:08.070Z,32.08
2023-01-31T13:10:06.889Z,14.51
2023-01-31T13:11:09.386Z,13.93
2023-01-31T13:12:11.820Z,11.22
2023-01-31T13:13:14.317Z,13.26
2023-01-31T13:14:16.938Z,10.18
2023-01-31T13:15:19.808Z,14.82
2023-01-31T13:16:22.529Z,12.58
2023-01-31T13:17:25.026Z,12.40
2023-01-31T13:18:27.458Z,12.18
2023-01-31T13:19:29.823Z,13.25
2023-01-31T13:20:32.047Z,12.34
2023-01-31T13:21:34.213Z,18.44
2023-01-31T13:22:36.456Z,19.60
2023-01-31T13:23:38.652Z,14.58
2023-01-31T13:24:41.043Z,12.00
2023-01-31T13:25:43.716Z,16.03
2023-01-31T13:26:46.220Z,13.84
2023-01-31T13:27:48.612Z,14.49
2023-01-31T13:28:51.015Z,12.07
2023-01-31T13:29:53.437Z,13.06
2023-01-31T13:30:55.684Z,15.78
2023-01-31T13:31:57.983Z,15.65
2023-01-31T13:33:00.186Z,15.45
2023-01-31T13:34:02.421Z,16.80
2023-01-31T13:35:04.793Z,10.30
2023-01-31T13:36:06.922Z,14.63
2023-01-31T13:37:09.318Z,18.63
2023-01-31T13:38:11.761Z,19.77
2023-01-31T13:39:14.265Z,16.02
2023-01-31T13:40:16.805Z,15.43
2023-01-31T13:41:19.526Z,15.65
2023-01-31T13:42:22.006Z,14.50
2023-01-31T13:43:24.433Z,12.48
2023-01-31T13:44:26.635Z,12.56
2023-01-31T13:45:28.965Z,13.43
2023-01-31T13:46:31.270Z,11.03
2023-01-31T13:47:33.530Z,13.36
2023-01-31T13:48:35.741Z,13.11
2023-01-31T13:49:37.933Z,14.48
2023-01-31T13:50:40.335Z,13.70