createdAt,value
2019-03-31T00:01:28.749Z,99.90
2019-03-31T00:03:58.945Z,99.90
2019-03-31T00:06:29.397Z,99.90
2019-03-31T00:08:59.745Z,99.90
2019-03-31T00:11:30.049Z,99.90
2019-03-31T00:14:00.261Z,99.90
2019-03-31T00:16:30.569Z,99.90
2019-03-31T00:19:00.770Z,99.90
2019-03-31T00:21:31.153Z,99.90
2019-03-31T00:24:01.648Z,99.90
2019-03-31T00:26:31.921Z,99.90
2019-03-31T00:29:02.305Z,99.90
2019-03-31T00:31:32.754Z,99.90
2019-03-31T00:34:03.273Z,99.90
2019-03-31T00:36:33.613Z,99.90
2019-03-31T00:39:05.272Z,99.90
2019-03-31T00:41:35.480Z,99.90
2019-03-31T00:44:05.889Z,99.90
2019-03-31T00:46:36.172Z,99.90
2019-03-31T00:49:06.549Z,99.90
2019-03-31T00:51:36.834Z,99.90
2019-03-31T00:54:07.101Z,99.90
2019-03-31T00:56:37.309Z,99.90
2019-03-31T00:59:07.532Z,99.90
2019-03-31T01:01:42.645Z,99.90
2019-03-31T01:04:13.354Z,99.90
2019-03-31T01:06:45.102Z,99.90
2019-03-31T01:09:23.849Z,99.90
2019-03-31T01:11:54.581Z,99.90
2019-03-31T01:14:25.688Z,99.90
2019-03-31T01:16:56.729Z,99.90
2019-03-31T01:19:28.244Z,99.90
2019-03-31T01:21:58.681Z,99.90
2019-03-31T01:24:28.962Z,99.90
2019-03-31T01:26:59.165Z,99.90
2019-03-31T01:29:29.514Z,99.90
2019-03-31T01:32:00.140Z,99.90
2019-03-31T01:34:30.273Z,99.90
2019-03-31T01:37:00.653Z,99.90
2019-03-31T01:39:31.593Z,99.90
2019-03-31T01:42:02.181Z,99.90
2019-03-31T01:44:32.689Z,99.90
2019-03-31T01:47:04.810Z,99.90
2019-03-31T01:49:35.249Z,99.90
2019-03-31T01:52:05.561Z,99.90
2019-03-31T01:54:35.893Z,99.90
2019-03-31T01:57:06.100Z,99.90
2019-03-31T01:59:36.308Z,99.90
2019-03-31T02:02:08.291Z,99.90
2019-03-31T02:04:38.736Z,99.90
2019-03-31T02:07:09.257Z,99.90
2019-03-31T02:09:39.552Z,99.90
2019-03-31T02:12:09.865Z,99.90
2019-03-31T02:14:40.144Z,99.90
2019-03-31T02:17:10.357Z,99.90
2019-03-31T02:19:40.551Z,99.90
2019-03-31T02:22:10.936Z,99.90
2019-03-31T02:24:41.136Z,99.90
2019-03-31T02:27:11.420Z,99.90
2019-03-31T02:29:41.636Z,99.90
2019-03-31T02:32:23.445Z,99.90
2019-03-31T02:34:44.387Z,99.90
2019-03-31T02:37:14.750Z,99.90
2019-03-31T02:39:45.037Z,99.90
2019-03-31T02:42:15.268Z,99.90
2019-03-31T02:44:45.609Z,99.90
2019-03-31T02:47:15.809Z,99.90
2019-03-31T02:49:46.198Z,99.90
2019-03-31T02:52:16.602Z,99.90
2019-03-31T02:54:46.954Z,99.90
2019-03-31T02:57:18.977Z,99.90
2019-03-31T02:59:51.740Z,99.90
2019-03-31T03:02:40.540Z,99.90
2019-03-31T03:05:16.987Z,99.90
2019-03-31T03:07:32.222Z,99.90
2019-03-31T03:10:04.554Z,99.90
2019-03-31T03:12:37.257Z,99.90
2019-03-31T03:15:07.789Z,99.90
2019-03-31T03:17:38.234Z,99.90
2019-03-31T03:20:08.786Z,99.90
2019-03-31T03:22:38.985Z,99.90
2019-03-31T03:25:09.448Z,99.90
2019-03-31T03:27:39.798Z,99.90
2019-03-31T03:30:10.165Z,99.90
2019-03-31T03:33:10.928Z,99.90
2019-03-31T03:35:12.417Z,99.90
2019-03-31T03:37:42.693Z,99.90
2019-03-31T03:40:13.000Z,99.90
2019-03-31T03:42:43.593Z,99.90
2019-03-31T03:45:14.123Z,99.90
2019-03-31T03:47:44.389Z,99.90
2019-03-31T03:50:14.586Z,99.90
2019-03-31T03:52:45.345Z,99.90
2019-03-31T03:55:15.723Z,99.90
2019-03-31T03:57:46.001Z,99.90
2019-03-31T04:00:16.437Z,99.90
2019-03-31T04:02:46.716Z,99.90
2019-03-31T04:05:16.998Z,99.90
2019-03-31T04:07:47.214Z,99.90
2019-03-31T04:10:40.060Z,99.90
2019-03-31T04:13:10.376Z,99.90
2019-03-31T04:15:40.642Z,99.90
2019-03-31T04:18:11.097Z,99.90
2019-03-31T04:20:41.298Z,99.90
2019-03-31T04:23:11.542Z,99.90
2019-03-31T04:25:41.721Z,99.90
2019-03-31T04:28:12.110Z,99.90
2019-03-31T04:30:42.382Z,99.90
2019-03-31T04:33:12.658Z,99.90
2019-03-31T04:35:42.971Z,99.90
2019-03-31T04:38:13.350Z,99.90
2019-03-31T04:40:43.636Z,99.90
2019-03-31T04:43:13.853Z,99.90
2019-03-31T04:45:44.139Z,99.90
2019-03-31T04:48:14.422Z,99.90
2019-03-31T04:50:44.684Z,99.90
2019-03-31T04:53:14.893Z,99.90
2019-03-31T04:55:45.020Z,99.90
2019-03-31T04:58:15.245Z,99.90
2019-03-31T05:00:45.614Z,99.90
2019-03-31T05:03:15.926Z,99.90
2019-03-31T05:05:46.386Z,99.90
2019-03-31T05:08:16.757Z,99.90
2019-03-31T05:10:47.183Z,99.90
2019-03-31T05:13:17.740Z,99.90
2019-03-31T05:15:48.021Z,99.90
2019-03-31T05:18:18.333Z,99.90
2019-03-31T05:20:48.533Z,99.90
2019-03-31T05:23:18.945Z,99.90
2019-03-31T05:25:49.523Z,99.90
2019-03-31T05:28:19.934Z,99.90
2019-03-31T05:30:50.125Z,99.90
2019-03-31T05:33:20.281Z,99.90
2019-03-31T05:35:50.740Z,99.90
2019-03-31T05:38:20.954Z,99.90
2019-03-31T05:40:51.158Z,99.90
2019-03-31T05:43:21.437Z,99.90
2019-03-31T05:45:52.581Z,99.90
2019-03-31T05:48:23.032Z,99.90
2019-03-31T05:50:53.228Z,99.90
2019-03-31T05:53:23.538Z,99.90
2019-03-31T05:55:53.678Z,99.90
2019-03-31T05:58:23.956Z,99.90
2019-03-31T06:00:54.493Z,99.90
2019-03-31T06:03:24.718Z,99.90
2019-03-31T06:05:54.985Z,99.90
2019-03-31T06:08:25.132Z,99.90
2019-03-31T06:10:55.500Z,99.90
2019-03-31T06:13:25.721Z,99.90
2019-03-31T06:15:56.193Z,99.90
2019-03-31T06:18:26.333Z,99.90
2019-03-31T06:20:56.476Z,99.90
2019-03-31T06:23:26.677Z,99.90
2019-03-31T06:25:56.969Z,99.90
2019-03-31T06:28:27.306Z,99.90
2019-03-31T06:30:57.690Z,99.90
2019-03-31T06:33:27.990Z,99.90
2019-03-31T06:35:58.207Z,99.90
2019-03-31T06:38:28.415Z,99.90
2019-03-31T06:40:58.948Z,99.90
2019-03-31T06:43:29.164Z,99.90
2019-03-31T06:45:59.530Z,99.90
2019-03-31T06:48:29.825Z,99.90
2019-03-31T06:51:00.030Z,99.90
2019-03-31T06:53:30.317Z,99.90
2019-03-31T06:56:00.537Z,99.90
2019-03-31T06:58:30.888Z,99.90
2019-03-31T07:01:01.469Z,99.90
2019-03-31T07:03:31.767Z,99.90
2019-03-31T07:06:02.161Z,99.90
2019-03-31T07:08:32.452Z,99.90
2019-03-31T07:11:02.612Z,99.90
2019-03-31T07:13:33.072Z,99.90
2019-03-31T07:16:03.426Z,99.90
2019-03-31T07:18:33.821Z,99.90
2019-03-31T07:21:04.088Z,99.90
2019-03-31T07:23:34.393Z,99.90
2019-03-31T07:26:04.591Z,99.90
2019-03-31T07:28:34.877Z,99.90
2019-03-31T07:31:05.245Z,99.90
2019-03-31T07:33:35.453Z,99.90
2019-03-31T07:36:05.828Z,99.90
2019-03-31T07:38:39.281Z,99.90
2019-03-31T07:41:13.119Z,99.90
2019-03-31T07:43:40.273Z,99.90
2019-03-31T07:46:10.489Z,99.90
2019-03-31T07:48:41.066Z,99.90
2019-03-31T07:51:11.197Z,99.90
2019-03-31T07:53:41.592Z,99.90
2019-03-31T07:56:12.002Z,99.90
2019-03-31T07:58:42.285Z,99.90
2019-03-31T08:01:12.692Z,99.90
2019-03-31T08:03:42.885Z,99.90
2019-03-31T08:06:13.164Z,99.90
2019-03-31T08:08:43.481Z,99.90
2019-03-31T08:11:16.914Z,99.90
2019-03-31T08:13:46.026Z,99.90
2019-03-31T08:16:16.374Z,99.90
2019-03-31T08:18:46.579Z,99.90
2019-03-31T08:21:16.921Z,99.90
2019-03-31T08:23:47.308Z,99.90
2019-03-31T08:26:17.500Z,99.90
2019-03-31T08:28:47.784Z,99.90
2019-03-31T08:31:18.089Z,99.90
2019-03-31T08:33:48.305Z,99.90
2019-03-31T08:36:18.665Z,99.90
2019-03-31T08:38:48.877Z,99.90
2019-03-31T08:41:19.074Z,99.90
2019-03-31T08:43:49.360Z,99.90
2019-03-31T08:46:19.724Z,99.90
2019-03-31T08:48:50.093Z,99.90
2019-03-31T08:51:20.237Z,99.90
2019-03-31T08:53:50.544Z,99.90
2019-03-31T08:56:20.839Z,99.90
2019-03-31T08:58:51.124Z,99.90
2019-03-31T09:01:22.489Z,99.90
2019-03-31T09:03:52.801Z,99.90
2019-03-31T09:06:23.080Z,99.90
2019-03-31T09:08:53.365Z,99.90
2019-03-31T09:11:23.736Z,99.90
2019-03-31T09:13:53.946Z,99.90
2019-03-31T09:16:24.237Z,99.90
2019-03-31T09:18:54.517Z,99.90
2019-03-31T09:21:24.991Z,99.90
2019-03-31T09:23:55.453Z,99.90
2019-03-31T09:26:25.825Z,99.90
2019-03-31T09:28:56.160Z,99.90
2019-03-31T09:31:26.502Z,99.90
2019-03-31T09:33:56.961Z,99.90
2019-03-31T09:36:27.329Z,99.90
2019-03-31T09:38:57.638Z,99.90
2019-03-31T09:41:27.925Z,99.90
2019-03-31T09:43:58.369Z,99.90
2019-03-31T09:46:28.713Z,99.90
2019-03-31T09:48:58.905Z,99.90
2019-03-31T09:51:29.123Z,99.90
2019-03-31T09:53:59.249Z,99.90
2019-03-31T09:56:29.561Z,99.90
2019-03-31T09:58:59.760Z,99.90
2019-03-31T10:01:30.108Z,99.90
2019-03-31T10:04:00.373Z,99.90
2019-03-31T10:06:31.710Z,99.90
2019-03-31T10:09:02.041Z,99.90
2019-03-31T10:11:32.463Z,99.90
2019-03-31T10:14:02.844Z,99.90
2019-03-31T10:16:33.237Z,99.90
2019-03-31T10:19:03.571Z,99.90
2019-03-31T10:21:33.921Z,99.90
2019-03-31T10:24:04.385Z,99.90
2019-03-31T10:26:34.773Z,99.90
2019-03-31T10:29:05.224Z,99.90
2019-03-31T10:31:35.522Z,99.90
2019-03-31T10:34:06.225Z,99.90
2019-03-31T10:36:44.250Z,99.90
2019-03-31T10:39:09.344Z,99.90
2019-03-31T10:41:39.617Z,99.90
2019-03-31T10:44:10.000Z,99.90
2019-03-31T10:46:40.308Z,99.90
2019-03-31T10:49:10.605Z,99.90
2019-03-31T10:51:40.805Z,99.90
2019-03-31T10:54:11.084Z,99.90
2019-03-31T10:56:41.365Z,99.90
2019-03-31T10:59:12.141Z,99.90
2019-03-31T11:01:42.424Z,99.90
2019-03-31T11:04:12.634Z,99.90
2019-03-31T11:06:42.846Z,99.90
2019-03-31T11:09:13.111Z,99.90
2019-03-31T11:11:43.497Z,99.90
2019-03-31T11:14:13.797Z,99.90
2019-03-31T11:16:44.185Z,99.90
2019-03-31T11:19:14.477Z,99.90
2019-03-31T11:21:46.437Z,99.60
2019-03-31T11:24:16.813Z,99.90
2019-03-31T11:26:47.373Z,99.90
2019-03-31T11:29:17.753Z,99.00
2019-03-31T11:31:48.149Z,98.40
2019-03-31T11:34:19.770Z,98.00
2019-03-31T11:36:50.344Z,96.00
2019-03-31T11:39:20.969Z,94.30
2019-03-31T11:41:51.448Z,93.70
2019-03-31T11:44:22.321Z,89.90
2019-03-31T11:46:53.001Z,90.40
2019-03-31T11:49:23.496Z,89.70
2019-03-31T11:51:54.069Z,90.30
2019-03-31T11:54:24.495Z,90.60
2019-03-31T11:56:55.033Z,87.00
2019-03-31T11:59:25.532Z,86.00
2019-03-31T12:01:56.142Z,84.40
2019-03-31T12:04:26.623Z,76.50
2019-03-31T12:06:56.925Z,75.70
2019-03-31T12:09:27.261Z,77.60
2019-03-31T12:11:57.764Z,78.80
2019-03-31T12:14:28.176Z,79.40
2019-03-31T12:16:58.592Z,80.90
2019-03-31T12:19:29.197Z,76.00
2019-03-31T12:21:59.633Z,79.30
2019-03-31T12:24:30.208Z,73.10
2019-03-31T12:27:00.584Z,68.30
2019-03-31T12:29:30.968Z,68.00
2019-03-31T12:32:01.728Z,69.40
2019-03-31T12:34:32.309Z,68.20
2019-03-31T12:37:03.081Z,69.00
2019-03-31T12:39:33.589Z,63.60
2019-03-31T12:42:04.376Z,61.10
2019-03-31T12:44:34.989Z,61.90
2019-03-31T12:47:05.457Z,60.40
2019-03-31T12:49:35.961Z,61.10
2019-03-31T12:52:06.665Z,63.30
2019-03-31T12:54:37.244Z,60.60
2019-03-31T12:57:07.741Z,62.00
2019-03-31T12:59:38.176Z,59.50
2019-03-31T13:02:08.866Z,62.00
2019-03-31T13:04:39.464Z,60.20
2019-03-31T13:07:10.074Z,61.70
2019-03-31T13:09:40.674Z,61.00
2019-03-31T13:12:11.725Z,61.30
2019-03-31T13:14:42.337Z,63.30
2019-03-31T13:17:12.943Z,81.90
2019-03-31T13:19:43.565Z,90.00
2019-03-31T13:22:14.144Z,77.10
2019-03-31T13:24:44.433Z,76.90
2019-03-31T13:27:14.924Z,72.30
2019-03-31T13:29:45.529Z,76.70
2019-03-31T13:32:15.906Z,77.90
2019-03-31T13:34:46.328Z,75.50
2019-03-31T13:37:16.636Z,77.10
2019-03-31T13:39:47.133Z,74.40
2019-03-31T13:42:17.799Z,61.50
2019-03-31T13:44:48.642Z,61.80
2019-03-31T13:47:19.391Z,57.10
2019-03-31T13:49:49.968Z,60.10
2019-03-31T13:52:20.389Z,59.70
2019-03-31T13:54:50.904Z,60.00
2019-03-31T13:57:21.862Z,57.20
2019-03-31T13:59:53.295Z,58.10
2019-03-31T14:02:23.760Z,55.30
2019-03-31T14:04:54.386Z,54.40
2019-03-31T14:07:25.072Z,53.70
2019-03-31T14:09:55.699Z,54.50
2019-03-31T14:15:02.043Z,55.30
2019-03-31T14:17:32.542Z,55.00
2019-03-31T14:20:04.487Z,52.90
2019-03-31T14:22:35.065Z,55.90
2019-03-31T14:25:06.320Z,56.90
2019-03-31T14:27:36.857Z,57.50
2019-03-31T14:30:08.487Z,57.60
2019-03-31T14:32:39.153Z,58.20
2019-03-31T14:35:10.085Z,60.10
2019-03-31T14:37:40.833Z,62.10
2019-03-31T14:40:11.577Z,60.00
2019-03-31T14:42:42.280Z,57.80
2019-03-31T14:45:15.828Z,58.80
2019-03-31T14:47:46.242Z,57.80
2019-03-31T14:50:19.925Z,57.80
2019-03-31T14:52:50.296Z,56.30
2019-03-31T14:55:20.705Z,56.70
2019-03-31T14:57:51.344Z,57.90
2019-03-31T15:00:22.139Z,59.90
2019-03-31T15:02:52.701Z,58.40
2019-03-31T15:05:23.281Z,60.60
2019-03-31T15:07:53.683Z,60.00
2019-03-31T15:10:24.402Z,58.60
2019-03-31T15:12:55.045Z,58.00
2019-03-31T15:15:25.699Z,57.50
2019-03-31T15:17:56.233Z,58.00
2019-03-31T15:20:26.601Z,58.10
2019-03-31T15:22:57.023Z,58.00
2019-03-31T15:25:27.476Z,57.80
2019-03-31T15:27:57.929Z,57.60
2019-03-31T15:30:28.309Z,58.60
2019-03-31T15:32:58.729Z,58.80
2019-03-31T15:35:29.315Z,60.50
2019-03-31T15:37:59.959Z,58.50
2019-03-31T15:40:30.426Z,59.10
2019-03-31T15:43:01.013Z,58.30
2019-03-31T15:45:31.581Z,58.20
2019-03-31T15:48:01.978Z,59.30
2019-03-31T15:50:32.449Z,60.10
2019-03-31T15:53:02.857Z,59.20
2019-03-31T15:55:33.433Z,59.10
2019-03-31T15:58:05.426Z,60.00
2019-03-31T16:00:36.251Z,59.60
2019-03-31T16:03:06.697Z,61.10
2019-03-31T16:05:36.893Z,60.80
2019-03-31T16:08:07.510Z,60.80
2019-03-31T16:10:37.714Z,60.40
2019-03-31T16:13:08.128Z,60.10
2019-03-31T16:15:38.645Z,60.20
2019-03-31T16:18:09.148Z,60.30
2019-03-31T16:20:39.533Z,61.50
2019-03-31T16:23:10.180Z,62.00
2019-03-31T16:25:44.969Z,63.00
2019-03-31T16:28:15.236Z,62.70
2019-03-31T16:30:45.723Z,63.10
2019-03-31T16:33:16.134Z,63.50
2019-03-31T16:35:46.424Z,63.50
2019-03-31T16:38:16.767Z,64.10
2019-03-31T16:40:47.333Z,64.20
2019-03-31T16:43:17.912Z,64.50
2019-03-31T16:45:48.404Z,64.40
2019-03-31T16:48:18.800Z,64.20
2019-03-31T16:50:49.373Z,65.20
2019-03-31T16:53:19.673Z,65.70
2019-03-31T16:55:50.357Z,64.80
2019-03-31T16:58:20.934Z,66.30
2019-03-31T17:00:51.601Z,68.60
2019-03-31T17:03:22.232Z,71.40
2019-03-31T17:05:52.869Z,71.40
2019-03-31T17:08:23.064Z,72.70
2019-03-31T17:10:53.545Z,72.20
2019-03-31T17:13:24.024Z,70.50
2019-03-31T17:15:54.284Z,70.30
2019-03-31T17:18:24.557Z,70.40
2019-03-31T17:20:54.957Z,69.90
2019-03-31T17:23:25.450Z,69.70
2019-03-31T17:25:56.023Z,68.90
2019-03-31T17:28:26.503Z,68.30
2019-03-31T17:30:56.865Z,68.60
2019-03-31T17:33:30.193Z,68.80
2019-03-31T17:35:59.078Z,68.50
2019-03-31T17:38:29.581Z,68.60
2019-03-31T17:41:00.066Z,68.50
2019-03-31T17:43:30.365Z,68.80
2019-03-31T17:46:00.664Z,67.90
2019-03-31T17:48:31.155Z,67.70
2019-03-31T17:51:01.422Z,67.20
2019-03-31T17:53:32.065Z,67.80
2019-03-31T17:56:02.277Z,67.40
2019-03-31T17:58:32.681Z,66.70
2019-03-31T18:01:03.224Z,66.30
2019-03-31T18:03:33.612Z,66.70
2019-03-31T18:06:04.057Z,67.70
2019-03-31T18:08:34.341Z,68.00
2019-03-31T18:11:05.020Z,67.60
2019-03-31T18:13:35.613Z,68.00
2019-03-31T18:16:06.209Z,68.10
2019-03-31T18:18:36.569Z,67.10
2019-03-31T18:21:06.981Z,67.60
2019-03-31T18:23:37.594Z,68.40
2019-03-31T18:26:08.289Z,67.50
2019-03-31T18:28:38.761Z,68.30
2019-03-31T18:31:09.449Z,68.30
2019-03-31T18:33:39.597Z,68.60
2019-03-31T18:36:10.066Z,68.80
2019-03-31T18:38:40.479Z,68.50
2019-03-31T18:41:11.084Z,67.90
2019-03-31T18:43:51.193Z,67.10
2019-03-31T18:46:13.798Z,67.00
2019-03-31T18:48:44.213Z,66.40
2019-03-31T18:51:14.693Z,66.20
2019-03-31T18:53:46.676Z,65.90
2019-03-31T18:56:34.857Z,65.60
2019-03-31T18:59:22.989Z,65.80
2019-03-31T19:02:13.345Z,64.60
2019-03-31T19:04:57.064Z,65.90
2019-03-31T19:07:45.297Z,64.90
2019-03-31T19:10:24.996Z,64.90
2019-03-31T19:13:02.305Z,65.50
2019-03-31T19:15:49.534Z,64.60
2019-03-31T19:18:27.553Z,64.90
2019-03-31T19:21:11.419Z,64.60
2019-03-31T19:23:35.857Z,65.90
2019-03-31T19:26:10.745Z,65.00
2019-03-31T19:28:42.761Z,65.70
2019-03-31T19:31:14.718Z,65.00
2019-03-31T19:34:01.645Z,65.30
2019-03-31T19:36:36.455Z,64.80
2019-03-31T19:39:26.257Z,65.80
2019-03-31T19:42:06.889Z,65.50
2019-03-31T19:44:44.593Z,65.10
2019-03-31T19:47:25.356Z,65.40
2019-03-31T19:50:06.244Z,66.40
2019-03-31T19:52:41.164Z,65.30
2019-03-31T19:55:28.281Z,65.90
2019-03-31T19:58:15.766Z,66.60
2019-03-31T20:00:48.133Z,66.40
2019-03-31T20:03:20.177Z,67.30
2019-03-31T20:06:01.354Z,67.40
2019-03-31T20:08:39.196Z,67.80
2019-03-31T20:11:11.189Z,67.60
2019-03-31T20:13:59.813Z,68.10
2019-03-31T20:16:34.669Z,67.20
2019-03-31T20:19:23.573Z,67.70
2019-03-31T20:21:58.454Z,67.40
2019-03-31T20:24:45.497Z,68.10
2019-03-31T20:27:17.577Z,67.70
2019-03-31T20:30:02.010Z,67.30
2019-03-31T20:32:49.076Z,67.70
2019-03-31T20:35:37.481Z,68.40
2019-03-31T20:38:24.569Z,67.90
2019-03-31T20:41:08.911Z,68.90
2019-03-31T20:43:54.072Z,68.60
2019-03-31T20:46:24.513Z,68.50
2019-03-31T20:48:54.891Z,69.20
2019-03-31T20:51:25.428Z,68.90
2019-03-31T20:53:55.840Z,69.50
2019-03-31T20:56:26.426Z,69.80
2019-03-31T20:58:57.064Z,69.30
2019-03-31T21:01:27.373Z,70.10
2019-03-31T21:03:57.817Z,70.20
2019-03-31T21:06:28.289Z,69.70
2019-03-31T21:08:58.804Z,69.60
2019-03-31T21:11:29.213Z,70.60
2019-03-31T21:13:59.564Z,70.10
2019-03-31T21:16:29.969Z,70.40
2019-03-31T21:19:00.320Z,70.60
2019-03-31T21:21:30.536Z,71.00
2019-03-31T21:24:00.893Z,71.40
2019-03-31T21:26:31.196Z,71.40
2019-03-31T21:29:01.632Z,71.40
2019-03-31T21:31:32.113Z,71.30
2019-03-31T21:34:02.630Z,71.40
2019-03-31T21:36:33.108Z,71.70
2019-03-31T21:39:05.500Z,72.40
2019-03-31T21:41:35.996Z,72.00
2019-03-31T21:44:06.415Z,72.10
2019-03-31T21:46:37.004Z,72.50
2019-03-31T21:49:07.305Z,73.10
2019-03-31T21:51:37.820Z,73.50
2019-03-31T21:54:08.156Z,73.30
2019-03-31T21:56:38.539Z,74.00
2019-03-31T21:59:08.910Z,74.90
2019-03-31T22:01:39.265Z,76.10
2019-03-31T22:04:09.661Z,76.50
2019-03-31T22:06:40.108Z,77.20
2019-03-31T22:09:11.640Z,77.40
2019-03-31T22:11:42.032Z,77.80
2019-03-31T22:14:12.763Z,77.90
2019-03-31T22:16:43.300Z,78.50
2019-03-31T22:19:13.775Z,79.10
2019-03-31T22:21:44.417Z,79.40
2019-03-31T22:24:14.844Z,80.20
2019-03-31T22:26:45.385Z,80.50
2019-03-31T22:29:15.701Z,81.30
2019-03-31T22:31:46.158Z,81.80
2019-03-31T22:34:16.786Z,82.10
2019-03-31T22:36:47.184Z,82.80
2019-03-31T22:39:17.605Z,82.90
2019-03-31T22:41:48.260Z,83.60
2019-03-31T22:44:18.717Z,84.30
2019-03-31T22:46:54.535Z,84.30
2019-03-31T22:49:21.103Z,85.30
2019-03-31T22:51:51.845Z,85.40
2019-03-31T22:54:22.422Z,86.10
2019-03-31T22:56:52.785Z,87.10
2019-03-31T22:59:23.277Z,86.30
2019-03-31T23:01:53.676Z,87.40
2019-03-31T23:04:24.297Z,87.50
2019-03-31T23:06:55.108Z,87.50
2019-03-31T23:09:25.620Z,87.90
2019-03-31T23:11:56.277Z,88.10
2019-03-31T23:14:26.713Z,88.90
2019-03-31T23:16:57.181Z,90.00
2019-03-31T23:19:27.604Z,90.20
2019-03-31T23:21:58.021Z,90.20
2019-03-31T23:24:28.245Z,90.00
2019-03-31T23:26:58.456Z,90.40
2019-03-31T23:29:29.055Z,90.90
2019-03-31T23:31:59.532Z,90.70
2019-03-31T23:34:29.957Z,90.80
2019-03-31T23:37:00.502Z,91.40
2019-03-31T23:39:30.799Z,91.70
2019-03-31T23:42:01.091Z,92.00
2019-03-31T23:44:31.481Z,92.00
2019-03-31T23:47:01.708Z,92.60
2019-03-31T23:49:32.096Z,92.80
2019-03-31T23:52:02.502Z,93.20
2019-03-31T23:54:32.887Z,93.60
2019-03-31T23:57:03.354Z,93.80
2019-03-31T23:59:33.861Z,93.90
