createdAt,value
2018-05-13T00:00:20.240Z,12.60
2018-05-13T00:02:47.852Z,12.57
2018-05-13T00:05:15.574Z,12.57
2018-05-13T00:07:43.155Z,12.48
2018-05-13T00:10:10.909Z,12.49
2018-05-13T00:12:38.560Z,12.36
2018-05-13T00:15:06.210Z,12.39
2018-05-13T00:17:33.850Z,12.39
2018-05-13T00:20:01.550Z,12.27
2018-05-13T00:22:29.264Z,12.22
2018-05-13T00:24:56.867Z,12.11
2018-05-13T00:27:24.535Z,12.19
2018-05-13T00:29:52.200Z,12.06
2018-05-13T00:32:19.876Z,12.06
2018-05-13T00:34:47.662Z,12.09
2018-05-13T00:37:15.321Z,12.10
2018-05-13T00:39:42.980Z,12.10
2018-05-13T00:42:10.677Z,12.15
2018-05-13T00:44:38.345Z,12.14
2018-05-13T00:47:05.951Z,12.12
2018-05-13T00:49:33.567Z,12.12
2018-05-13T00:52:01.233Z,12.04
2018-05-13T00:54:40.599Z,12.06
2018-05-13T00:57:08.320Z,11.88
2018-05-13T00:59:35.911Z,11.85
2018-05-13T01:02:03.560Z,11.81
2018-05-13T01:04:31.152Z,11.69
2018-05-13T01:06:58.803Z,11.80
2018-05-13T01:09:27.374Z,11.83
2018-05-13T01:11:55.044Z,11.75
2018-05-13T01:14:22.744Z,11.72
2018-05-13T01:16:50.461Z,11.68
2018-05-13T01:19:18.105Z,11.77
2018-05-13T01:21:45.789Z,11.80
2018-05-13T01:24:13.432Z,11.81
2018-05-13T01:26:41.104Z,11.70
2018-05-13T01:29:08.712Z,11.78
2018-05-13T01:31:36.467Z,11.61
2018-05-13T01:34:04.107Z,11.62
2018-05-13T01:36:31.754Z,11.51
2018-05-13T01:38:59.366Z,11.54
2018-05-13T01:41:27.038Z,11.56
2018-05-13T01:43:54.669Z,11.52
2018-05-13T01:46:22.313Z,11.54
2018-05-13T01:48:50.998Z,11.56
2018-05-13T01:51:18.653Z,11.35
2018-05-13T01:53:46.325Z,11.20
2018-05-13T01:56:14.108Z,11.08
2018-05-13T01:58:41.763Z,11.02
2018-05-13T02:01:09.344Z,10.99
2018-05-13T02:03:36.977Z,11.02
2018-05-13T02:06:04.684Z,11.19
2018-05-13T02:08:32.306Z,11.15
2018-05-13T02:11:00.014Z,11.22
2018-05-13T02:13:27.629Z,11.28
2018-05-13T02:15:55.229Z,11.27
2018-05-13T02:18:22.881Z,11.13
2018-05-13T02:20:50.519Z,11.07
2018-05-13T02:23:18.176Z,11.20
2018-05-13T02:25:45.829Z,11.16
2018-05-13T02:28:13.494Z,10.97
2018-05-13T02:30:41.085Z,10.95
2018-05-13T02:33:08.713Z,10.96
2018-05-13T02:35:36.334Z,10.98
2018-05-13T02:38:04.040Z,10.94
2018-05-13T02:40:31.707Z,11.00
2018-05-13T02:42:59.401Z,11.05
2018-05-13T02:45:27.124Z,11.02
2018-05-13T02:47:54.766Z,10.77
2018-05-13T02:50:22.423Z,10.88
2018-05-13T02:52:50.073Z,10.94
2018-05-13T02:55:17.739Z,10.98
2018-05-13T02:57:45.448Z,11.11
2018-05-13T03:00:13.114Z,10.93
2018-05-13T03:02:40.867Z,10.62
2018-05-13T03:05:08.561Z,10.84
2018-05-13T03:07:36.972Z,10.76
2018-05-13T03:10:04.683Z,10.82
2018-05-13T03:12:32.280Z,10.85
2018-05-13T03:14:59.938Z,10.75
2018-05-13T03:17:27.655Z,10.75
2018-05-13T03:19:55.353Z,10.79
2018-05-13T03:22:23.004Z,10.72
2018-05-13T03:24:50.987Z,10.74
2018-05-13T03:27:18.658Z,10.84
2018-05-13T03:29:46.265Z,10.76
2018-05-13T03:32:14.143Z,10.74
2018-05-13T03:34:41.770Z,10.60
2018-05-13T03:37:09.444Z,10.62
2018-05-13T03:39:37.049Z,10.44
2018-05-13T03:42:04.707Z,10.35
2018-05-13T03:44:32.355Z,10.39
2018-05-13T03:47:00.012Z,10.42
2018-05-13T03:49:27.600Z,10.47
2018-05-13T03:51:55.294Z,10.31
2018-05-13T03:54:23.084Z,10.36
2018-05-13T03:56:51.027Z,10.11
2018-05-13T03:59:18.865Z,10.24
2018-05-13T04:01:46.463Z,10.33
2018-05-13T04:04:14.127Z,10.40
2018-05-13T04:06:42.688Z,10.28
2018-05-13T04:09:21.941Z,10.21
2018-05-13T04:12:01.237Z,10.10
2018-05-13T04:14:40.461Z,10.16
2018-05-13T04:17:08.159Z,10.33
2018-05-13T04:19:35.786Z,10.18
2018-05-13T04:22:03.421Z,10.26
2018-05-13T04:24:31.051Z,10.21
2018-05-13T04:26:58.719Z,10.39
2018-05-13T04:29:26.368Z,10.50
2018-05-13T04:31:53.969Z,10.45
2018-05-13T04:34:21.611Z,10.45
2018-05-13T04:36:49.734Z,10.61
2018-05-13T04:39:17.341Z,10.65
2018-05-13T04:41:45.029Z,10.66
2018-05-13T04:44:12.673Z,10.68
2018-05-13T04:46:40.395Z,10.62
2018-05-13T04:49:07.988Z,10.74
2018-05-13T04:51:35.620Z,10.96
2018-05-13T04:54:03.262Z,11.24
2018-05-13T04:56:30.938Z,11.22
2018-05-13T04:58:58.598Z,11.40
2018-05-13T05:01:27.424Z,11.64
2018-05-13T05:03:55.105Z,11.87
2018-05-13T05:06:22.776Z,11.96
2018-05-13T05:08:50.490Z,12.31
2018-05-13T05:11:18.073Z,12.33
2018-05-13T05:13:45.749Z,12.68
2018-05-13T05:16:13.350Z,12.79
2018-05-13T05:18:41.001Z,12.89
2018-05-13T05:21:08.691Z,13.06
2018-05-13T05:23:36.370Z,13.45
2018-05-13T05:26:04.110Z,13.35
2018-05-13T05:28:31.704Z,13.52
2018-05-13T05:30:59.347Z,13.72
2018-05-13T05:33:26.998Z,13.80
2018-05-13T05:35:54.640Z,13.89
2018-05-13T05:38:22.351Z,14.23
2018-05-13T05:40:49.964Z,14.57
2018-05-13T05:43:17.686Z,14.57
2018-05-13T05:45:45.349Z,14.79
2018-05-13T05:48:13.019Z,15.11
2018-05-13T05:50:40.979Z,15.28
2018-05-13T05:53:08.589Z,15.18
2018-05-13T05:55:36.271Z,15.07
2018-05-13T05:58:03.935Z,14.87
2018-05-13T06:00:31.585Z,14.85
2018-05-13T06:02:59.304Z,15.08
2018-05-13T06:05:26.962Z,15.41
2018-05-13T06:07:54.654Z,15.71
2018-05-13T06:10:22.296Z,16.13
2018-05-13T06:12:50.011Z,16.48
2018-05-13T06:15:17.698Z,16.61
2018-05-13T06:17:45.326Z,16.72
2018-05-13T06:20:12.974Z,16.49
2018-05-13T06:22:40.620Z,16.36
2018-05-13T06:25:09.228Z,16.50
2018-05-13T06:27:36.819Z,16.78
2018-05-13T06:30:04.562Z,16.69
2018-05-13T06:32:33.245Z,16.35
2018-05-13T06:35:01.288Z,16.42
2018-05-13T06:37:29.052Z,16.86
2018-05-13T06:39:56.750Z,16.49
2018-05-13T06:42:24.465Z,16.48
2018-05-13T06:44:52.120Z,16.73
2018-05-13T06:47:20.039Z,17.37
2018-05-13T06:49:47.670Z,17.37
2018-05-13T06:52:15.354Z,17.23
2018-05-13T06:54:43.030Z,17.39
2018-05-13T06:57:10.837Z,17.61
2018-05-13T06:59:38.451Z,17.76
2018-05-13T07:02:06.486Z,18.03
2018-05-13T07:04:34.206Z,18.67
2018-05-13T07:07:01.908Z,18.82
2018-05-13T07:09:29.605Z,19.55
2018-05-13T07:11:57.267Z,19.01
2018-05-13T07:14:24.928Z,20.21
2018-05-13T07:16:52.624Z,20.34
2018-05-13T07:19:20.259Z,20.62
2018-05-13T07:21:47.935Z,20.21
2018-05-13T07:24:15.564Z,20.04
2018-05-13T07:26:48.526Z,20.35
2018-05-13T07:29:16.242Z,20.55
2018-05-13T07:31:43.893Z,20.10
2018-05-13T07:34:11.610Z,19.63
2018-05-13T07:36:39.279Z,19.84
2018-05-13T07:39:06.944Z,19.93
2018-05-13T07:41:34.635Z,19.66
2018-05-13T07:44:03.096Z,19.54
2018-05-13T07:46:30.881Z,19.98
2018-05-13T07:48:58.650Z,20.12
2018-05-13T07:51:26.329Z,20.18
2018-05-13T07:53:54.014Z,20.58
2018-05-13T07:56:21.697Z,20.37
2018-05-13T07:58:49.825Z,20.52
2018-05-13T08:01:17.452Z,21.10
2018-05-13T08:03:45.117Z,21.08
2018-05-13T08:06:12.837Z,21.69
2018-05-13T08:08:40.441Z,20.68
2018-05-13T08:11:08.049Z,20.49
2018-05-13T08:13:35.729Z,20.58
2018-05-13T08:16:03.376Z,20.62
2018-05-13T08:18:31.020Z,21.09
2018-05-13T08:20:58.682Z,21.64
2018-05-13T08:23:26.328Z,21.68
2018-05-13T08:25:54.060Z,21.64
2018-05-13T08:28:21.721Z,20.89
2018-05-13T08:30:49.380Z,21.65
2018-05-13T08:33:17.029Z,21.63
2018-05-13T08:35:44.727Z,22.01
2018-05-13T08:38:12.443Z,22.38
2018-05-13T08:40:40.172Z,22.41
2018-05-13T08:43:07.853Z,22.60
2018-05-13T08:45:35.557Z,22.86
2018-05-13T08:48:03.441Z,23.10
2018-05-13T08:50:31.189Z,22.76
2018-05-13T08:52:58.896Z,22.96
2018-05-13T08:55:26.633Z,23.38
2018-05-13T08:57:54.311Z,23.37
2018-05-13T09:00:22.425Z,23.52
2018-05-13T09:02:50.148Z,23.99
2018-05-13T09:05:18.470Z,23.90
2018-05-13T09:07:46.133Z,23.00
2018-05-13T09:10:14.862Z,23.26
2018-05-13T09:12:42.568Z,23.19
2018-05-13T09:15:10.232Z,23.90
2018-05-13T09:17:37.858Z,23.67
2018-05-13T09:20:05.560Z,23.36
2018-05-13T09:22:33.189Z,23.79
2018-05-13T09:25:00.872Z,24.13
2018-05-13T09:27:28.495Z,24.20
2018-05-13T09:29:56.239Z,24.23
2018-05-13T09:32:23.980Z,24.01
2018-05-13T09:34:51.649Z,23.99
2018-05-13T09:37:19.313Z,23.97
2018-05-13T09:39:46.973Z,24.19
2018-05-13T09:42:14.693Z,24.39
2018-05-13T09:44:42.331Z,24.85
2018-05-13T09:47:10.002Z,25.29
2018-05-13T09:49:37.780Z,25.13
2018-05-13T09:52:05.416Z,24.41
2018-05-13T09:54:33.062Z,24.73
2018-05-13T09:57:00.657Z,24.68
2018-05-13T09:59:28.309Z,24.42
2018-05-13T10:01:55.941Z,24.72
2018-05-13T10:04:24.710Z,24.79
2018-05-13T10:06:52.390Z,24.91
2018-05-13T10:09:20.059Z,25.03
2018-05-13T10:11:47.768Z,24.88
2018-05-13T10:14:15.366Z,25.08
2018-05-13T10:16:42.951Z,25.11
2018-05-13T10:19:10.612Z,25.31
2018-05-13T10:21:38.222Z,25.54
2018-05-13T10:24:05.905Z,26.26
2018-05-13T10:26:33.629Z,26.18
2018-05-13T10:29:01.353Z,25.57
2018-05-13T10:31:28.949Z,24.81
2018-05-13T10:33:56.572Z,25.35
2018-05-13T10:36:24.248Z,25.35
2018-05-13T10:38:51.844Z,25.45
2018-05-13T10:41:19.569Z,25.91
2018-05-13T10:43:47.203Z,25.88
2018-05-13T10:46:14.948Z,25.85
2018-05-13T10:48:42.629Z,25.85
2018-05-13T10:51:10.337Z,25.48
2018-05-13T10:53:37.971Z,26.12
2018-05-13T10:56:05.626Z,26.01
2018-05-13T10:58:33.275Z,25.72
2018-05-13T11:01:00.902Z,25.94
2018-05-13T11:03:28.559Z,25.77
2018-05-13T11:05:56.215Z,25.48
2018-05-13T11:08:23.855Z,25.31
2018-05-13T11:10:51.511Z,25.24
2018-05-13T11:13:19.217Z,25.23
2018-05-13T11:15:46.892Z,25.31
2018-05-13T11:18:14.535Z,25.33
2018-05-13T11:20:42.259Z,24.88
2018-05-13T11:23:09.919Z,24.91
2018-05-13T11:25:37.563Z,24.93
2018-05-13T11:28:05.421Z,25.14
2018-05-13T11:30:33.419Z,25.19
2018-05-13T11:33:01.096Z,25.18
2018-05-13T11:35:28.687Z,25.01
2018-05-13T11:37:56.351Z,24.81
2018-05-13T11:40:23.965Z,24.62
2018-05-13T11:42:51.670Z,24.68
2018-05-13T11:45:19.276Z,24.63
2018-05-13T11:47:46.905Z,24.84
2018-05-13T11:50:14.607Z,24.97
2018-05-13T11:52:43.407Z,24.83
2018-05-13T11:55:11.080Z,24.92
2018-05-13T11:57:38.778Z,25.03
2018-05-13T12:00:06.441Z,25.17
2018-05-13T12:02:34.091Z,25.47
2018-05-13T12:05:01.788Z,25.90
2018-05-13T12:07:29.379Z,25.77
2018-05-13T12:09:57.146Z,25.61
2018-05-13T12:12:24.728Z,25.98
2018-05-13T12:14:52.379Z,26.18
2018-05-13T12:17:20.128Z,26.62
2018-05-13T12:19:47.769Z,26.67
2018-05-13T12:22:15.428Z,26.49
2018-05-13T12:24:43.033Z,26.60
2018-05-13T12:27:10.799Z,25.78
2018-05-13T12:29:38.469Z,26.05
2018-05-13T12:32:06.070Z,26.30
2018-05-13T12:34:34.805Z,26.21
2018-05-13T12:37:02.690Z,26.52
2018-05-13T12:39:30.295Z,26.51
2018-05-13T12:41:57.950Z,26.32
2018-05-13T12:44:25.587Z,25.94
2018-05-13T12:46:53.238Z,26.12
2018-05-13T12:49:20.920Z,26.45
2018-05-13T12:51:48.640Z,26.21
2018-05-13T12:54:16.315Z,25.91
2018-05-13T12:56:44.003Z,25.27
2018-05-13T12:59:11.645Z,25.41
2018-05-13T13:01:39.275Z,25.99
2018-05-13T13:04:06.964Z,25.97
2018-05-13T13:06:34.565Z,26.46
2018-05-13T13:09:02.261Z,26.86
2018-05-13T13:11:29.921Z,26.64
2018-05-13T13:13:57.604Z,26.22
2018-05-13T13:16:25.363Z,26.60
2018-05-13T13:18:53.014Z,26.41
2018-05-13T13:21:20.682Z,26.17
2018-05-13T13:23:48.427Z,26.18
2018-05-13T13:26:16.025Z,25.81
2018-05-13T13:28:43.696Z,25.53
2018-05-13T13:31:11.351Z,25.45
2018-05-13T13:33:39.018Z,25.39
2018-05-13T13:36:06.664Z,25.41
2018-05-13T13:38:34.308Z,25.25
2018-05-13T13:41:01.929Z,25.26
2018-05-13T13:43:29.623Z,25.19
2018-05-13T13:45:57.293Z,25.09
2018-05-13T13:48:24.908Z,24.97
2018-05-13T13:50:52.589Z,24.70
2018-05-13T13:53:20.251Z,24.61
2018-05-13T13:55:47.877Z,24.42
2018-05-13T13:58:15.529Z,24.19
2018-05-13T14:00:43.216Z,24.23
2018-05-13T14:03:10.899Z,24.02
2018-05-13T14:05:38.522Z,23.80
2018-05-13T14:08:06.229Z,23.42
2018-05-13T14:10:35.072Z,23.49
2018-05-13T14:13:02.828Z,23.06
2018-05-13T14:15:30.446Z,22.67
2018-05-13T14:17:58.146Z,22.08
2018-05-13T14:20:25.805Z,21.73
2018-05-13T14:22:53.518Z,21.37
2018-05-13T14:25:21.250Z,21.33
2018-05-13T14:27:49.001Z,21.47
2018-05-13T14:30:16.647Z,21.34
2018-05-13T14:32:44.266Z,21.17
2018-05-13T14:35:11.922Z,20.87
2018-05-13T14:37:39.594Z,20.95
2018-05-13T14:40:07.253Z,21.22
2018-05-13T14:42:34.926Z,20.90
2018-05-13T14:45:03.590Z,20.78
2018-05-13T14:47:31.550Z,20.68
2018-05-13T14:49:59.239Z,20.83
2018-05-13T14:52:27.865Z,21.47
2018-05-13T14:54:55.614Z,21.69
2018-05-13T14:57:24.583Z,22.16
2018-05-13T14:59:53.527Z,22.22
2018-05-13T15:02:21.953Z,22.57
2018-05-13T15:04:50.630Z,23.04
2018-05-13T15:07:31.163Z,23.21
2018-05-13T15:09:58.881Z,22.75
2018-05-13T15:12:26.557Z,22.66
2018-05-13T15:14:54.572Z,22.31
2018-05-13T15:17:22.269Z,22.38
2018-05-13T15:19:51.583Z,22.25
2018-05-13T15:22:19.416Z,21.53
2018-05-13T15:24:47.133Z,21.33
2018-05-13T15:27:15.767Z,21.30
2018-05-13T15:29:43.469Z,21.22
2018-05-13T15:32:12.425Z,21.11
2018-05-13T15:34:40.525Z,20.83
2018-05-13T15:37:08.352Z,20.62
2018-05-13T15:39:36.011Z,20.66
2018-05-13T15:42:03.817Z,20.53
2018-05-13T15:44:31.488Z,20.62
2018-05-13T15:47:00.597Z,20.26
2018-05-13T15:49:28.301Z,20.38
2018-05-13T15:51:56.666Z,20.18
2018-05-13T15:54:26.413Z,20.05
2018-05-13T15:56:55.471Z,20.01
2018-05-13T15:59:24.139Z,19.96
2018-05-13T16:01:51.911Z,20.14
2018-05-13T16:04:19.642Z,20.23
2018-05-13T16:06:47.657Z,20.17
2018-05-13T16:09:15.342Z,20.02
2018-05-13T16:11:43.689Z,20.01
2018-05-13T16:14:12.466Z,19.88
2018-05-13T16:16:40.113Z,19.95
2018-05-13T16:19:10.008Z,20.08
2018-05-13T16:21:37.735Z,20.14
2018-05-13T16:24:05.475Z,20.08
2018-05-13T16:26:33.358Z,20.03
2018-05-13T16:29:01.088Z,20.01
2018-05-13T16:31:28.849Z,20.11
2018-05-13T16:33:56.706Z,20.00
2018-05-13T16:36:25.128Z,19.87
2018-05-13T16:38:53.651Z,19.89
2018-05-13T16:41:21.319Z,19.87
2018-05-13T16:43:49.089Z,19.80
2018-05-13T16:46:16.816Z,19.68
2018-05-13T16:48:44.487Z,19.59
2018-05-13T16:51:12.355Z,19.53
2018-05-13T16:53:41.157Z,19.62
2018-05-13T16:56:08.886Z,19.59
2018-05-13T16:58:36.572Z,19.55
2018-05-13T17:01:04.274Z,19.41
2018-05-13T17:03:31.978Z,19.24
2018-05-13T17:06:00.725Z,19.16
2018-05-13T17:08:28.438Z,19.25
2018-05-13T17:10:56.081Z,19.15
2018-05-13T17:13:23.851Z,19.17
2018-05-13T17:15:51.609Z,18.91
2018-05-13T17:18:19.347Z,19.04
2018-05-13T17:20:47.093Z,18.97
2018-05-13T17:23:14.694Z,18.86
2018-05-13T17:25:42.415Z,19.12
2018-05-13T17:28:11.857Z,19.30
2018-05-13T17:30:39.721Z,19.31
2018-05-13T17:33:07.434Z,18.75
2018-05-13T17:35:35.117Z,18.88
2018-05-13T17:38:02.740Z,19.20
2018-05-13T17:40:30.675Z,19.28
2018-05-13T17:42:58.370Z,19.34
2018-05-13T17:45:26.105Z,19.39
2018-05-13T17:47:53.953Z,18.97
2018-05-13T17:50:21.669Z,18.99
2018-05-13T17:52:49.389Z,18.90
2018-05-13T17:55:17.827Z,19.05
2018-05-13T17:57:45.675Z,19.19
2018-05-13T18:00:13.514Z,19.15
2018-05-13T18:02:41.593Z,18.96
2018-05-13T18:05:11.219Z,18.76
2018-05-13T18:07:38.960Z,18.53
2018-05-13T18:10:06.679Z,18.44
2018-05-13T18:12:34.371Z,18.34
2018-05-13T18:15:02.089Z,18.00
2018-05-13T18:17:29.769Z,17.75
2018-05-13T18:19:57.684Z,17.40
2018-05-13T18:22:25.853Z,17.23
2018-05-13T18:24:54.211Z,17.31
2018-05-13T18:27:23.567Z,17.09
2018-05-13T18:29:51.381Z,16.99
2018-05-13T18:32:19.116Z,17.07
2018-05-13T18:34:47.958Z,17.19
2018-05-13T18:37:16.069Z,17.29
2018-05-13T18:39:44.617Z,17.24
2018-05-13T18:42:14.430Z,17.19
2018-05-13T18:44:43.725Z,17.18
2018-05-13T18:47:11.654Z,16.97
2018-05-13T18:49:39.513Z,17.07
2018-05-13T18:52:08.239Z,16.75
2018-05-13T18:54:36.433Z,16.62
2018-05-13T18:57:04.499Z,16.63
2018-05-13T18:59:34.328Z,16.39
2018-05-13T19:02:02.268Z,16.45
2018-05-13T19:04:30.228Z,16.38
2018-05-13T19:06:58.672Z,16.35
2018-05-13T19:09:26.870Z,16.33
2018-05-13T19:11:54.874Z,16.43
2018-05-13T19:14:23.274Z,16.43
2018-05-13T19:16:52.010Z,16.57
2018-05-13T19:19:20.023Z,16.51
2018-05-13T19:21:47.770Z,16.51
2018-05-13T19:24:16.766Z,16.41
2018-05-13T19:26:44.573Z,16.38
2018-05-13T19:29:12.510Z,16.44
2018-05-13T19:31:41.617Z,16.38
2018-05-13T19:34:09.521Z,16.40
2018-05-13T19:36:38.458Z,16.41
2018-05-13T19:39:06.569Z,16.32
2018-05-13T19:41:34.243Z,16.28
2018-05-13T19:44:01.962Z,16.21
2018-05-13T19:46:29.971Z,16.06
2018-05-13T19:48:57.733Z,15.85
2018-05-13T19:51:26.779Z,15.95
2018-05-13T19:53:57.050Z,15.94
2018-05-13T19:56:27.380Z,15.85
2018-05-13T19:58:56.549Z,15.81
2018-05-13T20:01:26.560Z,15.80
2018-05-13T20:03:55.308Z,15.79
2018-05-13T20:06:25.093Z,15.78
2018-05-13T20:08:56.291Z,15.54
2018-05-13T20:11:24.024Z,15.76
2018-05-13T20:13:51.737Z,15.60
2018-05-13T20:16:20.250Z,15.64
2018-05-13T20:18:48.023Z,15.55
2018-05-13T20:21:15.684Z,15.57
2018-05-13T20:23:43.368Z,15.63
2018-05-13T20:26:11.636Z,15.46
2018-05-13T20:28:40.759Z,15.56
2018-05-13T20:31:08.500Z,15.30
2018-05-13T20:33:36.259Z,15.39
2018-05-13T20:36:04.075Z,15.42
2018-05-13T20:38:31.805Z,15.19
2018-05-13T20:40:59.493Z,15.20
2018-05-13T20:43:27.272Z,15.15
2018-05-13T20:45:54.949Z,15.19
2018-05-13T20:48:22.625Z,15.24
2018-05-13T20:50:50.839Z,15.18
2018-05-13T20:53:18.519Z,15.19
2018-05-13T20:55:46.195Z,14.96
2018-05-13T20:58:14.747Z,14.82
2018-05-13T21:00:42.443Z,15.01
2018-05-13T21:03:10.104Z,14.97
2018-05-13T21:05:37.787Z,14.97
2018-05-13T21:08:05.513Z,14.92
2018-05-13T21:10:33.209Z,14.85
2018-05-13T21:13:00.841Z,14.90
2018-05-13T21:15:28.489Z,14.88
2018-05-13T21:17:56.146Z,14.84
2018-05-13T21:20:23.829Z,14.81
2018-05-13T21:22:51.451Z,14.84
2018-05-13T21:25:19.169Z,14.89
2018-05-13T21:27:46.915Z,14.77
2018-05-13T21:30:14.537Z,14.81
2018-05-13T21:32:42.237Z,14.63
2018-05-13T21:35:10.549Z,14.46
2018-05-13T21:37:38.262Z,14.35
2018-05-13T21:40:05.962Z,14.29
2018-05-13T21:42:33.608Z,14.28
2018-05-13T21:45:01.279Z,14.43
2018-05-13T21:47:28.950Z,14.48
2018-05-13T21:49:56.595Z,14.49
2018-05-13T21:52:24.201Z,14.45
2018-05-13T21:54:51.899Z,14.58
2018-05-13T21:57:20.184Z,14.54
2018-05-13T21:59:47.851Z,14.53
2018-05-13T22:02:15.555Z,14.48
2018-05-13T22:04:54.881Z,14.47
2018-05-13T22:07:22.517Z,14.32
2018-05-13T22:09:50.190Z,14.35
2018-05-13T22:12:17.849Z,14.43
2018-05-13T22:14:45.479Z,14.34
2018-05-13T22:17:13.076Z,14.37
2018-05-13T22:19:40.712Z,14.38
2018-05-13T22:22:08.416Z,14.47
2018-05-13T22:24:36.199Z,14.46
2018-05-13T22:27:03.824Z,14.39
2018-05-13T22:29:31.493Z,14.35
2018-05-13T22:31:59.148Z,14.21
2018-05-13T22:34:26.745Z,14.26
2018-05-13T22:36:54.425Z,14.31
2018-05-13T22:39:22.017Z,14.38
2018-05-13T22:41:49.667Z,14.38
2018-05-13T22:44:17.252Z,14.14
2018-05-13T22:46:45.861Z,14.22
2018-05-13T22:49:13.493Z,14.28
2018-05-13T22:51:41.165Z,14.37
2018-05-13T22:54:08.814Z,14.33
2018-05-13T22:56:36.395Z,14.35
2018-05-13T22:59:05.090Z,14.20
2018-05-13T23:01:32.777Z,13.95
2018-05-13T23:04:00.422Z,13.92
2018-05-13T23:06:30.996Z,13.93
2018-05-13T23:08:58.619Z,13.98
2018-05-13T23:11:26.855Z,13.95
2018-05-13T23:13:54.600Z,13.92
2018-05-13T23:16:22.257Z,13.94
2018-05-13T23:18:49.855Z,13.98
2018-05-13T23:21:18.123Z,14.04
2018-05-13T23:23:45.727Z,14.04
2018-05-13T23:26:13.325Z,13.92
2018-05-13T23:28:42.388Z,13.95
2018-05-13T23:31:09.994Z,13.85
2018-05-13T23:33:37.798Z,13.72
2018-05-13T23:36:05.414Z,13.74
2018-05-13T23:38:33.073Z,13.66
2018-05-13T23:41:01.716Z,13.80
2018-05-13T23:43:29.631Z,13.60
2018-05-13T23:45:57.205Z,13.59
2018-05-13T23:48:24.839Z,13.63
2018-05-13T23:50:52.473Z,13.71
2018-05-13T23:53:20.093Z,13.78
2018-05-13T23:55:47.956Z,13.78
2018-05-13T23:58:15.667Z,13.72
