createdAt,value
2018-09-11T00:00:43.309Z,2.90
2018-09-11T00:01:48.740Z,2.57
2018-09-11T00:02:54.176Z,3.30
2018-09-11T00:03:59.588Z,2.90
2018-09-11T00:05:05.242Z,3.50
2018-09-11T00:06:10.661Z,3.67
2018-09-11T00:07:16.157Z,2.50
2018-09-11T00:08:21.595Z,2.67
2018-09-11T00:09:27.014Z,2.60
2018-09-11T00:10:32.546Z,2.60
2018-09-11T00:11:38.020Z,3.10
2018-09-11T00:12:43.484Z,2.73
2018-09-11T00:13:49.137Z,3.20
2018-09-11T00:14:54.721Z,3.03
2018-09-11T00:16:00.188Z,3.50
2018-09-11T00:17:05.920Z,3.10
2018-09-11T00:18:11.344Z,3.00
2018-09-11T00:19:16.737Z,3.17
2018-09-11T00:20:22.583Z,3.30
2018-09-11T00:21:27.982Z,4.00
2018-09-11T00:22:33.485Z,3.00
2018-09-11T00:23:38.909Z,3.17
2018-09-11T00:24:44.313Z,3.63
2018-09-11T00:25:49.809Z,3.37
2018-09-11T00:26:55.243Z,3.07
2018-09-11T00:28:00.997Z,3.27
2018-09-11T00:29:06.553Z,3.37
2018-09-11T00:30:11.962Z,2.57
2018-09-11T00:31:17.460Z,3.20
2018-09-11T00:32:22.904Z,2.80
2018-09-11T00:33:28.411Z,3.57
2018-09-11T00:34:33.837Z,3.30
2018-09-11T00:35:39.260Z,3.70
2018-09-11T00:36:44.708Z,3.00
2018-09-11T00:37:50.280Z,3.37
2018-09-11T00:38:55.713Z,3.17
2018-09-11T00:40:01.066Z,3.10
2018-09-11T00:41:06.461Z,3.13
2018-09-11T00:42:11.897Z,4.20
2018-09-11T00:43:17.412Z,3.17
2018-09-11T00:44:22.821Z,3.57
2018-09-11T00:45:28.224Z,3.53
2018-09-11T00:46:33.888Z,3.20
2018-09-11T00:47:39.353Z,3.47
2018-09-11T00:48:44.793Z,3.00
2018-09-11T00:49:50.668Z,3.07
2018-09-11T00:50:56.108Z,3.90
2018-09-11T00:52:01.643Z,3.60
2018-09-11T00:53:07.097Z,3.47
2018-09-11T00:54:12.605Z,3.27
2018-09-11T00:55:18.109Z,3.30
2018-09-11T00:56:23.561Z,3.10
2018-09-11T00:57:28.945Z,3.10
2018-09-11T00:58:34.329Z,3.43
2018-09-11T00:59:39.734Z,3.53
2018-09-11T01:00:45.165Z,4.03
2018-09-11T01:01:50.565Z,3.50
2018-09-11T01:02:56.041Z,3.13
2018-09-11T01:04:01.480Z,3.63
2018-09-11T01:05:07.005Z,3.50
2018-09-11T01:06:12.459Z,3.67
2018-09-11T01:07:17.941Z,3.50
2018-09-11T01:08:23.521Z,4.07
2018-09-11T01:09:28.956Z,3.70
2018-09-11T01:10:34.437Z,3.73
2018-09-11T01:11:39.870Z,3.90
2018-09-11T01:12:45.370Z,3.63
2018-09-11T01:13:50.805Z,3.63
2018-09-11T01:14:56.237Z,4.80
2018-09-11T01:16:01.658Z,4.23
2018-09-11T01:17:07.091Z,3.60
2018-09-11T01:18:12.524Z,3.80
2018-09-11T01:19:18.021Z,4.00
2018-09-11T01:20:23.510Z,4.10
2018-09-11T01:21:28.918Z,3.60
2018-09-11T01:22:34.289Z,4.33
2018-09-11T01:23:39.700Z,4.30
2018-09-11T01:24:45.096Z,4.27
2018-09-11T01:25:50.749Z,3.93
2018-09-11T01:26:56.169Z,5.30
2018-09-11T01:28:01.574Z,4.87
2018-09-11T01:29:07.272Z,5.47
2018-09-11T01:30:16.755Z,4.33
2018-09-11T01:31:22.204Z,4.50
2018-09-11T01:32:27.835Z,4.23
2018-09-11T01:33:33.268Z,4.87
2018-09-11T01:34:38.720Z,4.60
2018-09-11T01:35:44.166Z,4.40
2018-09-11T01:36:49.624Z,5.10
2018-09-11T01:37:55.065Z,5.20
2018-09-11T01:39:00.464Z,4.73
2018-09-11T01:40:05.944Z,3.80
2018-09-11T01:41:11.396Z,4.40
2018-09-11T01:42:16.888Z,5.20
2018-09-11T01:43:22.486Z,4.60
2018-09-11T01:44:27.884Z,5.00
2018-09-11T01:45:33.329Z,5.00
2018-09-11T01:46:38.721Z,4.83
2018-09-11T01:47:44.099Z,5.13
2018-09-11T01:48:49.490Z,5.60
2018-09-11T01:49:55.028Z,5.47
2018-09-11T01:51:00.449Z,4.83
2018-09-11T01:52:06.497Z,5.40
2018-09-11T01:53:11.889Z,4.93
2018-09-11T01:54:17.361Z,5.13
2018-09-11T01:55:22.805Z,4.57
2018-09-11T01:56:28.488Z,5.87
2018-09-11T01:57:33.918Z,5.17
2018-09-11T01:58:39.324Z,5.20
2018-09-11T01:59:44.725Z,4.97
2018-09-11T02:00:50.118Z,5.53
2018-09-11T02:01:55.545Z,5.27
2018-09-11T02:03:00.981Z,6.00
2018-09-11T02:04:06.457Z,5.30
2018-09-11T02:05:11.822Z,5.90
2018-09-11T02:06:17.233Z,5.80
2018-09-11T02:07:22.701Z,6.10
2018-09-11T02:08:28.144Z,5.47
2018-09-11T02:09:33.552Z,5.67
2018-09-11T02:10:38.924Z,5.60
2018-09-11T02:11:44.324Z,5.97
2018-09-11T02:12:49.765Z,6.07
2018-09-11T02:13:55.200Z,5.30
2018-09-11T02:15:00.634Z,6.23
2018-09-11T02:16:06.265Z,5.70
2018-09-11T02:17:11.660Z,5.50
2018-09-11T02:18:17.115Z,5.43
2018-09-11T02:19:22.521Z,6.70
2018-09-11T02:20:28.053Z,5.57
2018-09-11T02:21:33.468Z,6.77
2018-09-11T02:22:38.894Z,5.90
2018-09-11T02:23:44.302Z,6.33
2018-09-11T02:24:49.708Z,6.70
2018-09-11T02:25:55.148Z,7.40
2018-09-11T02:27:00.561Z,6.20
2018-09-11T02:28:06.328Z,7.30
2018-09-11T02:29:11.823Z,6.33
2018-09-11T02:30:17.213Z,6.20
2018-09-11T02:31:22.617Z,6.50
2018-09-11T02:32:28.057Z,5.97
2018-09-11T02:33:33.460Z,6.90
2018-09-11T02:34:38.924Z,6.17
2018-09-11T02:35:44.356Z,7.20
2018-09-11T02:36:49.937Z,7.63
2018-09-11T02:37:55.372Z,7.70
2018-09-11T02:39:00.781Z,6.00
2018-09-11T02:40:06.381Z,6.17
2018-09-11T02:41:11.840Z,6.87
2018-09-11T02:42:17.274Z,7.17
2018-09-11T02:43:22.689Z,7.33
2018-09-11T02:44:28.197Z,7.80
2018-09-11T02:45:33.622Z,7.33
2018-09-11T02:46:39.685Z,5.90
2018-09-11T02:47:45.372Z,6.80
2018-09-11T02:48:50.799Z,7.80
2018-09-11T02:49:56.321Z,6.80
2018-09-11T02:51:01.762Z,6.87
2018-09-11T02:52:07.495Z,7.30
2018-09-11T02:53:13.076Z,7.47
2018-09-11T02:54:18.480Z,7.20
2018-09-11T02:55:23.938Z,6.50
2018-09-11T02:56:29.317Z,7.20
2018-09-11T02:57:34.785Z,7.03
2018-09-11T02:58:40.151Z,7.33
2018-09-11T02:59:45.592Z,7.27
2018-09-11T03:00:51.021Z,7.60
2018-09-11T03:01:56.416Z,8.17
2018-09-11T03:03:01.905Z,7.03
2018-09-11T03:04:07.336Z,8.57
2018-09-11T03:05:12.717Z,7.50
2018-09-11T03:06:18.401Z,7.23
2018-09-11T03:07:23.803Z,7.37
2018-09-11T03:08:29.200Z,8.17
2018-09-11T03:09:34.593Z,7.70
2018-09-11T03:10:39.994Z,7.33
2018-09-11T03:11:45.381Z,8.30
2018-09-11T03:12:50.831Z,7.70
2018-09-11T03:13:56.224Z,8.10
2018-09-11T03:15:01.707Z,8.67
2018-09-11T03:16:07.225Z,7.93
2018-09-11T03:17:12.726Z,8.07
2018-09-11T03:18:18.129Z,7.50
2018-09-11T03:19:23.552Z,7.97
2018-09-11T03:20:28.997Z,7.40
2018-09-11T03:21:34.452Z,7.87
2018-09-11T03:22:39.886Z,7.90
2018-09-11T03:23:45.294Z,8.43
2018-09-11T03:24:50.759Z,8.13
2018-09-11T03:25:56.165Z,8.10
2018-09-11T03:27:02.007Z,8.67
2018-09-11T03:28:07.408Z,7.60
2018-09-11T03:29:12.782Z,8.30
2018-09-11T03:30:18.946Z,8.23
2018-09-11T03:31:24.578Z,8.73
2018-09-11T03:32:30.053Z,8.77
2018-09-11T03:33:35.517Z,8.93
2018-09-11T03:34:40.932Z,8.00
2018-09-11T03:35:46.346Z,8.47
2018-09-11T03:36:51.760Z,9.00
2018-09-11T03:37:57.248Z,8.10
2018-09-11T03:39:02.707Z,8.90
2018-09-11T03:40:08.140Z,8.50
2018-09-11T03:41:13.577Z,7.70
2018-09-11T03:42:19.000Z,8.80
2018-09-11T03:43:24.445Z,8.10
2018-09-11T03:44:29.879Z,8.40
2018-09-11T03:45:35.394Z,8.77
2018-09-11T03:46:40.877Z,7.47
2018-09-11T03:47:46.239Z,8.67
2018-09-11T03:48:51.684Z,8.60
2018-09-11T03:49:57.257Z,8.00
2018-09-11T03:51:02.628Z,8.90
2018-09-11T03:52:08.089Z,7.63
2018-09-11T03:53:13.568Z,7.73
2018-09-11T03:54:18.945Z,8.70
2018-09-11T03:55:24.369Z,8.57
2018-09-11T03:56:29.787Z,7.47
2018-09-11T03:57:35.252Z,8.73
2018-09-11T03:58:40.699Z,7.80
2018-09-11T03:59:46.110Z,9.90
2018-09-11T04:00:51.510Z,7.77
2018-09-11T04:01:56.925Z,8.70
2018-09-11T04:03:02.329Z,8.90
2018-09-11T04:04:07.871Z,8.70
2018-09-11T04:05:13.289Z,8.80
2018-09-11T04:06:19.340Z,8.17
2018-09-11T04:07:24.830Z,7.83
2018-09-11T04:08:30.240Z,7.60
2018-09-11T04:09:35.748Z,7.27
2018-09-11T04:10:41.308Z,8.83
2018-09-11T04:11:46.728Z,7.50
2018-09-11T04:12:52.116Z,8.00
2018-09-11T04:13:57.553Z,8.00
2018-09-11T04:15:02.980Z,8.93
2018-09-11T04:16:08.737Z,8.37
2018-09-11T04:17:14.132Z,7.20
2018-09-11T04:18:19.607Z,7.80
2018-09-11T04:19:24.974Z,8.60
2018-09-11T04:20:30.404Z,8.57
2018-09-11T04:21:35.857Z,9.20
2018-09-11T04:22:41.339Z,7.70
2018-09-11T04:23:46.796Z,7.30
2018-09-11T04:24:52.361Z,7.40
2018-09-11T04:25:57.874Z,7.97
2018-09-11T04:27:03.372Z,7.53
2018-09-11T04:28:08.776Z,7.57
2018-09-11T04:29:14.229Z,7.90
2018-09-11T04:30:19.678Z,7.60
2018-09-11T04:31:25.105Z,6.87
2018-09-11T04:32:30.470Z,7.20
2018-09-11T04:33:36.478Z,6.70
2018-09-11T04:34:41.907Z,7.23
2018-09-11T04:35:47.408Z,7.43
2018-09-11T04:36:52.856Z,8.47
2018-09-11T04:37:58.266Z,7.17
2018-09-11T04:39:05.054Z,6.60
2018-09-11T04:40:10.487Z,7.43
2018-09-11T04:41:15.957Z,7.30
2018-09-11T04:42:21.544Z,6.93
2018-09-11T04:43:27.081Z,7.67
2018-09-11T04:44:32.541Z,7.30
2018-09-11T04:45:37.946Z,6.70
2018-09-11T04:46:43.323Z,7.50
2018-09-11T04:47:48.801Z,7.17
2018-09-11T04:48:54.305Z,6.63
2018-09-11T04:49:59.710Z,7.53
2018-09-11T04:51:05.756Z,6.77
2018-09-11T04:52:11.301Z,6.90
2018-09-11T04:53:16.714Z,7.27
2018-09-11T04:54:22.312Z,6.90
2018-09-11T04:55:27.805Z,6.20
2018-09-11T04:56:33.228Z,6.23
2018-09-11T04:57:38.617Z,7.40
2018-09-11T04:58:44.062Z,7.00
2018-09-11T04:59:49.560Z,7.50
2018-09-11T05:00:54.990Z,6.63
2018-09-11T05:02:00.672Z,7.20
2018-09-11T05:03:06.230Z,6.57
2018-09-11T05:04:11.653Z,6.97
2018-09-11T05:05:17.073Z,6.67
2018-09-11T05:06:22.474Z,6.93
2018-09-11T05:07:28.147Z,7.13
2018-09-11T05:08:33.561Z,7.77
2018-09-11T05:09:39.046Z,6.73
2018-09-11T05:10:44.488Z,6.73
2018-09-11T05:11:49.891Z,6.90
2018-09-11T05:12:55.358Z,6.80
2018-09-11T05:14:00.912Z,7.23
2018-09-11T05:15:06.398Z,8.33
2018-09-11T05:16:11.808Z,6.90
2018-09-11T05:17:17.225Z,7.33
2018-09-11T05:18:22.685Z,6.90
2018-09-11T05:19:28.125Z,7.10
2018-09-11T05:20:33.485Z,6.67
2018-09-11T05:21:38.908Z,6.30
2018-09-11T05:22:44.357Z,7.43
2018-09-11T05:23:49.762Z,6.90
2018-09-11T05:24:55.287Z,6.73
2018-09-11T05:26:00.812Z,7.53
2018-09-11T05:27:06.207Z,7.50
2018-09-11T05:28:11.643Z,7.60
2018-09-11T05:29:17.180Z,8.53
2018-09-11T05:30:22.689Z,7.60
2018-09-11T05:31:28.156Z,7.33
2018-09-11T05:32:33.683Z,7.37
2018-09-11T05:33:39.150Z,7.23
2018-09-11T05:34:44.649Z,6.83
2018-09-11T05:35:50.177Z,9.00
2018-09-11T05:36:55.635Z,7.57
2018-09-11T05:38:01.064Z,7.53
2018-09-11T05:39:09.662Z,6.80
2018-09-11T05:40:14.953Z,7.40
2018-09-11T05:41:20.393Z,7.50
2018-09-11T05:42:26.144Z,7.83
2018-09-11T05:43:31.557Z,7.40
2018-09-11T05:44:36.974Z,8.10
2018-09-11T05:45:42.480Z,8.10
2018-09-11T05:46:47.997Z,8.90
2018-09-11T05:47:53.471Z,8.47
2018-09-11T05:48:58.853Z,7.67
2018-09-11T05:50:04.440Z,7.10
2018-09-11T05:51:10.128Z,7.43
2018-09-11T05:52:15.530Z,7.90
2018-09-11T05:53:20.976Z,7.90
2018-09-11T05:54:26.405Z,8.27
2018-09-11T05:55:31.804Z,8.10
2018-09-11T05:56:37.270Z,8.53
2018-09-11T05:57:42.701Z,7.67
2018-09-11T05:58:48.160Z,8.10
2018-09-11T05:59:53.620Z,8.20
2018-09-11T06:00:59.204Z,8.93
2018-09-11T06:02:04.705Z,8.97
2018-09-11T06:03:10.106Z,8.43
2018-09-11T06:04:15.505Z,8.80
2018-09-11T06:05:21.366Z,8.60
2018-09-11T06:06:26.896Z,9.47
2018-09-11T06:07:32.404Z,8.63
2018-09-11T06:08:37.829Z,8.67
2018-09-11T06:09:43.222Z,7.80
2018-09-11T06:10:49.005Z,8.90
2018-09-11T06:11:54.468Z,10.07
2018-09-11T06:12:59.841Z,9.17
2018-09-11T06:14:05.305Z,8.63
2018-09-11T06:15:10.694Z,8.83
2018-09-11T06:16:16.198Z,7.37
2018-09-11T06:17:21.618Z,7.23
2018-09-11T06:18:27.064Z,8.70
2018-09-11T06:19:32.444Z,8.60
2018-09-11T06:20:37.860Z,8.17
2018-09-11T06:21:43.308Z,9.00
2018-09-11T06:22:48.825Z,7.40
2018-09-11T06:23:54.245Z,8.07
2018-09-11T06:24:59.636Z,8.73
2018-09-11T06:26:05.179Z,8.83
2018-09-11T06:27:10.575Z,7.77
2018-09-11T06:28:15.992Z,7.47
2018-09-11T06:29:21.394Z,7.80
2018-09-11T06:30:26.812Z,7.67
2018-09-11T06:31:32.312Z,8.70
2018-09-11T06:32:37.740Z,8.33
2018-09-11T06:33:43.173Z,8.07
2018-09-11T06:34:48.572Z,7.07
2018-09-11T06:35:53.956Z,7.83
2018-09-11T06:36:59.404Z,7.97
2018-09-11T06:38:04.822Z,7.10
2018-09-11T06:39:11.443Z,7.00
2018-09-11T06:40:16.912Z,8.27
2018-09-11T06:41:22.309Z,8.03
2018-09-11T06:42:27.736Z,7.73
2018-09-11T06:43:33.165Z,8.00
2018-09-11T06:44:38.809Z,6.73
2018-09-11T06:45:44.240Z,7.53
2018-09-11T06:46:49.669Z,7.93
2018-09-11T06:47:55.038Z,7.40
2018-09-11T06:49:00.437Z,7.63
2018-09-11T06:50:05.968Z,8.70
2018-09-11T06:51:11.378Z,6.63
2018-09-11T06:52:16.761Z,7.77
2018-09-11T06:53:22.136Z,7.33
2018-09-11T06:54:27.533Z,8.10
2018-09-11T06:55:33.201Z,8.33
2018-09-11T06:56:38.768Z,8.30
2018-09-11T06:57:44.210Z,9.37
2018-09-11T06:58:49.704Z,7.97
2018-09-11T06:59:55.120Z,8.10
2018-09-11T07:01:00.569Z,9.37
2018-09-11T07:02:06.092Z,7.17
2018-09-11T07:03:11.485Z,8.00
2018-09-11T07:04:16.921Z,9.30
2018-09-11T07:05:22.487Z,8.80
2018-09-11T07:06:28.312Z,8.00
2018-09-11T07:07:33.929Z,8.60
2018-09-11T07:08:39.481Z,8.97
2018-09-11T07:09:44.869Z,9.80
2018-09-11T07:10:50.269Z,8.23
2018-09-11T07:11:55.689Z,9.27
2018-09-11T07:13:01.132Z,8.93
2018-09-11T07:14:06.821Z,9.70
2018-09-11T07:15:12.484Z,8.83
2018-09-11T07:16:17.957Z,10.67
2018-09-11T07:17:23.353Z,10.73
2018-09-11T07:18:28.784Z,9.50
2018-09-11T07:19:34.396Z,9.57
2018-09-11T07:20:39.785Z,10.03
2018-09-11T07:21:45.250Z,9.90
2018-09-11T07:22:50.669Z,9.93
2018-09-11T07:23:56.448Z,8.63
2018-09-11T07:25:02.321Z,10.80
2018-09-11T07:26:08.145Z,9.90
2018-09-11T07:27:13.805Z,9.07
2018-09-11T07:28:19.208Z,10.17
2018-09-11T07:29:24.725Z,9.73
2018-09-11T07:30:30.698Z,9.70
2018-09-11T07:31:36.832Z,9.77
2018-09-11T07:32:42.256Z,9.60
2018-09-11T07:33:47.798Z,9.50
2018-09-11T07:34:53.172Z,9.10
2018-09-11T07:35:58.607Z,9.10
2018-09-11T07:37:04.034Z,10.10
2018-09-11T07:38:09.472Z,8.70
2018-09-11T07:39:14.890Z,9.13
2018-09-11T07:40:20.326Z,9.00
2018-09-11T07:41:25.733Z,9.10
2018-09-11T07:42:31.349Z,8.63
2018-09-11T07:43:36.813Z,8.90
2018-09-11T07:44:42.232Z,9.83
2018-09-11T07:45:47.665Z,9.43
2018-09-11T07:46:53.101Z,9.60
2018-09-11T07:47:58.477Z,9.97
2018-09-11T07:49:03.885Z,9.00
2018-09-11T07:50:09.372Z,8.77
2018-09-11T07:51:14.797Z,10.07
2018-09-11T07:52:20.252Z,9.63
2018-09-11T07:53:25.652Z,9.00
2018-09-11T07:54:31.053Z,8.80
2018-09-11T07:55:36.444Z,9.67
2018-09-11T07:56:41.865Z,9.33
2018-09-11T07:57:47.261Z,9.40
2018-09-11T07:58:52.727Z,9.03
2018-09-11T07:59:58.340Z,9.33
2018-09-11T08:01:04.284Z,9.20
2018-09-11T08:02:09.862Z,8.70
2018-09-11T08:03:15.404Z,9.50
2018-09-11T08:04:20.783Z,8.50
2018-09-11T08:05:26.290Z,9.53
2018-09-11T08:06:32.241Z,9.07
2018-09-11T08:07:37.768Z,8.63
2018-09-11T08:08:43.225Z,9.00
2018-09-11T08:09:48.601Z,9.23
2018-09-11T08:10:54.150Z,8.87
2018-09-11T08:11:59.619Z,9.37
2018-09-11T08:13:05.009Z,8.43
2018-09-11T08:14:10.825Z,9.30
2018-09-11T08:15:16.317Z,9.27
2018-09-11T08:16:21.745Z,8.93
2018-09-11T08:17:27.256Z,8.10
2018-09-11T08:18:32.795Z,9.37
2018-09-11T08:19:38.640Z,8.00
2018-09-11T08:20:44.085Z,7.80
2018-09-11T08:21:49.730Z,8.17
2018-09-11T08:22:55.180Z,8.73
2018-09-11T08:24:00.681Z,7.87
2018-09-11T08:25:06.360Z,7.80
2018-09-11T08:26:11.772Z,7.83
2018-09-11T08:27:17.183Z,7.83
2018-09-11T08:28:22.596Z,7.90
2018-09-11T08:29:28.115Z,9.97
2018-09-11T08:30:33.657Z,7.83
2018-09-11T08:31:39.033Z,8.53
2018-09-11T08:32:44.489Z,7.00
2018-09-11T08:33:49.866Z,7.13
2018-09-11T08:34:55.434Z,7.40
2018-09-11T08:36:00.873Z,7.03
2018-09-11T08:37:06.489Z,6.20
2018-09-11T08:38:11.957Z,6.93
2018-09-11T08:39:17.361Z,6.60
2018-09-11T08:40:22.801Z,7.07
2018-09-11T08:41:28.398Z,7.00
2018-09-11T08:42:33.958Z,6.87
2018-09-11T08:43:39.813Z,6.87
2018-09-11T08:44:45.277Z,6.20
2018-09-11T08:45:50.753Z,6.47
2018-09-11T08:46:56.143Z,7.07
2018-09-11T08:48:01.605Z,7.67
2018-09-11T08:49:07.329Z,6.10
2018-09-11T08:50:12.761Z,6.67
2018-09-11T08:51:18.144Z,5.33
2018-09-11T08:52:23.561Z,7.00
2018-09-11T08:53:28.937Z,7.07
2018-09-11T08:54:34.385Z,6.43
2018-09-11T08:55:39.829Z,6.83
2018-09-11T08:56:45.268Z,6.53
2018-09-11T08:57:50.738Z,6.97
2018-09-11T08:58:56.145Z,6.17
2018-09-11T09:00:01.915Z,5.20
2018-09-11T09:01:08.202Z,5.90
2018-09-11T09:02:13.600Z,6.93
2018-09-11T09:03:19.038Z,7.03
2018-09-11T09:04:24.417Z,6.07
2018-09-11T09:05:29.907Z,6.20
2018-09-11T09:06:35.338Z,6.80
2018-09-11T09:07:40.784Z,6.63
2018-09-11T09:08:46.232Z,6.87
2018-09-11T09:09:51.674Z,6.17
2018-09-11T09:10:57.076Z,6.90
2018-09-11T09:12:02.493Z,6.10
2018-09-11T09:13:08.121Z,6.47
2018-09-11T09:14:13.516Z,6.70
2018-09-11T09:15:18.895Z,7.30
2018-09-11T09:16:24.378Z,6.70
2018-09-11T09:17:29.829Z,6.57
2018-09-11T09:18:35.257Z,6.40
2018-09-11T09:19:40.698Z,6.57
2018-09-11T09:20:46.282Z,6.20
2018-09-11T09:21:51.684Z,5.53
2018-09-11T09:22:57.149Z,7.33
2018-09-11T09:24:02.605Z,6.17
2018-09-11T09:25:08.296Z,7.47
2018-09-11T09:26:13.779Z,6.23
2018-09-11T09:27:19.180Z,6.87
2018-09-11T09:28:24.675Z,6.77
2018-09-11T09:29:30.074Z,6.40
2018-09-11T09:30:35.609Z,6.67
2018-09-11T09:31:41.005Z,6.90
2018-09-11T09:32:46.845Z,6.67
2018-09-11T09:33:52.268Z,6.43
2018-09-11T09:34:57.638Z,6.57
2018-09-11T09:36:03.036Z,7.43
2018-09-11T09:37:08.500Z,7.13
2018-09-11T09:38:13.988Z,6.73
2018-09-11T09:39:19.413Z,6.40
2018-09-11T09:40:24.870Z,7.10
2018-09-11T09:41:30.281Z,7.30
2018-09-11T09:42:35.707Z,7.87
2018-09-11T09:43:41.298Z,6.67
2018-09-11T09:44:46.781Z,7.80
2018-09-11T09:45:52.225Z,6.53
2018-09-11T09:46:57.680Z,7.20
2018-09-11T09:48:03.097Z,6.80
2018-09-11T09:49:08.533Z,7.20
2018-09-11T09:50:13.950Z,7.50
2018-09-11T09:51:19.313Z,8.07
2018-09-11T09:52:24.879Z,7.57
2018-09-11T09:53:30.444Z,6.63
2018-09-11T09:54:35.944Z,7.73
2018-09-11T09:55:41.414Z,7.47
2018-09-11T09:56:46.947Z,6.73
2018-09-11T09:57:52.361Z,6.77
2018-09-11T09:58:57.765Z,7.13
2018-09-11T10:00:03.372Z,7.03
2018-09-11T10:01:14.037Z,6.93
2018-09-11T10:02:22.438Z,6.83
2018-09-11T10:03:27.796Z,8.10
2018-09-11T10:04:33.834Z,6.13
2018-09-11T10:05:39.254Z,7.40
2018-09-11T10:06:44.713Z,7.23
2018-09-11T10:07:50.233Z,6.50
2018-09-11T10:08:55.622Z,7.23
2018-09-11T10:10:01.056Z,6.93
2018-09-11T10:11:06.685Z,7.23
2018-09-11T10:12:12.163Z,7.03
2018-09-11T10:13:17.603Z,6.37
2018-09-11T10:14:23.460Z,7.50
2018-09-11T10:15:28.982Z,6.80
2018-09-11T10:16:34.440Z,6.63
2018-09-11T10:17:39.885Z,6.60
2018-09-11T10:18:45.290Z,6.20
2018-09-11T10:19:50.808Z,6.87
2018-09-11T10:20:56.188Z,7.20
2018-09-11T10:22:01.605Z,6.50
2018-09-11T10:23:07.069Z,6.57
2018-09-11T10:24:12.472Z,6.90
2018-09-11T10:25:18.373Z,6.30
2018-09-11T10:26:23.736Z,7.40
2018-09-11T10:27:29.230Z,7.00
2018-09-11T10:28:34.657Z,6.60
2018-09-11T10:29:40.149Z,6.60
2018-09-11T10:30:45.918Z,6.37
2018-09-11T10:31:51.326Z,7.00
2018-09-11T10:32:56.740Z,6.10
2018-09-11T10:34:02.161Z,6.20
2018-09-11T10:35:07.662Z,5.70
2018-09-11T10:36:13.109Z,6.50
2018-09-11T10:37:18.557Z,6.80
2018-09-11T10:38:23.974Z,6.50
2018-09-11T10:39:29.422Z,6.30
2018-09-11T10:40:34.888Z,6.63
2018-09-11T10:41:40.356Z,6.23
2018-09-11T10:42:45.750Z,6.30
2018-09-11T10:43:51.321Z,6.40
2018-09-11T10:44:56.751Z,6.37
2018-09-11T10:46:02.221Z,5.63
2018-09-11T10:47:07.652Z,6.50
2018-09-11T10:48:13.061Z,5.70
2018-09-11T10:49:18.514Z,6.43
2018-09-11T10:50:23.897Z,6.90
2018-09-11T10:51:29.352Z,5.93
2018-09-11T10:52:34.753Z,5.40
2018-09-11T10:53:40.169Z,5.97
2018-09-11T10:54:45.681Z,6.13
2018-09-11T10:55:51.557Z,5.90
2018-09-11T10:56:57.505Z,5.63
2018-09-11T10:58:02.910Z,5.40
2018-09-11T10:59:08.316Z,5.30
2018-09-11T11:00:13.761Z,5.40
2018-09-11T11:01:19.140Z,5.53
2018-09-11T11:02:24.504Z,4.63
2018-09-11T11:03:30.227Z,5.23
2018-09-11T11:04:35.681Z,5.93
2018-09-11T11:05:41.086Z,4.87
2018-09-11T11:06:46.510Z,4.90
2018-09-11T11:07:51.985Z,5.00
2018-09-11T11:08:57.418Z,4.97
2018-09-11T11:10:02.860Z,5.07
2018-09-11T11:11:08.328Z,5.10
2018-09-11T11:12:13.808Z,5.20
2018-09-11T11:13:19.288Z,5.00
2018-09-11T11:14:24.786Z,5.40
2018-09-11T11:15:30.255Z,5.50
2018-09-11T11:16:35.672Z,5.50
2018-09-11T11:17:41.083Z,5.80
2018-09-11T11:18:46.560Z,5.60
2018-09-11T11:19:51.963Z,6.30
2018-09-11T11:20:57.380Z,6.00
2018-09-11T11:22:02.831Z,6.43
2018-09-11T11:23:08.393Z,6.10
2018-09-11T11:24:14.089Z,5.80
2018-09-11T11:25:19.645Z,5.13
2018-09-11T11:26:25.184Z,5.60
2018-09-11T11:27:30.598Z,5.40
2018-09-11T11:28:35.956Z,4.67
2018-09-11T11:29:41.375Z,4.77
2018-09-11T11:30:46.761Z,5.43
2018-09-11T11:31:52.437Z,5.27
2018-09-11T11:32:57.837Z,5.40
2018-09-11T11:34:04.050Z,5.40
2018-09-11T11:35:09.436Z,5.93
2018-09-11T11:36:14.930Z,5.80
2018-09-11T11:37:20.797Z,5.70
2018-09-11T11:38:26.368Z,6.20
2018-09-11T11:39:32.204Z,5.70
2018-09-11T11:40:38.121Z,5.70
2018-09-11T11:41:44.041Z,5.23
2018-09-11T11:42:50.059Z,4.83
2018-09-11T11:43:55.949Z,6.23
2018-09-11T11:45:01.852Z,7.03
2018-09-11T11:46:07.838Z,6.77
2018-09-11T11:47:13.680Z,4.93
2018-09-11T11:48:19.663Z,6.30
2018-09-11T11:49:25.572Z,5.77
2018-09-11T11:50:31.552Z,5.27
2018-09-11T11:51:37.420Z,5.83
2018-09-11T11:52:43.569Z,5.90
2018-09-11T11:53:49.605Z,5.90
2018-09-11T11:54:55.646Z,5.63
2018-09-11T11:56:01.820Z,4.90
2018-09-11T11:57:06.788Z,6.10
2018-09-11T11:58:11.933Z,6.30
2018-09-11T11:59:16.997Z,5.50
2018-09-11T12:00:22.479Z,5.53
2018-09-11T12:01:27.853Z,5.10
2018-09-11T12:02:33.237Z,5.73
2018-09-11T12:03:38.650Z,6.50
2018-09-11T12:04:44.137Z,5.90
2018-09-11T12:05:49.966Z,5.73
2018-09-11T12:06:55.349Z,6.03
2018-09-11T12:08:00.725Z,5.97
2018-09-11T12:09:09.756Z,5.03
2018-09-11T12:10:15.236Z,5.30
2018-09-11T12:11:20.806Z,5.37
2018-09-11T12:12:26.208Z,5.30
2018-09-11T12:13:31.614Z,6.03
2018-09-11T12:14:37.013Z,5.70
2018-09-11T12:15:42.485Z,5.63
2018-09-11T12:16:47.938Z,5.20
2018-09-11T12:17:53.293Z,5.47
2018-09-11T12:18:58.753Z,5.10
2018-09-11T12:20:04.249Z,5.47
2018-09-11T12:21:09.805Z,4.97
2018-09-11T12:22:15.289Z,5.20
2018-09-11T12:23:20.652Z,4.70
2018-09-11T12:24:26.046Z,3.93
2018-09-11T12:25:31.467Z,5.23
2018-09-11T12:26:36.855Z,4.70
2018-09-11T12:27:42.250Z,5.30
2018-09-11T12:28:47.723Z,4.83
2018-09-11T12:29:53.123Z,5.13
2018-09-11T12:30:58.586Z,5.70
2018-09-11T12:32:04.014Z,4.90
2018-09-11T12:33:09.526Z,4.80
2018-09-11T12:34:14.925Z,4.50
2018-09-11T12:35:20.348Z,5.20
2018-09-11T12:36:25.798Z,4.70
2018-09-11T12:37:31.245Z,4.50
2018-09-11T12:38:36.706Z,5.13
2018-09-11T12:39:42.156Z,5.43
2018-09-11T12:40:47.584Z,4.73
2018-09-11T12:41:52.968Z,4.90
2018-09-11T12:42:58.365Z,5.30
2018-09-11T12:44:03.882Z,4.87
2018-09-11T12:45:09.312Z,4.73
2018-09-11T12:46:15.031Z,5.20
2018-09-11T12:47:20.577Z,5.30
2018-09-11T12:48:25.648Z,3.70
2018-09-11T12:49:31.014Z,4.77
2018-09-11T12:50:36.440Z,4.50
2018-09-11T12:51:42.021Z,4.73
2018-09-11T12:52:47.472Z,5.23
2018-09-11T12:53:52.997Z,5.27
2018-09-11T12:54:58.422Z,5.60
2018-09-11T12:56:03.946Z,5.43
2018-09-11T12:57:09.429Z,5.50
2018-09-11T12:58:14.903Z,4.90
2018-09-11T12:59:20.421Z,4.50
2018-09-11T13:00:25.870Z,4.23
2018-09-11T13:01:31.256Z,5.30
2018-09-11T13:02:36.822Z,4.10
2018-09-11T13:03:42.279Z,4.20
2018-09-11T13:04:47.672Z,4.50
2018-09-11T13:05:53.125Z,5.17
2018-09-11T13:06:58.534Z,3.90
2018-09-11T13:08:03.958Z,4.40
2018-09-11T13:09:09.490Z,5.27
2018-09-11T13:10:14.960Z,5.20
2018-09-11T13:11:20.382Z,4.33
2018-09-11T13:12:25.829Z,4.40
2018-09-11T13:13:32.317Z,4.53
2018-09-11T13:14:37.765Z,4.70
2018-09-11T13:15:43.260Z,4.47
2018-09-11T13:16:48.844Z,4.20
2018-09-11T13:17:54.269Z,4.70
2018-09-11T13:18:59.717Z,3.97
2018-09-11T13:20:05.239Z,3.80
2018-09-11T13:21:10.673Z,4.77
2018-09-11T13:22:16.094Z,3.97
2018-09-11T13:23:21.492Z,3.20
2018-09-11T13:24:26.955Z,3.70
2018-09-11T13:25:32.342Z,4.27
2018-09-11T13:26:37.785Z,3.83
2018-09-11T13:27:43.184Z,4.10
2018-09-11T13:28:48.603Z,3.70
2018-09-11T13:29:54.111Z,4.40
2018-09-11T13:30:59.590Z,3.70
2018-09-11T13:32:05.021Z,4.03
2018-09-11T13:33:10.436Z,3.87
2018-09-11T13:34:15.944Z,3.53
2018-09-11T13:35:21.380Z,4.17
2018-09-11T13:36:26.814Z,4.00
2018-09-11T13:37:32.264Z,3.57
2018-09-11T13:38:37.708Z,3.53
2018-09-11T13:39:43.132Z,3.57
2018-09-11T13:40:48.525Z,3.60
2018-09-11T13:41:53.997Z,4.00
2018-09-11T13:42:59.669Z,3.90
2018-09-11T13:44:05.114Z,4.30
2018-09-11T13:45:10.622Z,3.30
2018-09-11T13:46:16.161Z,4.20
2018-09-11T13:47:21.714Z,3.50
2018-09-11T13:48:26.976Z,3.97
2018-09-11T13:49:32.370Z,3.40
2018-09-11T13:50:37.792Z,3.80
2018-09-11T13:51:43.437Z,4.33
2018-09-11T13:52:48.948Z,3.73
2018-09-11T13:53:55.256Z,3.97
2018-09-11T13:55:00.668Z,3.60
2018-09-11T13:56:06.163Z,3.70
2018-09-11T13:57:11.525Z,4.00
2018-09-11T13:58:17.017Z,4.10
2018-09-11T13:59:22.479Z,3.87
2018-09-11T14:00:28.045Z,3.77
2018-09-11T14:01:33.528Z,4.03
2018-09-11T14:02:39.075Z,4.30
2018-09-11T14:03:44.473Z,4.00
2018-09-11T14:04:49.877Z,3.53
2018-09-11T14:05:55.337Z,4.10
2018-09-11T14:07:00.765Z,4.33
2018-09-11T14:08:06.612Z,3.50
2018-09-11T14:09:14.824Z,4.00
2018-09-11T14:10:20.246Z,4.33
2018-09-11T14:11:25.705Z,4.03
2018-09-11T14:12:31.122Z,3.27
2018-09-11T14:13:36.594Z,4.70
2018-09-11T14:14:41.993Z,3.80
2018-09-11T14:15:47.407Z,3.70
2018-09-11T14:16:52.850Z,3.83
2018-09-11T14:17:58.293Z,4.27
2018-09-11T14:19:03.788Z,3.80
2018-09-11T14:20:10.340Z,4.07
2018-09-11T14:21:15.945Z,3.20
2018-09-11T14:22:21.333Z,3.60
2018-09-11T14:23:26.772Z,4.30
2018-09-11T14:24:32.280Z,4.17
2018-09-11T14:25:37.710Z,3.63
2018-09-11T14:26:43.163Z,3.23
2018-09-11T14:27:48.589Z,3.60
2018-09-11T14:28:53.954Z,3.10
2018-09-11T14:29:59.428Z,3.40
2018-09-11T14:31:04.885Z,3.30
2018-09-11T14:32:10.293Z,3.60