createdAt,value
2019-05-15T00:01:08.747Z,62.40
2019-05-15T00:03:39.057Z,62.90
2019-05-15T00:06:09.055Z,63.20
2019-05-15T00:08:38.861Z,63.70
2019-05-15T00:11:08.417Z,63.80
2019-05-15T00:13:38.875Z,64.50
2019-05-15T00:16:08.870Z,63.40
2019-05-15T00:18:38.982Z,63.80
2019-05-15T00:21:09.379Z,63.80
2019-05-15T00:23:39.073Z,63.70
2019-05-15T00:26:09.431Z,64.50
2019-05-15T00:28:39.224Z,63.10
2019-05-15T00:31:09.189Z,63.80
2019-05-15T00:33:39.421Z,62.90
2019-05-15T00:36:09.304Z,63.30
2019-05-15T00:38:39.140Z,62.70
2019-05-15T00:41:09.604Z,63.70
2019-05-15T00:43:38.987Z,66.10
2019-05-15T00:46:09.142Z,65.60
2019-05-15T00:48:39.790Z,64.00
2019-05-15T00:51:09.321Z,67.60
2019-05-15T00:53:39.146Z,66.30
2019-05-15T00:56:08.863Z,66.10
2019-05-15T00:58:40.202Z,65.30
2019-05-15T01:01:09.566Z,66.70
2019-05-15T01:03:38.997Z,66.10
2019-05-15T01:06:08.700Z,65.40
2019-05-15T01:08:39.304Z,66.20
2019-05-15T01:11:09.461Z,66.40
2019-05-15T01:13:39.133Z,66.20
2019-05-15T01:16:09.240Z,65.00
2019-05-15T01:18:38.770Z,65.00
2019-05-15T01:21:09.132Z,68.20
2019-05-15T01:23:39.187Z,70.30
2019-05-15T01:26:08.570Z,69.10
2019-05-15T01:28:39.503Z,68.70
2019-05-15T01:31:09.097Z,69.30
2019-05-15T01:33:39.013Z,68.20
2019-05-15T01:36:09.025Z,67.50
2019-05-15T01:38:39.083Z,68.60
2019-05-15T01:41:09.738Z,70.00
2019-05-15T01:43:39.752Z,68.40
2019-05-15T01:46:09.799Z,69.70
2019-05-15T01:48:39.079Z,69.30
2019-05-15T01:51:09.478Z,67.60
2019-05-15T01:53:39.252Z,68.20
2019-05-15T01:56:08.998Z,68.90
2019-05-15T01:58:39.380Z,68.40
2019-05-15T02:01:09.275Z,67.30
2019-05-15T02:03:39.327Z,69.20
2019-05-15T02:06:09.451Z,68.00
2019-05-15T02:08:39.605Z,67.60
2019-05-15T02:11:09.431Z,68.00
2019-05-15T02:13:39.507Z,69.80
2019-05-15T02:16:09.584Z,70.60
2019-05-15T02:18:39.500Z,72.40
2019-05-15T02:21:10.513Z,70.20
2019-05-15T02:23:40.188Z,72.10
2019-05-15T02:26:09.629Z,70.60
2019-05-15T02:28:40.012Z,71.80
2019-05-15T02:31:10.803Z,70.00
2019-05-15T02:33:40.543Z,71.50
2019-05-15T02:36:10.190Z,71.30
2019-05-15T02:38:40.891Z,70.90
2019-05-15T02:41:10.803Z,72.10
2019-05-15T02:43:40.337Z,70.00
2019-05-15T02:46:10.383Z,69.80
2019-05-15T02:48:40.948Z,70.90
2019-05-15T02:51:11.030Z,70.00
2019-05-15T02:53:40.259Z,69.70
2019-05-15T02:56:10.475Z,70.90
2019-05-15T02:58:40.228Z,70.80
2019-05-15T03:01:10.456Z,70.30
2019-05-15T03:03:41.058Z,69.60
2019-05-15T03:06:10.753Z,71.50
2019-05-15T03:08:40.728Z,70.80
2019-05-15T03:11:10.764Z,70.20
2019-05-15T03:13:41.156Z,70.90
2019-05-15T03:16:11.506Z,72.10
2019-05-15T03:18:41.324Z,71.10
2019-05-15T03:21:11.734Z,70.40
2019-05-15T03:23:41.660Z,70.80
2019-05-15T03:26:11.341Z,69.90
2019-05-15T03:28:41.916Z,72.00
2019-05-15T03:31:33.046Z,70.50
2019-05-15T03:33:45.897Z,73.20
2019-05-15T03:36:14.272Z,72.80
2019-05-15T03:38:44.336Z,73.30
2019-05-15T03:41:13.949Z,74.90
2019-05-15T03:43:43.546Z,75.10
2019-05-15T03:46:13.452Z,75.40
2019-05-15T03:48:43.285Z,74.90
2019-05-15T03:51:13.015Z,73.70
2019-05-15T03:53:42.232Z,74.30
2019-05-15T03:56:12.096Z,74.10
2019-05-15T03:58:42.119Z,76.20
2019-05-15T04:01:28.255Z,76.10
2019-05-15T04:03:43.151Z,77.70
2019-05-15T04:06:12.312Z,77.50
2019-05-15T04:08:42.945Z,78.30
2019-05-15T04:11:12.617Z,80.00
2019-05-15T04:13:42.132Z,80.10
2019-05-15T04:16:12.208Z,80.20
2019-05-15T04:18:42.546Z,79.30
2019-05-15T04:21:12.213Z,79.10
2019-05-15T04:23:42.762Z,75.80
2019-05-15T04:26:12.732Z,72.30
2019-05-15T04:28:42.603Z,75.50
2019-05-15T04:31:12.546Z,76.50
2019-05-15T04:33:42.928Z,77.00
2019-05-15T04:36:13.160Z,77.50
2019-05-15T04:38:42.424Z,77.50
2019-05-15T04:41:12.796Z,76.80
2019-05-15T04:43:45.140Z,77.60
2019-05-15T04:46:14.488Z,76.60
2019-05-15T04:48:43.706Z,76.60
2019-05-15T04:51:13.397Z,76.30
2019-05-15T04:53:43.128Z,76.90
2019-05-15T04:56:14.107Z,77.10
2019-05-15T04:58:43.886Z,77.10
2019-05-15T05:01:13.315Z,77.10
2019-05-15T05:03:43.929Z,76.60
2019-05-15T05:06:14.404Z,76.20
2019-05-15T05:08:44.196Z,76.30
2019-05-15T05:11:13.883Z,75.60
2019-05-15T05:13:43.767Z,75.10
2019-05-15T05:16:14.112Z,74.50
2019-05-15T05:18:44.188Z,75.00
2019-05-15T05:21:13.683Z,73.40
2019-05-15T05:23:44.176Z,73.20
2019-05-15T05:28:43.652Z,71.50
2019-05-15T05:31:14.230Z,70.90
2019-05-15T05:33:48.659Z,70.30
2019-05-15T05:36:18.733Z,70.10
2019-05-15T05:38:49.338Z,68.40
2019-05-15T05:41:19.096Z,68.90
2019-05-15T05:43:48.819Z,67.00
2019-05-15T05:46:18.651Z,67.30
2019-05-15T05:48:49.073Z,66.50
2019-05-15T05:51:19.284Z,65.50
2019-05-15T05:53:48.896Z,64.90
2019-05-15T05:56:18.296Z,64.20
2019-05-15T05:58:49.231Z,64.60
2019-05-15T06:01:18.899Z,63.90
2019-05-15T06:03:49.054Z,63.50
2019-05-15T06:06:19.087Z,62.70
2019-05-15T06:08:48.277Z,61.40
2019-05-15T06:11:18.423Z,61.40
2019-05-15T06:13:52.328Z,61.80
2019-05-15T06:16:19.296Z,61.40
2019-05-15T06:18:49.150Z,60.70
2019-05-15T06:21:19.143Z,60.00
2019-05-15T06:23:55.382Z,59.90
2019-05-15T06:26:20.033Z,58.60
2019-05-15T06:28:49.664Z,58.20
2019-05-15T06:31:19.155Z,58.90
2019-05-15T06:33:49.090Z,58.50
2019-05-15T06:36:18.892Z,58.20
2019-05-15T06:38:48.617Z,58.50
2019-05-15T06:41:18.475Z,58.80
2019-05-15T06:43:48.495Z,58.40
2019-05-15T06:46:18.765Z,57.60
2019-05-15T06:48:48.736Z,57.60
2019-05-15T06:51:18.316Z,57.30
2019-05-15T06:53:49.117Z,57.30
2019-05-15T06:56:19.221Z,56.50
2019-05-15T06:58:48.910Z,56.10
2019-05-15T07:01:18.993Z,57.50
2019-05-15T07:03:48.722Z,55.60
2019-05-15T07:06:18.447Z,55.00
2019-05-15T07:08:49.594Z,55.30
2019-05-15T07:11:19.111Z,55.40
2019-05-15T07:13:48.695Z,55.20
2019-05-15T07:16:18.499Z,55.00
2019-05-15T07:18:48.599Z,55.20
2019-05-15T07:21:20.482Z,54.20
2019-05-15T07:23:49.800Z,53.90
2019-05-15T07:26:19.328Z,53.70
2019-05-15T07:28:48.920Z,53.60
2019-05-15T07:31:18.391Z,53.50
2019-05-15T07:33:49.185Z,53.90
2019-05-15T07:36:19.215Z,53.50
2019-05-15T07:38:49.148Z,53.20
2019-05-15T07:41:18.828Z,52.80
2019-05-15T07:43:49.491Z,52.30
2019-05-15T07:46:19.883Z,51.90
2019-05-15T07:48:49.364Z,52.40
2019-05-15T07:51:18.548Z,51.70
2019-05-15T07:53:49.077Z,51.70
2019-05-15T07:56:18.849Z,52.60
2019-05-15T07:58:52.407Z,51.30
2019-05-15T08:01:19.007Z,52.10
2019-05-15T08:03:59.047Z,52.70
2019-05-15T08:06:19.418Z,51.70
2019-05-15T08:08:48.885Z,51.50
2019-05-15T08:11:23.929Z,51.30
2019-05-15T08:13:48.992Z,50.10
2019-05-15T08:16:18.289Z,50.40
2019-05-15T08:18:48.839Z,50.90
2019-05-15T08:21:18.705Z,50.50
2019-05-15T08:23:48.598Z,49.50
2019-05-15T08:26:19.004Z,49.30
2019-05-15T08:28:48.891Z,49.50
2019-05-15T08:31:18.712Z,50.30
2019-05-15T08:33:48.675Z,49.50
2019-05-15T08:36:19.079Z,49.90
2019-05-15T08:38:48.819Z,49.20
2019-05-15T08:41:19.575Z,49.20
2019-05-15T08:43:49.215Z,48.10
2019-05-15T08:46:19.048Z,49.00
2019-05-15T08:48:49.253Z,48.20
2019-05-15T08:51:19.464Z,48.40
2019-05-15T08:53:48.988Z,47.70
2019-05-15T08:56:19.727Z,47.10
2019-05-15T08:58:49.071Z,48.30
2019-05-15T09:01:19.119Z,46.80
2019-05-15T09:03:49.456Z,46.00
2019-05-15T09:06:22.887Z,45.00
2019-05-15T09:08:50.512Z,45.50
2019-05-15T09:11:20.038Z,44.30
2019-05-15T09:13:53.434Z,42.90
2019-05-15T09:16:20.669Z,43.70
2019-05-15T09:18:50.180Z,42.80
2019-05-15T09:21:20.027Z,44.50
2019-05-15T09:23:50.271Z,43.50
2019-05-15T09:26:19.848Z,42.50
2019-05-15T09:28:49.656Z,42.10
2019-05-15T09:31:20.040Z,44.10
2019-05-15T09:33:49.556Z,42.60
2019-05-15T09:36:20.220Z,43.90
2019-05-15T09:38:50.162Z,42.80
2019-05-15T09:41:20.579Z,43.40
2019-05-15T09:43:50.395Z,42.60
2019-05-15T09:46:20.307Z,42.30
2019-05-15T09:48:51.806Z,42.50
2019-05-15T09:51:21.127Z,42.00
2019-05-15T09:53:51.076Z,42.70
2019-05-15T09:56:20.487Z,42.30
2019-05-15T09:58:50.116Z,41.30
2019-05-15T10:01:19.989Z,43.90
2019-05-15T10:03:49.863Z,41.40
2019-05-15T10:06:20.870Z,40.80
2019-05-15T10:08:50.150Z,41.60
2019-05-15T10:11:20.088Z,41.20
2019-05-15T10:13:50.115Z,41.20
2019-05-15T10:16:20.560Z,41.70
2019-05-15T10:18:51.116Z,41.00
2019-05-15T10:21:20.953Z,41.60
2019-05-15T10:23:50.411Z,41.30
2019-05-15T10:26:20.797Z,41.80
2019-05-15T10:28:50.868Z,41.50
2019-05-15T10:31:20.552Z,41.70
2019-05-15T10:33:50.583Z,42.30
2019-05-15T10:36:20.970Z,41.60
2019-05-15T10:38:50.648Z,41.70
2019-05-15T10:41:20.847Z,42.30
2019-05-15T10:43:56.402Z,42.20
2019-05-15T10:46:22.770Z,42.60
2019-05-15T10:48:53.034Z,41.50
2019-05-15T10:51:22.231Z,41.40
2019-05-15T10:53:51.432Z,40.60
2019-05-15T10:56:21.241Z,41.10
2019-05-15T10:58:51.760Z,41.30
2019-05-15T11:01:21.400Z,40.60
2019-05-15T11:03:51.511Z,40.70
2019-05-15T11:06:21.775Z,40.40
2019-05-15T11:08:51.788Z,40.90
2019-05-15T11:11:22.529Z,43.00
2019-05-15T11:13:51.784Z,40.40
2019-05-15T11:16:22.435Z,40.70
2019-05-15T11:18:53.629Z,40.80
2019-05-15T11:21:23.560Z,43.80
2019-05-15T11:23:53.376Z,40.90
2019-05-15T11:26:22.849Z,40.00
2019-05-15T11:28:52.865Z,40.20
2019-05-15T11:31:24.767Z,40.70
2019-05-15T11:33:53.964Z,40.60
2019-05-15T11:36:23.203Z,41.80
2019-05-15T11:38:53.068Z,41.80
2019-05-15T11:41:22.500Z,41.20
2019-05-15T11:43:52.848Z,41.30
2019-05-15T11:46:25.638Z,40.30
2019-05-15T11:48:53.970Z,39.70
2019-05-15T11:51:23.804Z,39.50
2019-05-15T11:53:53.213Z,41.10
2019-05-15T11:56:23.513Z,41.00
2019-05-15T11:58:53.537Z,40.90
2019-05-15T12:01:23.660Z,40.60
2019-05-15T12:03:53.576Z,40.60
2019-05-15T12:06:23.464Z,40.00
2019-05-15T12:08:54.053Z,40.60
2019-05-15T12:11:33.427Z,41.30
2019-05-15T12:13:54.420Z,40.40
2019-05-15T12:16:23.602Z,41.10
2019-05-15T12:18:54.372Z,41.00
2019-05-15T12:21:24.087Z,41.00
2019-05-15T12:23:54.431Z,41.30
2019-05-15T12:26:24.209Z,40.20
2019-05-15T12:28:53.892Z,40.60
2019-05-15T12:31:24.832Z,40.10
2019-05-15T12:33:54.368Z,40.50
2019-05-15T12:36:47.277Z,40.50
2019-05-15T12:38:55.752Z,40.80
2019-05-15T13:01:38.957Z,40.10
2019-05-15T13:04:08.405Z,40.30
2019-05-15T13:06:47.881Z,41.90
2019-05-15T13:09:08.847Z,40.40
2019-05-15T13:11:38.426Z,40.80
2019-05-15T13:14:08.152Z,39.90
2019-05-15T13:16:39.024Z,39.70
2019-05-15T13:19:08.424Z,40.20
2019-05-15T13:21:38.100Z,40.00
2019-05-15T13:24:08.109Z,40.00
2019-05-15T13:26:38.444Z,40.20
2019-05-15T13:29:09.006Z,39.10
2019-05-15T13:31:38.662Z,41.80
2019-05-15T13:34:08.342Z,41.60
2019-05-15T13:36:39.238Z,41.50
2019-05-15T13:39:09.002Z,46.10
2019-05-15T13:41:38.690Z,42.40
2019-05-15T13:44:09.048Z,41.20
2019-05-15T13:46:39.526Z,42.10
2019-05-15T13:49:09.292Z,41.90
2019-05-15T13:51:38.638Z,40.90
2019-05-15T13:54:08.826Z,40.10
2019-05-15T13:56:39.201Z,40.70
2019-05-15T13:59:08.455Z,41.30
2019-05-15T14:01:39.429Z,40.50
2019-05-15T14:04:09.228Z,40.30
2019-05-15T14:06:38.391Z,39.30
2019-05-15T14:09:09.179Z,40.10
2019-05-15T14:11:39.241Z,39.30
2019-05-15T14:14:12.372Z,40.20
2019-05-15T14:16:41.566Z,40.30
2019-05-15T14:19:11.191Z,39.60
2019-05-15T14:21:40.640Z,40.50
2019-05-15T14:24:10.307Z,39.10
2019-05-15T14:26:39.645Z,40.20
2019-05-15T14:29:09.234Z,39.70
2019-05-15T14:31:48.340Z,40.30
2019-05-15T14:34:18.661Z,40.50
2019-05-15T14:36:48.812Z,40.70
2019-05-15T14:39:20.821Z,40.20
2019-05-15T14:41:49.347Z,39.60
2019-05-15T14:44:21.647Z,40.30
2019-05-15T14:46:51.013Z,40.10
2019-05-15T14:49:20.612Z,39.10
2019-05-15T14:52:04.219Z,39.50
2019-05-15T14:54:24.141Z,39.50
2019-05-15T14:56:54.040Z,40.00
2019-05-15T14:59:24.086Z,39.20
2019-05-15T15:01:55.449Z,39.60
2019-05-15T15:04:25.050Z,38.80
2019-05-15T15:06:54.816Z,39.50
2019-05-15T15:09:28.207Z,39.60
2019-05-15T15:11:57.959Z,39.50
2019-05-15T15:14:28.576Z,39.70
2019-05-15T15:16:57.956Z,38.90
2019-05-15T15:19:29.268Z,40.00
2019-05-15T15:21:58.635Z,39.60
2019-05-15T15:24:28.456Z,38.20
2019-05-15T15:26:58.884Z,38.70
2019-05-15T15:29:28.656Z,40.60
2019-05-15T15:31:58.952Z,38.80
2019-05-15T15:34:29.146Z,38.50
2019-05-15T15:36:59.326Z,40.30
2019-05-15T15:39:28.973Z,41.10
2019-05-15T15:41:58.214Z,41.30
2019-05-15T15:44:28.780Z,41.20
2019-05-15T15:46:59.242Z,42.10
2019-05-15T15:49:29.149Z,40.80
2019-05-15T15:52:11.795Z,40.20
2019-05-15T15:54:52.517Z,40.50
2019-05-15T15:57:22.940Z,41.10
2019-05-15T16:00:03.667Z,41.70
2019-05-15T16:02:33.112Z,41.90
2019-05-15T16:05:02.623Z,42.40
2019-05-15T16:07:32.419Z,42.70
2019-05-15T16:10:20.744Z,42.80
2019-05-15T16:12:49.961Z,42.80
2019-05-15T16:15:19.339Z,42.80
2019-05-15T16:18:03.812Z,43.10
2019-05-15T16:20:33.315Z,43.00
2019-05-15T16:23:03.085Z,43.10
2019-05-15T16:25:32.709Z,43.80
2019-05-15T16:28:02.610Z,43.90
2019-05-15T16:30:32.503Z,43.80
2019-05-15T16:33:01.785Z,43.10
2019-05-15T16:35:31.588Z,43.70
2019-05-15T16:38:00.820Z,44.30
2019-05-15T16:40:30.448Z,44.10
2019-05-15T16:42:59.920Z,44.50
2019-05-15T16:45:29.775Z,45.10
2019-05-15T16:47:59.500Z,44.90
2019-05-15T16:50:30.242Z,45.00
2019-05-15T16:52:59.884Z,45.20
2019-05-15T16:55:29.663Z,45.70
2019-05-15T16:57:59.607Z,45.40
2019-05-15T17:00:29.692Z,45.20
2019-05-15T17:03:08.976Z,45.60
2019-05-15T17:05:30.935Z,45.90
2019-05-15T17:08:00.531Z,45.90
2019-05-15T17:10:30.982Z,46.10
2019-05-15T17:13:00.710Z,47.00
2019-05-15T17:15:30.592Z,46.50
2019-05-15T17:18:00.820Z,46.60
2019-05-15T17:20:31.133Z,46.70
2019-05-15T17:23:02.682Z,47.10
2019-05-15T17:25:32.739Z,46.90
2019-05-15T17:28:02.055Z,46.60
2019-05-15T17:30:31.803Z,46.90
2019-05-15T17:33:00.943Z,47.00
2019-05-15T17:35:30.882Z,47.30
2019-05-15T17:38:01.497Z,47.10
2019-05-15T17:40:31.179Z,47.10
2019-05-15T17:43:02.595Z,46.40
2019-05-15T17:45:32.155Z,46.70
2019-05-15T17:48:01.745Z,46.30
2019-05-15T17:50:45.123Z,46.40
2019-05-15T17:53:03.099Z,46.70
2019-05-15T17:55:32.342Z,46.80
2019-05-15T17:58:01.900Z,45.90
2019-05-15T18:00:31.684Z,44.90
2019-05-15T18:03:01.223Z,45.00
2019-05-15T18:05:31.114Z,44.60
2019-05-15T18:08:00.375Z,44.70
2019-05-15T18:10:29.628Z,44.50
2019-05-15T18:13:00.220Z,45.00
2019-05-15T18:15:29.448Z,44.40
2019-05-15T18:17:59.498Z,43.90
2019-05-15T18:20:29.735Z,43.70
2019-05-15T18:22:59.520Z,43.20
2019-05-15T18:25:29.962Z,42.50
2019-05-15T18:27:59.573Z,42.60
2019-05-15T18:30:29.214Z,43.10
2019-05-15T18:32:59.102Z,42.70
2019-05-15T18:35:32.940Z,42.30
2019-05-15T18:38:02.903Z,42.80
2019-05-15T18:40:32.499Z,42.70
2019-05-15T18:43:02.012Z,43.00
2019-05-15T18:45:31.859Z,43.00
2019-05-15T18:48:02.984Z,43.00
2019-05-15T18:50:32.966Z,43.30
2019-05-15T18:53:02.214Z,43.80
2019-05-15T18:55:31.875Z,44.10
2019-05-15T18:58:01.833Z,45.50
2019-05-15T19:00:31.344Z,45.30
2019-05-15T19:03:01.251Z,45.10
2019-05-15T19:05:31.194Z,45.10
2019-05-15T19:08:00.765Z,44.80
2019-05-15T19:10:29.965Z,45.70
2019-05-15T19:12:59.599Z,45.50
2019-05-15T19:15:29.948Z,45.70
2019-05-15T19:18:03.748Z,46.10
2019-05-15T19:20:32.947Z,46.30
2019-05-15T19:23:02.764Z,46.50
2019-05-15T19:25:34.686Z,46.90
2019-05-15T19:28:08.508Z,47.10
2019-05-15T19:30:38.922Z,47.50
2019-05-15T19:33:08.323Z,47.70
2019-05-15T19:35:38.689Z,47.80
2019-05-15T19:38:08.315Z,48.00
2019-05-15T19:40:38.958Z,48.20
2019-05-15T19:43:09.254Z,48.50
2019-05-15T19:45:38.769Z,48.80
2019-05-15T19:48:09.057Z,48.80
2019-05-15T19:50:38.724Z,48.90
2019-05-15T19:53:08.306Z,49.10
2019-05-15T19:55:37.802Z,49.10
2019-05-15T19:58:08.786Z,49.10
2019-05-15T20:00:39.047Z,49.30
2019-05-15T20:03:08.788Z,49.40
2019-05-15T20:05:38.769Z,49.60
2019-05-15T20:08:08.788Z,49.70
2019-05-15T20:10:39.216Z,49.80
2019-05-15T20:13:08.916Z,50.00
2019-05-15T20:15:38.231Z,49.80
2019-05-15T20:18:08.016Z,50.00
2019-05-15T20:20:38.677Z,49.80
2019-05-15T20:23:08.641Z,49.90
2019-05-15T20:25:38.344Z,50.00
2019-05-15T20:28:08.534Z,50.30
2019-05-15T20:30:39.050Z,50.40
2019-05-15T20:33:09.076Z,50.50
2019-05-15T20:35:38.642Z,50.40
2019-05-15T20:38:08.199Z,50.70
2019-05-15T20:40:37.945Z,50.50
2019-05-15T20:43:08.176Z,50.70
2019-05-15T20:45:38.019Z,50.30
2019-05-15T20:48:08.992Z,51.10
2019-05-15T20:50:38.726Z,51.00
2019-05-15T20:53:08.544Z,50.80
2019-05-15T20:55:38.315Z,51.20
2019-05-15T20:58:08.051Z,51.30
2019-05-15T21:00:40.745Z,51.60
2019-05-15T21:03:08.465Z,51.60
2019-05-15T21:05:38.244Z,52.10
2019-05-15T21:08:07.818Z,52.10
2019-05-15T21:10:42.784Z,52.10
2019-05-15T21:13:08.236Z,52.50
2019-05-15T21:15:38.121Z,52.60
2019-05-15T21:18:14.677Z,52.90
2019-05-15T21:20:39.624Z,53.00
2019-05-15T21:23:09.332Z,53.30
2019-05-15T21:25:39.208Z,53.80
2019-05-15T21:28:08.632Z,54.00
2019-05-15T21:30:40.978Z,54.10
2019-05-15T21:33:09.827Z,54.60
2019-05-15T21:35:38.993Z,54.60
2019-05-15T21:38:09.480Z,54.90
2019-05-15T21:40:39.124Z,55.00
2019-05-15T21:43:08.921Z,55.40
2019-05-15T21:45:39.879Z,55.40
2019-05-15T21:48:09.824Z,55.50
2019-05-15T21:50:39.044Z,55.80
2019-05-15T21:53:08.292Z,56.10
2019-05-15T21:55:38.829Z,56.30
2019-05-15T21:58:08.759Z,56.60
2019-05-15T22:00:42.064Z,56.40
2019-05-15T22:03:11.371Z,56.60
2019-05-15T22:05:40.885Z,57.00
2019-05-15T22:08:10.123Z,57.00
2019-05-15T22:10:39.980Z,57.00
2019-05-15T22:13:09.573Z,57.70
2019-05-15T22:15:39.109Z,57.40
2019-05-15T22:18:11.454Z,57.60
2019-05-15T22:20:40.373Z,57.80
2019-05-15T22:23:09.964Z,57.80
2019-05-15T22:25:39.860Z,58.40
2019-05-15T22:28:09.379Z,58.00
2019-05-15T22:30:39.041Z,58.60
2019-05-15T22:33:08.838Z,58.60
2019-05-15T22:35:39.961Z,59.00
2019-05-15T22:38:09.129Z,59.20
2019-05-15T22:40:38.741Z,59.60
2019-05-15T22:43:10.761Z,61.20
2019-05-15T22:45:39.801Z,62.10
2019-05-15T22:48:09.452Z,62.40
2019-05-15T22:50:39.332Z,61.60
2019-05-15T22:53:09.580Z,61.90
2019-05-15T22:55:38.790Z,62.40
2019-05-15T22:58:08.827Z,62.70
2019-05-15T23:00:39.295Z,62.30
2019-05-15T23:03:09.655Z,62.20
2019-05-15T23:05:39.255Z,61.80
2019-05-15T23:08:09.451Z,63.20
2019-05-15T23:10:38.975Z,63.50
2019-05-15T23:13:08.230Z,63.60
2019-05-15T23:15:38.578Z,63.70
2019-05-15T23:18:08.700Z,64.20
2019-05-15T23:20:38.982Z,65.60
2019-05-15T23:23:08.866Z,66.80
2019-05-15T23:25:38.565Z,66.70
2019-05-15T23:28:08.662Z,66.40
2019-05-15T23:30:38.137Z,66.40
2019-05-15T23:33:08.566Z,67.20
2019-05-15T23:35:41.457Z,66.50
2019-05-15T23:38:09.695Z,66.40
2019-05-15T23:40:39.231Z,66.20
2019-05-15T23:43:09.132Z,65.80
2019-05-15T23:45:38.972Z,66.30
2019-05-15T23:48:09.025Z,66.30
2019-05-15T23:50:38.886Z,65.70
2019-05-15T23:53:08.779Z,66.30
2019-05-15T23:55:38.160Z,66.40
2019-05-15T23:58:08.973Z,67.00
