createdAt,value
2019-01-06T00:01:01.299Z,0.7
2019-01-06T00:11:01.266Z,0.8
2019-01-06T00:21:01.189Z,0.9
2019-01-06T00:36:01.129Z,0.9
2019-01-06T00:51:01.132Z,0.9
2019-01-06T01:06:01.202Z,0.9
2019-01-06T01:11:01.134Z,1.0
2019-01-06T01:26:01.264Z,1.1
2019-01-06T01:36:02.264Z,1.0
2019-01-06T01:46:01.187Z,1.1
2019-01-06T02:01:01.183Z,1.1
2019-01-06T02:16:01.197Z,1.1
2019-01-06T02:21:01.171Z,1.0
2019-01-06T02:31:01.136Z,1.1
2019-01-06T02:36:02.247Z,1.0
2019-01-06T02:52:01.203Z,1.1
2019-01-06T02:57:01.127Z,1.0
2019-01-06T03:02:01.260Z,1.1
2019-01-06T03:17:33.617Z,1.2
2019-01-06T03:32:01.275Z,1.2
2019-01-06T03:42:01.205Z,1.1
2019-01-06T03:57:01.265Z,1.1
2019-01-06T04:02:01.277Z,1.0
2019-01-06T04:17:01.296Z,1.0
2019-01-06T04:22:01.194Z,0.9
2019-01-06T04:37:01.327Z,0.8
2019-01-06T04:52:01.440Z,0.8
2019-01-06T05:07:01.121Z,0.8
2019-01-06T05:17:01.165Z,0.9
2019-01-06T05:27:01.261Z,0.8
2019-01-06T05:32:01.198Z,0.9
2019-01-06T05:42:01.142Z,1.0
2019-01-06T05:47:01.140Z,0.9
2019-01-06T06:02:01.228Z,0.8
2019-01-06T06:07:01.192Z,0.7
2019-01-06T06:12:01.194Z,0.6
2019-01-06T06:22:01.128Z,0.7
2019-01-06T06:27:01.128Z,0.8
2019-01-06T06:42:01.221Z,0.7
2019-01-06T06:57:01.132Z,0.7
2019-01-06T07:15:01.147Z,0.7
2019-01-06T07:30:01.000Z,0.7
2019-01-06T07:45:01.072Z,0.7
2019-01-06T08:00:01.019Z,0.7
2019-01-06T08:15:01.085Z,0.7
2019-01-06T08:30:01.024Z,0.8
2019-01-06T08:45:01.082Z,0.8
2019-01-06T08:50:01.031Z,0.9
2019-01-06T08:55:01.155Z,0.8
2019-01-06T09:00:01.029Z,0.9
2019-01-06T09:15:01.100Z,0.9
2019-01-06T09:20:01.029Z,1.0
2019-01-06T09:30:04.282Z,1.0
2019-01-06T09:40:01.103Z,0.9
2019-01-06T09:45:01.103Z,1.0
2019-01-06T09:50:01.038Z,1.1
2019-01-06T09:55:01.031Z,1.2
2019-01-06T10:00:01.055Z,1.2
2019-01-06T10:10:01.109Z,1.1
2019-01-06T10:15:01.112Z,0.9
2019-01-06T10:20:01.099Z,0.8
2019-01-06T10:30:01.110Z,0.9
2019-01-06T10:45:01.111Z,0.8
2019-01-06T10:55:01.186Z,0.7
2019-01-06T11:00:01.053Z,0.9
2019-01-06T11:15:01.056Z,1.0
2019-01-06T11:20:01.078Z,1.1
2019-01-06T11:30:02.181Z,1.1
2019-01-06T11:45:01.139Z,1.0
2019-01-06T11:50:01.078Z,0.9
2019-01-06T12:00:02.349Z,0.9
2019-01-06T12:15:01.072Z,1.0
2019-01-06T12:20:01.075Z,0.9
2019-01-06T12:30:01.087Z,0.9
2019-01-06T12:40:01.084Z,0.8
2019-01-06T12:45:01.079Z,0.8
2019-01-06T12:50:01.081Z,0.7
2019-01-06T13:00:06.119Z,0.7
2019-01-06T13:15:01.100Z,0.7
2019-01-06T13:25:01.093Z,0.6
2019-01-06T13:30:01.083Z,0.6
2019-01-06T13:45:01.103Z,0.5
2019-01-06T13:55:01.110Z,0.4
2019-01-06T14:00:01.107Z,0.3
2019-01-06T14:10:01.169Z,0.2
2019-01-06T14:15:01.108Z,0.2
2019-01-06T14:30:01.103Z,0.2
2019-01-06T14:45:01.118Z,0.2
2019-01-06T15:00:01.120Z,0.2
2019-01-06T15:15:01.114Z,0.2
2019-01-06T15:30:01.159Z,0.2
2019-01-06T15:45:01.117Z,0.2
2019-01-06T16:00:01.134Z,0.2
2019-01-06T16:15:01.136Z,0.3
2019-01-06T16:30:01.133Z,0.3
2019-01-06T16:40:01.130Z,0.2
2019-01-06T16:45:01.129Z,0.2
2019-01-06T17:00:01.130Z,0.2
2019-01-06T17:05:01.129Z,0.3
2019-01-06T17:15:01.147Z,0.3
2019-01-06T17:25:01.151Z,0.2
2019-01-06T17:30:01.110Z,0.2
2019-01-06T17:45:01.138Z,0.2
2019-01-06T17:50:01.135Z,0.3
2019-01-06T18:00:01.146Z,0.3
2019-01-06T18:06:01.124Z,0.4
2019-01-06T18:11:01.583Z,0.3
2019-01-06T18:26:01.132Z,0.3
2019-01-06T18:41:01.140Z,0.4
2019-01-06T18:56:01.122Z,0.5
2019-01-06T19:06:01.128Z,0.4
2019-01-06T19:21:01.137Z,0.3
2019-01-06T19:36:01.130Z,0.4
2019-01-06T19:51:01.269Z,0.5
2019-01-06T19:56:01.142Z,0.4
2019-01-06T20:11:01.191Z,0.4
2019-01-06T20:26:01.192Z,0.5
2019-01-06T20:36:01.300Z,0.6
2019-01-06T20:51:01.210Z,0.6
2019-01-06T21:06:01.133Z,0.6
2019-01-06T21:16:01.218Z,0.5
2019-01-06T21:31:01.209Z,0.5
2019-01-06T21:41:01.262Z,0.4
2019-01-06T21:56:01.268Z,0.4
2019-01-06T22:11:01.270Z,0.4
2019-01-06T22:26:01.139Z,0.4
2019-01-06T22:41:01.277Z,0.4
2019-01-06T22:56:01.201Z,0.4
2019-01-06T23:06:01.138Z,0.3
2019-01-06T23:21:01.261Z,0.3
2019-01-06T23:36:01.277Z,0.3
2019-01-06T23:51:01.203Z,0.3
