createdAt,value
2022-12-20T00:01:12.000Z,29.9
2022-12-20T00:04:45.000Z,30.2
2022-12-20T00:08:17.000Z,31.5
2022-12-20T00:11:50.000Z,30.5
2022-12-20T00:15:22.000Z,30
2022-12-20T00:18:55.000Z,26.5
2022-12-20T00:22:28.000Z,27.8
2022-12-20T00:26:01.000Z,27.9
2022-12-20T00:29:33.000Z,28.5
2022-12-20T00:33:06.000Z,28.1
2022-12-20T00:36:39.000Z,27.7
2022-12-20T00:39:30.000Z,28.6
2022-12-20T00:43:02.000Z,29
2022-12-20T00:46:35.000Z,30.5
2022-12-20T00:50:08.000Z,26.8
2022-12-20T00:53:40.000Z,29.2
2022-12-20T00:57:13.000Z,28.3
2022-12-20T01:00:46.000Z,31
2022-12-20T01:04:22.000Z,30.2
2022-12-20T01:07:55.000Z,29.9
2022-12-20T01:11:28.000Z,29
2022-12-20T01:15:00.000Z,29.9
2022-12-20T01:17:52.000Z,30.8
2022-12-20T01:21:25.000Z,31.6
2022-12-20T01:24:57.000Z,30
2022-12-20T01:28:30.000Z,30.9
2022-12-20T01:32:02.000Z,30.4
2022-12-20T01:35:35.000Z,30.7
2022-12-20T01:39:08.000Z,30.8
2022-12-20T01:42:41.000Z,29.6
2022-12-20T01:46:13.000Z,29.7
2022-12-20T01:49:46.000Z,29.2
2022-12-20T01:53:19.000Z,28.3
2022-12-20T01:56:10.000Z,28.6
2022-12-20T01:59:42.000Z,30.4
2022-12-20T02:03:15.000Z,28.9
2022-12-20T02:06:48.000Z,29.6
2022-12-20T02:10:21.000Z,30.4
2022-12-20T02:13:53.000Z,28.5
2022-12-20T02:17:26.000Z,29.6
2022-12-20T02:20:59.000Z,28
2022-12-20T02:24:31.000Z,27.7
2022-12-20T02:28:04.000Z,28.9
2022-12-20T02:31:37.000Z,27.8
2022-12-20T02:34:28.000Z,28
2022-12-20T02:38:00.000Z,28.4
2022-12-20T02:41:33.000Z,28.5
2022-12-20T02:45:06.000Z,27.8
2022-12-20T02:48:38.000Z,27.4
2022-12-20T02:52:11.000Z,25.4
2022-12-20T02:55:44.000Z,27.9
2022-12-20T02:59:16.000Z,25
2022-12-20T03:02:50.000Z,26
2022-12-20T03:06:23.000Z,27.5
2022-12-20T03:09:56.000Z,28.1
2022-12-20T03:12:47.000Z,28.2
2022-12-20T03:16:20.000Z,28
2022-12-20T03:19:52.000Z,28.6
2022-12-20T03:23:25.000Z,26.5
2022-12-20T03:26:58.000Z,30.3
2022-12-20T03:30:30.000Z,28
2022-12-20T03:34:03.000Z,27.9
2022-12-20T03:37:36.000Z,26.5
2022-12-20T03:41:08.000Z,27.9
2022-12-20T03:44:41.000Z,26.5
2022-12-20T03:48:14.000Z,24.3
2022-12-20T03:51:05.000Z,22.7
2022-12-20T03:54:37.000Z,23.7
2022-12-20T03:58:10.000Z,21.1
2022-12-20T04:01:43.000Z,22.7
2022-12-20T04:05:16.000Z,22.1
2022-12-20T04:08:48.000Z,23
2022-12-20T04:12:21.000Z,24.2
2022-12-20T04:15:54.000Z,23.4
2022-12-20T04:19:27.000Z,24
2022-12-20T04:22:59.000Z,23.4
2022-12-20T04:26:32.000Z,25.6
2022-12-20T04:29:23.000Z,24.4
2022-12-20T04:32:56.000Z,27.3
2022-12-20T04:36:29.000Z,27.6
2022-12-20T04:40:01.000Z,25.8
2022-12-20T04:43:34.000Z,25
2022-12-20T04:47:07.000Z,22.1
2022-12-20T04:50:57.000Z,22.4
2022-12-20T04:54:30.000Z,21.9
2022-12-20T04:58:02.000Z,24
2022-12-20T05:01:35.000Z,24.6
2022-12-20T05:05:08.000Z,23.9
2022-12-20T05:07:59.000Z,23.8
2022-12-20T05:11:32.000Z,24
2022-12-20T05:15:08.000Z,30.2
2022-12-20T05:18:42.000Z,25.5
2022-12-20T05:22:15.000Z,26.8
2022-12-20T05:25:47.000Z,24.7
2022-12-20T05:29:20.000Z,23.4
2022-12-20T05:32:53.000Z,21.4
2022-12-20T05:36:25.000Z,22.4
2022-12-20T05:39:58.000Z,26.2
2022-12-20T05:43:30.000Z,24.5
2022-12-20T05:46:22.000Z,24.8
2022-12-20T05:49:55.000Z,24.3
2022-12-20T05:53:27.000Z,24.5
2022-12-20T05:57:00.000Z,25.7
2022-12-20T06:00:32.000Z,26.1
2022-12-20T06:04:05.000Z,38.9
2022-12-20T06:07:38.000Z,31.7
2022-12-20T06:11:11.000Z,31.7
2022-12-20T06:14:43.000Z,29.8
2022-12-20T06:18:16.000Z,31.5
2022-12-20T06:21:49.000Z,31.6
2022-12-20T06:24:41.000Z,33.1
2022-12-20T06:28:14.000Z,32.1
2022-12-20T06:31:47.000Z,31.2
2022-12-20T06:35:20.000Z,28.2
2022-12-20T06:38:52.000Z,28.4
2022-12-20T06:42:32.000Z,28.1
2022-12-20T06:46:05.000Z,27.7
2022-12-20T06:49:38.000Z,27.9
2022-12-20T06:53:11.000Z,27.3
2022-12-20T06:56:43.000Z,25.6
2022-12-20T07:00:16.000Z,25.7
2022-12-20T07:03:07.000Z,26.8
2022-12-20T07:06:40.000Z,25.3
2022-12-20T07:10:13.000Z,27.1
2022-12-20T07:13:46.000Z,24.5
2022-12-20T07:17:18.000Z,24.9
2022-12-20T07:20:51.000Z,26.4
2022-12-20T07:24:24.000Z,24.8
2022-12-20T07:27:57.000Z,24.3
2022-12-20T07:31:31.000Z,23.5
2022-12-20T07:35:03.000Z,26.1
2022-12-20T07:38:36.000Z,25.4
2022-12-20T07:41:27.000Z,25.1
2022-12-20T07:45:00.000Z,28.4
2022-12-20T07:48:33.000Z,26.3
2022-12-20T07:52:06.000Z,25.6
2022-12-20T07:55:39.000Z,23.4
2022-12-20T07:59:11.000Z,23.6
2022-12-20T08:02:44.000Z,26
2022-12-20T08:06:17.000Z,26
2022-12-20T08:09:57.000Z,24.1
2022-12-20T08:13:30.000Z,26.4
2022-12-20T08:17:10.000Z,27
2022-12-20T08:20:02.000Z,30.4
2022-12-20T08:23:34.000Z,29
2022-12-20T08:27:07.000Z,32.6
2022-12-20T08:30:40.000Z,28.1
2022-12-20T08:34:12.000Z,29.8
2022-12-20T08:37:45.000Z,31.8
2022-12-20T08:41:17.000Z,27.1
2022-12-20T08:44:50.000Z,29.4
2022-12-20T08:48:23.000Z,26.7
2022-12-20T08:51:56.000Z,27.5
2022-12-20T08:55:28.000Z,26.3
2022-12-20T08:58:19.000Z,26.9
2022-12-20T09:01:52.000Z,31.5
2022-12-20T09:05:25.000Z,38.9
2022-12-20T09:08:58.000Z,33
2022-12-20T09:12:30.000Z,32.8
2022-12-20T09:16:03.000Z,29.4
2022-12-20T09:19:36.000Z,29.2
2022-12-20T09:23:08.000Z,26
2022-12-20T09:26:41.000Z,26.7
2022-12-20T09:30:17.000Z,27
2022-12-20T09:33:50.000Z,27.8
2022-12-20T09:36:41.000Z,29.8
2022-12-20T09:40:13.000Z,32.4
2022-12-20T09:43:46.000Z,30.2
2022-12-20T09:47:19.000Z,28.7
2022-12-20T09:50:52.000Z,30.9
2022-12-20T09:54:24.000Z,31
2022-12-20T09:57:57.000Z,31.5
2022-12-20T10:01:37.000Z,30.3
2022-12-20T10:05:10.000Z,32.9
2022-12-20T10:08:44.000Z,31.7
2022-12-20T10:12:16.000Z,32.2
2022-12-20T10:15:07.000Z,30.6
2022-12-20T10:18:40.000Z,28.5
2022-12-20T10:22:13.000Z,29.8
2022-12-20T10:25:45.000Z,30
2022-12-20T10:29:18.000Z,28.8
2022-12-20T10:32:51.000Z,28.7
2022-12-20T10:36:28.000Z,31.7
2022-12-20T10:40:08.000Z,30.2
2022-12-20T10:43:40.000Z,27.7
2022-12-20T10:47:13.000Z,29.4
2022-12-20T10:50:46.000Z,30.2
2022-12-20T10:53:37.000Z,30.9
2022-12-20T10:57:10.000Z,30.3
2022-12-20T11:00:42.000Z,27.1
2022-12-20T11:04:15.000Z,29
2022-12-20T11:07:48.000Z,29.7
2022-12-20T11:12:00.000Z,27
2022-12-20T11:15:33.000Z,25.8
2022-12-20T11:19:06.000Z,26.2
2022-12-20T11:22:38.000Z,26.9
2022-12-20T11:26:11.000Z,25.6
2022-12-20T11:29:44.000Z,26
2022-12-20T11:32:35.000Z,24.7
2022-12-20T11:36:14.000Z,27.9
2022-12-20T11:39:46.000Z,29.6
2022-12-20T11:43:19.000Z,25.9
2022-12-20T11:47:02.000Z,25.6
2022-12-20T11:50:35.000Z,26
2022-12-20T11:54:07.000Z,26
2022-12-20T11:57:40.000Z,22.9
2022-12-20T12:01:43.000Z,20.1
2022-12-20T12:05:16.000Z,19.2
2022-12-20T12:08:48.000Z,17.9
2022-12-20T12:11:40.000Z,16.9
2022-12-20T12:15:34.000Z,17.4
2022-12-20T12:19:06.000Z,18
2022-12-20T12:22:39.000Z,17.3
2022-12-20T12:26:12.000Z,17.9
2022-12-20T12:29:44.000Z,20.2
2022-12-20T12:33:17.000Z,19.2
2022-12-20T12:36:51.000Z,21.8
2022-12-20T12:40:23.000Z,25.5
2022-12-20T12:43:56.000Z,26.4
2022-12-20T12:47:29.000Z,26.2
2022-12-20T12:50:20.000Z,25.2
2022-12-20T12:53:53.000Z,21.7
2022-12-20T12:57:25.000Z,23.1
2022-12-20T13:00:58.000Z,24.6
2022-12-20T13:04:31.000Z,26.9
2022-12-20T13:08:04.000Z,27.9
2022-12-20T13:11:36.000Z,28.3
2022-12-20T13:15:13.000Z,26.7
2022-12-20T13:19:11.000Z,25.9
2022-12-20T13:22:43.000Z,26.8
2022-12-20T13:26:16.000Z,27
2022-12-20T13:29:07.000Z,26.1
2022-12-20T13:32:40.000Z,25.2
2022-12-20T13:36:13.000Z,21.8
2022-12-20T13:39:53.000Z,23.1
2022-12-20T13:43:33.000Z,24.2
2022-12-20T13:47:06.000Z,24.1
2022-12-20T13:50:38.000Z,22.4
2022-12-20T13:54:11.000Z,24
2022-12-20T13:57:51.000Z,23.1
2022-12-20T14:01:24.000Z,25.2
2022-12-20T14:04:57.000Z,25.1
2022-12-20T14:07:48.000Z,23.6
2022-12-20T14:11:21.000Z,22.9
2022-12-20T14:14:54.000Z,22.8
2022-12-20T14:18:26.000Z,21.6
2022-12-20T14:21:59.000Z,23.9
2022-12-20T14:25:32.000Z,24.5
2022-12-20T14:29:04.000Z,25.4
2022-12-20T14:32:37.000Z,26.2
2022-12-20T14:36:10.000Z,24.3
2022-12-20T14:39:42.000Z,23.1
2022-12-20T14:43:15.000Z,22.3
2022-12-20T14:46:06.000Z,24.6
2022-12-20T14:49:39.000Z,25
2022-12-20T14:53:12.000Z,24.8
2022-12-20T14:57:08.000Z,24.9
2022-12-20T15:00:40.000Z,24.2
2022-12-20T15:04:14.000Z,25.6
2022-12-20T15:07:46.000Z,23.2
2022-12-20T15:11:19.000Z,21.6
2022-12-20T15:14:52.000Z,23
2022-12-20T15:18:53.000Z,25.2
2022-12-20T15:22:25.000Z,25.7
2022-12-20T15:25:17.000Z,25.8
2022-12-20T15:28:50.000Z,24.4
2022-12-20T15:32:23.000Z,23.6
2022-12-20T15:35:56.000Z,23.8
2022-12-20T15:39:28.000Z,23.3
2022-12-20T15:43:01.000Z,22.2
2022-12-20T15:46:33.000Z,21.7
2022-12-20T15:50:06.000Z,21.8
2022-12-20T15:53:39.000Z,23.6
2022-12-20T15:57:11.000Z,23
2022-12-20T16:00:44.000Z,23.8
2022-12-20T16:03:35.000Z,24.9
2022-12-20T16:07:08.000Z,23.9
2022-12-20T16:10:41.000Z,24
2022-12-20T16:14:14.000Z,22.8
2022-12-20T16:17:47.000Z,25.1
2022-12-20T16:21:19.000Z,26.2
2022-12-20T16:24:52.000Z,26.4
2022-12-20T16:28:25.000Z,23.8
2022-12-20T16:31:57.000Z,24.4
2022-12-20T16:35:30.000Z,27.1
2022-12-20T16:39:03.000Z,29.5
2022-12-20T16:41:54.000Z,29.6
2022-12-20T16:45:26.000Z,27.3
2022-12-20T16:48:59.000Z,29.1
2022-12-20T16:52:32.000Z,28
2022-12-20T16:56:19.000Z,25.6
2022-12-20T16:59:52.000Z,25.3
2022-12-20T17:03:25.000Z,25.1
2022-12-20T17:06:57.000Z,24.5
2022-12-20T17:12:39.000Z,25.4
2022-12-20T17:16:12.000Z,25.6
2022-12-20T17:19:45.000Z,23.7
2022-12-20T17:22:36.000Z,25.2
2022-12-20T17:27:14.000Z,23.4
2022-12-20T17:30:46.000Z,23.8
2022-12-20T17:34:19.000Z,24.6
2022-12-20T17:37:52.000Z,24.4
2022-12-20T17:41:24.000Z,24.9
2022-12-20T17:44:57.000Z,28
2022-12-20T17:48:30.000Z,26.5
2022-12-20T17:52:09.000Z,25
2022-12-20T17:55:41.000Z,26.2
2022-12-20T17:59:14.000Z,28.2
2022-12-20T18:02:06.000Z,30.3
2022-12-20T18:06:02.000Z,30
2022-12-20T18:09:35.000Z,28.8
2022-12-20T18:13:07.000Z,38.2
2022-12-20T18:16:40.000Z,29.6
2022-12-20T18:20:13.000Z,27.8
2022-12-20T18:23:46.000Z,28.9
2022-12-20T18:27:18.000Z,28.7
2022-12-20T18:30:56.000Z,29
2022-12-20T18:34:28.000Z,28.3
2022-12-20T18:38:01.000Z,27.4
2022-12-20T18:40:52.000Z,29.7
2022-12-20T18:44:25.000Z,29.9
2022-12-20T18:47:58.000Z,29.1
2022-12-20T18:51:30.000Z,31.5
2022-12-20T18:55:03.000Z,33
2022-12-20T18:58:36.000Z,30.4
2022-12-20T19:02:08.000Z,36.1
2022-12-20T19:05:42.000Z,29.1
2022-12-20T19:09:14.000Z,27.9
2022-12-20T19:12:47.000Z,27.2
2022-12-20T19:16:24.000Z,28.2
2022-12-20T19:19:16.000Z,28.7
2022-12-20T19:22:49.000Z,27.6
2022-12-20T19:26:22.000Z,27.1
2022-12-20T19:29:54.000Z,27.5
2022-12-20T19:33:27.000Z,25.3
2022-12-20T19:37:28.000Z,25.9
2022-12-20T19:41:03.000Z,24.6
2022-12-20T19:44:35.000Z,24.3
2022-12-20T19:48:08.000Z,25.1
2022-12-20T19:51:41.000Z,25.9
2022-12-20T20:05:13.000Z,25.5
2022-12-20T20:08:45.000Z,25.8
2022-12-20T20:12:18.000Z,25.4
2022-12-20T20:15:50.000Z,25.6
2022-12-20T20:19:23.000Z,25.2
2022-12-20T20:22:56.000Z,25.2
2022-12-20T20:26:28.000Z,24.9
2022-12-20T20:30:01.000Z,24.9
2022-12-20T20:33:34.000Z,24.8
2022-12-20T20:37:07.000Z,25.4
2022-12-20T20:39:52.000Z,30.1
2022-12-20T20:43:25.000Z,27.8
2022-12-20T20:46:57.000Z,27.3
2022-12-20T20:50:30.000Z,27.3
2022-12-20T20:54:02.000Z,26.7
2022-12-20T20:57:35.000Z,26.3
2022-12-20T21:01:16.000Z,26.9
2022-12-20T21:04:49.000Z,26.9
2022-12-20T21:09:17.000Z,27.6
2022-12-20T21:12:50.000Z,27.5
2022-12-20T21:17:11.000Z,26.9
2022-12-20T21:20:02.000Z,25.3
2022-12-20T21:23:35.000Z,25.8
2022-12-20T21:27:07.000Z,27.5
2022-12-20T21:30:40.000Z,27.1
2022-12-20T21:34:12.000Z,26.5
2022-12-20T21:37:52.000Z,26.4
2022-12-20T21:41:25.000Z,26.4
2022-12-20T21:44:57.000Z,27.5
2022-12-20T21:48:30.000Z,28.7
2022-12-20T21:52:03.000Z,27.9
2022-12-20T21:55:36.000Z,28.6
2022-12-20T21:58:27.000Z,28.8
2022-12-20T22:01:59.000Z,27.9
2022-12-20T22:05:32.000Z,31.2
2022-12-20T22:09:05.000Z,28.4
2022-12-20T22:12:37.000Z,30.8
2022-12-20T22:16:10.000Z,29.4
2022-12-20T22:19:43.000Z,28.1
2022-12-20T22:23:16.000Z,27.2
2022-12-20T22:26:48.000Z,28.1
2022-12-20T22:30:21.000Z,28
2022-12-20T22:33:54.000Z,26.2
2022-12-20T22:36:45.000Z,28
2022-12-20T22:40:18.000Z,26.9
2022-12-20T22:43:50.000Z,26.2
2022-12-20T22:47:24.000Z,25.3
2022-12-20T22:50:57.000Z,25.8
2022-12-20T22:54:29.000Z,24.9
2022-12-20T22:58:02.000Z,25.8
2022-12-20T23:01:34.000Z,26.2
2022-12-20T23:05:08.000Z,25.7
2022-12-20T23:08:41.000Z,26.1
2022-12-20T23:12:13.000Z,26.9
2022-12-20T23:15:04.000Z,28.7
2022-12-20T23:18:37.000Z,26.5
2022-12-20T23:22:10.000Z,26.3
2022-12-20T23:25:43.000Z,27.5
2022-12-20T23:29:15.000Z,26.5
2022-12-20T23:32:48.000Z,27.2
2022-12-20T23:36:20.000Z,27.4
2022-12-20T23:39:53.000Z,25.1
2022-12-20T23:43:26.000Z,27.1
2022-12-20T23:46:58.000Z,26.2
2022-12-20T23:50:31.000Z,25.3
2022-12-20T23:53:22.000Z,26.9
2022-12-20T23:56:55.000Z,25.6
