createdAt,value
2018-12-12T00:01:44.341Z,2.63
2018-12-12T00:04:17.851Z,2.27
2018-12-12T00:06:50.192Z,2.83
2018-12-12T00:09:21.496Z,2.30
2018-12-12T00:11:52.582Z,2.20
2018-12-12T00:14:23.716Z,1.97
2018-12-12T00:16:54.752Z,2.13
2018-12-12T00:19:25.898Z,2.33
2018-12-12T00:21:56.947Z,1.97
2018-12-12T00:24:28.096Z,2.07
2018-12-12T00:26:59.076Z,2.30
2018-12-12T00:29:30.207Z,1.50
2018-12-12T00:32:01.207Z,1.93
2018-12-12T00:34:32.447Z,1.83
2018-12-12T00:37:03.813Z,2.17
2018-12-12T00:39:35.237Z,2.03
2018-12-12T00:42:06.451Z,1.97
2018-12-12T00:44:37.677Z,2.10
2018-12-12T00:47:09.031Z,2.10
2018-12-12T00:49:40.192Z,2.47
2018-12-12T00:52:11.212Z,2.77
2018-12-12T00:54:42.597Z,3.17
2018-12-12T00:57:13.531Z,3.03
2018-12-12T00:59:44.707Z,3.13
2018-12-12T01:02:15.711Z,2.80
2018-12-12T01:04:46.946Z,3.50
2018-12-12T01:07:17.965Z,3.22
2018-12-12T01:09:48.986Z,2.47
2018-12-12T01:12:19.971Z,3.00
2018-12-12T01:14:51.006Z,2.40
2018-12-12T01:17:22.030Z,2.07
2018-12-12T01:19:53.112Z,2.10
2018-12-12T01:22:25.406Z,2.30
2018-12-12T01:24:56.612Z,2.30
2018-12-12T01:27:27.721Z,1.77
2018-12-12T01:29:58.792Z,2.47
2018-12-12T01:32:29.762Z,2.00
2018-12-12T01:35:01.306Z,2.43
2018-12-12T01:37:32.277Z,2.10
2018-12-12T01:40:03.526Z,1.77
2018-12-12T01:42:34.487Z,2.20
2018-12-12T01:45:05.653Z,1.80
2018-12-12T01:47:36.669Z,1.97
2018-12-12T01:50:08.953Z,1.93
2018-12-12T01:52:39.946Z,1.97
2018-12-12T01:55:11.007Z,1.87
2018-12-12T01:57:42.087Z,1.93
2018-12-12T02:00:13.277Z,2.27
2018-12-12T02:02:44.292Z,2.57
2018-12-12T02:05:15.582Z,2.20
2018-12-12T02:07:46.992Z,2.30
2018-12-12T02:10:18.487Z,1.87
2018-12-12T02:12:59.187Z,2.73
2018-12-12T02:15:30.283Z,2.20
2018-12-12T02:18:01.347Z,2.40
2018-12-12T02:20:32.373Z,2.23
2018-12-12T02:23:03.397Z,2.60
2018-12-12T02:25:34.377Z,2.27
2018-12-12T02:28:05.317Z,2.53
2018-12-12T02:30:36.368Z,2.83
2018-12-12T02:33:07.269Z,2.00
2018-12-12T02:35:38.347Z,2.33
2018-12-12T02:38:10.237Z,2.50
2018-12-12T02:40:41.322Z,2.47
2018-12-12T02:43:12.413Z,2.47
2018-12-12T02:45:43.434Z,2.80
2018-12-12T02:48:15.902Z,2.93
2018-12-12T02:50:46.888Z,2.60
2018-12-12T02:53:17.886Z,2.33
2018-12-12T02:55:48.846Z,2.90
2018-12-12T02:58:19.783Z,3.03
2018-12-12T03:00:51.131Z,2.77
2018-12-12T03:03:22.181Z,2.93
2018-12-12T03:05:53.407Z,2.93
2018-12-12T03:08:24.331Z,3.00
2018-12-12T03:10:55.368Z,2.37
2018-12-12T03:13:26.377Z,2.77
2018-12-12T03:15:57.426Z,2.40
2018-12-12T03:18:28.481Z,2.70
2018-12-12T03:20:59.507Z,2.10
2018-12-12T03:23:30.462Z,2.30
2018-12-12T03:26:01.442Z,2.20
2018-12-12T03:28:32.802Z,2.87
2018-12-12T03:31:03.818Z,2.77
2018-12-12T03:33:34.963Z,2.53
2018-12-12T03:36:06.267Z,2.50
2018-12-12T03:38:37.306Z,2.90
2018-12-12T03:41:08.212Z,2.50
2018-12-12T03:43:39.132Z,2.17
2018-12-12T03:46:10.407Z,2.10
2018-12-12T03:48:41.438Z,2.57
2018-12-12T03:51:12.478Z,2.20
2018-12-12T03:53:43.392Z,2.27
2018-12-12T03:56:14.432Z,2.50
2018-12-12T03:58:45.468Z,2.50
2018-12-12T04:01:16.616Z,2.27
2018-12-12T04:03:47.529Z,2.50
2018-12-12T04:06:18.584Z,2.20
2018-12-12T04:08:49.588Z,2.13
2018-12-12T04:11:20.658Z,2.60
2018-12-12T04:13:51.870Z,2.10
2018-12-12T04:16:23.367Z,1.90
2018-12-12T04:18:54.686Z,1.80
2018-12-12T04:21:30.887Z,2.47
2018-12-12T04:24:01.933Z,1.97
2018-12-12T04:26:32.988Z,2.47
2018-12-12T04:29:03.992Z,1.90
2018-12-12T04:31:35.118Z,2.33
2018-12-12T04:34:06.132Z,2.17
2018-12-12T04:36:37.426Z,2.13
2018-12-12T04:39:09.132Z,2.57
2018-12-12T04:41:40.321Z,2.30
2018-12-12T04:44:11.332Z,2.20
2018-12-12T04:46:44.486Z,2.00
2018-12-12T04:49:15.493Z,2.45
2018-12-12T04:51:46.754Z,2.00
2018-12-12T04:54:18.883Z,1.97
2018-12-12T04:56:49.986Z,2.03
2018-12-12T04:59:21.276Z,2.37
2018-12-12T05:01:52.591Z,1.97
2018-12-12T05:04:23.645Z,2.77
2018-12-12T05:06:54.818Z,2.27
2018-12-12T05:09:25.986Z,2.65
2018-12-12T05:11:57.274Z,2.13
2018-12-12T05:14:28.296Z,1.53
2018-12-12T05:16:59.427Z,1.60
2018-12-12T05:19:30.271Z,1.37
2018-12-12T05:22:01.331Z,1.47
2018-12-12T05:24:32.526Z,1.77
2018-12-12T05:27:03.636Z,2.03
2018-12-12T05:29:34.691Z,1.87
2018-12-12T05:32:05.897Z,1.53
2018-12-12T05:34:37.146Z,1.50
2018-12-12T05:37:09.706Z,1.20
2018-12-12T05:39:40.835Z,1.30
2018-12-12T05:42:12.076Z,1.53
2018-12-12T05:44:43.196Z,1.00
2018-12-12T05:47:14.661Z,1.20
2018-12-12T05:49:45.976Z,1.40
2018-12-12T05:52:17.182Z,1.30
2018-12-12T05:54:48.191Z,1.60
2018-12-12T05:57:19.307Z,1.50
2018-12-12T05:59:50.416Z,1.70
2018-12-12T06:02:21.571Z,0.50
2018-12-12T06:04:52.566Z,1.23
2018-12-12T06:07:23.936Z,1.50
2018-12-12T06:09:55.026Z,1.20
2018-12-12T06:12:26.252Z,1.27
2018-12-12T06:14:57.266Z,1.30
2018-12-12T06:17:28.382Z,1.30
2018-12-12T06:19:59.773Z,1.07
2018-12-12T06:22:37.354Z,1.23
2018-12-12T06:25:04.768Z,1.20
2018-12-12T06:27:35.866Z,1.80
2018-12-12T06:30:07.441Z,1.50
2018-12-12T06:32:38.712Z,1.50
2018-12-12T06:35:10.802Z,1.57
2018-12-12T06:37:42.231Z,1.67
2018-12-12T06:40:13.387Z,1.33
2018-12-12T06:42:46.614Z,1.20
2018-12-12T06:45:17.581Z,1.63
2018-12-12T06:47:48.932Z,1.50
2018-12-12T06:50:19.846Z,1.60
2018-12-12T06:52:50.991Z,1.37
2018-12-12T06:55:22.112Z,1.10
2018-12-12T06:57:53.926Z,1.10
2018-12-12T07:00:24.991Z,2.00
2018-12-12T07:02:56.152Z,1.40
2018-12-12T07:05:27.077Z,0.90
2018-12-12T07:07:58.401Z,1.40
2018-12-12T07:10:29.641Z,1.53
2018-12-12T07:13:01.921Z,1.23
2018-12-12T07:15:33.284Z,1.20
2018-12-12T07:18:04.581Z,1.10
2018-12-12T07:20:35.773Z,1.33
2018-12-12T07:23:06.932Z,1.13
2018-12-12T07:25:37.976Z,1.27
2018-12-12T07:28:09.051Z,0.97
2018-12-12T07:30:40.191Z,1.60
2018-12-12T07:33:11.856Z,1.13
2018-12-12T07:35:42.872Z,0.90
2018-12-12T07:38:14.176Z,1.10
2018-12-12T07:40:45.251Z,1.60
2018-12-12T07:43:18.926Z,1.60
2018-12-12T07:46:12.717Z,1.10
2018-12-12T07:48:45.911Z,1.40
2018-12-12T07:51:37.592Z,1.60
2018-12-12T07:54:18.322Z,1.40
2018-12-12T07:56:49.431Z,1.43
2018-12-12T07:59:20.631Z,1.40
2018-12-12T08:01:52.101Z,1.53
2018-12-12T08:04:23.566Z,1.73
2018-12-12T08:06:54.656Z,1.40
2018-12-12T08:09:26.056Z,1.60
2018-12-12T08:11:57.136Z,1.60
2018-12-12T08:14:28.291Z,1.40
2018-12-12T08:16:59.327Z,1.30
2018-12-12T08:19:30.987Z,1.23
2018-12-12T08:22:02.112Z,1.23
2018-12-12T08:24:33.656Z,1.17
2018-12-12T08:27:04.711Z,1.13
2018-12-12T08:29:35.927Z,1.90
2018-12-12T08:32:06.985Z,1.00
2018-12-12T08:34:38.134Z,1.03
2018-12-12T08:37:11.246Z,1.37
2018-12-12T08:39:42.772Z,1.80
2018-12-12T08:42:13.806Z,1.23
2018-12-12T08:44:45.107Z,1.80
2018-12-12T08:47:16.105Z,1.60
2018-12-12T08:49:47.202Z,1.37
2018-12-12T08:52:19.427Z,1.27
2018-12-12T08:54:50.784Z,1.53
2018-12-12T08:57:22.367Z,1.43
2018-12-12T08:59:53.555Z,1.40
2018-12-12T09:02:24.767Z,1.50
2018-12-12T09:04:56.317Z,1.70
2018-12-12T09:07:27.492Z,1.42
2018-12-12T09:09:58.927Z,1.70
2018-12-12T09:12:31.153Z,1.30
2018-12-12T09:15:02.418Z,1.50
2018-12-12T09:17:33.526Z,1.50
2018-12-12T09:20:05.002Z,1.83
2018-12-12T09:22:36.167Z,1.27
2018-12-12T09:25:07.857Z,1.20
2018-12-12T09:27:38.957Z,1.47
2018-12-12T09:30:12.486Z,1.30
2018-12-12T09:32:45.714Z,1.03
2018-12-12T09:35:22.941Z,1.40
2018-12-12T09:37:54.312Z,1.10
2018-12-12T09:40:26.116Z,1.22
2018-12-12T09:42:57.577Z,1.23
2018-12-12T09:45:28.794Z,1.20
2018-12-12T09:48:00.021Z,1.47
2018-12-12T09:50:32.952Z,1.30
2018-12-12T09:53:06.326Z,1.32
2018-12-12T09:55:37.816Z,1.37
2018-12-12T09:58:09.306Z,1.23
2018-12-12T10:00:40.576Z,1.55
2018-12-12T10:03:12.261Z,1.70
2018-12-12T10:05:43.836Z,1.60
2018-12-12T10:08:15.007Z,1.73
2018-12-12T10:10:46.391Z,1.30
2018-12-12T10:13:17.931Z,1.72
2018-12-12T10:15:49.548Z,1.17
2018-12-12T10:18:21.321Z,1.77
2018-12-12T10:20:52.543Z,1.30
2018-12-12T10:23:24.008Z,1.10
2018-12-12T10:25:55.497Z,0.77
2018-12-12T10:28:26.806Z,1.20
2018-12-12T10:30:58.466Z,1.73
2018-12-12T10:33:29.586Z,1.67
2018-12-12T10:36:00.802Z,1.20
2018-12-12T10:38:33.281Z,1.83
2018-12-12T10:41:05.406Z,1.53
2018-12-12T10:43:36.752Z,1.60
2018-12-12T10:46:08.191Z,1.40
2018-12-12T10:48:39.421Z,1.53
2018-12-12T10:51:10.911Z,0.97
2018-12-12T10:53:42.546Z,1.00
2018-12-12T10:56:13.806Z,1.43
2018-12-12T10:58:44.916Z,1.30
2018-12-12T11:01:21.107Z,1.30
2018-12-12T11:03:52.611Z,1.47
2018-12-12T11:06:24.532Z,1.10
2018-12-12T11:08:55.739Z,1.30
2018-12-12T11:11:27.413Z,1.20
2018-12-12T11:13:59.001Z,1.87
2018-12-12T11:16:30.206Z,2.27
2018-12-12T11:19:01.336Z,1.30
2018-12-12T11:21:32.501Z,1.20
2018-12-12T11:24:03.586Z,1.87
2018-12-12T11:26:34.900Z,1.40
2018-12-12T11:29:06.421Z,1.00
2018-12-12T11:31:37.896Z,1.27
2018-12-12T11:34:09.121Z,1.67
2018-12-12T11:36:40.406Z,1.37
2018-12-12T11:39:12.106Z,1.10
2018-12-12T11:41:44.136Z,1.30
2018-12-12T11:44:15.371Z,1.40
2018-12-12T11:46:46.696Z,1.93
2018-12-12T11:49:19.146Z,1.22
2018-12-12T11:51:50.856Z,1.23
2018-12-12T11:54:22.215Z,1.13
2018-12-12T11:56:54.001Z,1.60
2018-12-12T11:59:25.258Z,1.00
2018-12-12T12:01:56.601Z,1.13
2018-12-12T12:04:28.227Z,1.43
2018-12-12T12:06:59.616Z,1.43
2018-12-12T12:09:31.240Z,1.23
2018-12-12T12:12:02.735Z,1.27
2018-12-12T12:14:36.092Z,0.97
2018-12-12T12:17:07.311Z,1.00
2018-12-12T12:19:38.691Z,1.37
2018-12-12T12:22:09.986Z,1.10
2018-12-12T12:24:41.331Z,1.00
2018-12-12T12:27:12.707Z,1.37
2018-12-12T12:29:44.036Z,1.00
2018-12-12T12:32:15.277Z,1.17
2018-12-12T12:34:46.640Z,1.03
2018-12-12T12:37:17.981Z,1.90
2018-12-12T12:39:49.176Z,1.50
2018-12-12T12:42:20.896Z,1.73
2018-12-12T12:44:52.436Z,1.47
2018-12-12T12:47:23.831Z,1.63
2018-12-12T12:49:54.996Z,1.40
2018-12-12T12:52:26.351Z,0.72
2018-12-12T12:54:57.806Z,1.10
2018-12-12T12:57:29.046Z,1.10
2018-12-12T13:00:00.331Z,1.20
2018-12-12T13:02:31.785Z,1.40
2018-12-12T13:05:03.631Z,1.63
2018-12-12T13:07:35.262Z,1.07
2018-12-12T13:10:11.514Z,1.10
2018-12-12T13:12:40.156Z,0.90
2018-12-12T13:15:12.957Z,1.00
2018-12-12T13:17:44.181Z,1.10
2018-12-12T13:20:15.842Z,1.83
2018-12-12T13:22:47.316Z,1.43
2018-12-12T13:25:18.317Z,1.10
2018-12-12T13:27:50.084Z,1.20
2018-12-12T13:30:21.838Z,1.20
2018-12-12T13:32:53.092Z,1.57
2018-12-12T13:35:24.359Z,1.00
2018-12-12T13:37:55.790Z,2.03
2018-12-12T13:40:27.072Z,1.33
2018-12-12T13:42:58.660Z,1.43
2018-12-12T13:45:29.742Z,1.03
2018-12-12T13:48:01.317Z,1.70
2018-12-12T13:50:32.964Z,1.57
2018-12-12T13:53:04.257Z,1.63
2018-12-12T13:55:36.023Z,0.80
2018-12-12T13:58:07.972Z,1.13
2018-12-12T14:00:39.254Z,1.13
2018-12-12T14:03:10.842Z,0.87
2018-12-12T14:05:42.122Z,1.20
2018-12-12T14:08:13.662Z,1.10
2018-12-12T14:10:45.297Z,0.57
2018-12-12T14:13:16.902Z,1.07
2018-12-12T14:15:48.214Z,1.07
2018-12-12T14:18:19.462Z,0.90
2018-12-12T14:20:50.692Z,1.23
2018-12-12T14:23:21.904Z,1.67
2018-12-12T14:25:52.978Z,1.23
2018-12-12T14:28:24.611Z,0.80
2018-12-12T14:30:55.635Z,1.03
2018-12-12T14:33:26.947Z,1.37
2018-12-12T14:36:01.072Z,0.73
2018-12-12T14:38:31.395Z,0.80
2018-12-12T14:41:02.878Z,1.17
2018-12-12T14:43:34.747Z,0.73
2018-12-12T14:46:05.959Z,0.87
2018-12-12T14:48:37.447Z,1.00
2018-12-12T14:51:08.606Z,1.20
2018-12-12T14:53:39.850Z,1.30
2018-12-12T14:56:12.047Z,1.23
2018-12-12T14:58:43.636Z,0.70
2018-12-12T15:01:14.897Z,0.90
2018-12-12T15:03:46.562Z,1.10
2018-12-12T15:06:17.952Z,0.83
2018-12-12T15:08:49.837Z,0.87
2018-12-12T15:11:20.982Z,1.00
2018-12-12T15:13:52.302Z,0.93
2018-12-12T15:16:23.626Z,0.88
2018-12-12T15:18:54.802Z,1.20
2018-12-12T15:21:25.999Z,0.87
2018-12-12T15:23:57.279Z,1.10
2018-12-12T15:26:28.632Z,0.40
2018-12-12T15:29:00.403Z,1.40
2018-12-12T15:31:31.567Z,1.23
2018-12-12T15:34:02.732Z,0.73
2018-12-12T15:36:33.887Z,1.30
2018-12-12T15:39:06.617Z,1.07
2018-12-12T15:41:38.942Z,1.43
2018-12-12T15:44:10.641Z,1.70
2018-12-12T15:46:41.777Z,1.33
2018-12-12T15:49:13.117Z,0.70
2018-12-12T15:51:44.332Z,0.67
2018-12-12T15:54:15.768Z,1.27
2018-12-12T15:56:48.027Z,1.00
2018-12-12T15:59:19.408Z,1.90
2018-12-12T16:01:51.767Z,2.23
2018-12-12T16:04:22.987Z,1.57
2018-12-12T16:06:54.750Z,0.80
2018-12-12T16:09:26.092Z,1.13
2018-12-12T16:11:57.163Z,1.20
2018-12-12T16:14:28.633Z,1.40
2018-12-12T16:16:59.942Z,1.30
2018-12-12T16:19:31.162Z,1.72
2018-12-12T16:22:02.488Z,0.70
2018-12-12T16:24:33.788Z,1.27
2018-12-12T16:27:04.942Z,0.87
2018-12-12T16:29:36.020Z,0.80
2018-12-12T16:32:07.618Z,1.40
2018-12-12T16:34:38.907Z,1.20
2018-12-12T16:37:10.243Z,1.10
2018-12-12T16:39:42.164Z,0.72
2018-12-12T16:42:13.423Z,0.57
2018-12-12T16:44:46.942Z,2.10
2018-12-12T16:47:36.824Z,1.53
2018-12-12T16:50:08.890Z,1.30
2018-12-12T16:52:40.047Z,0.80
2018-12-12T16:55:11.357Z,1.10
2018-12-12T16:57:42.492Z,0.90
2018-12-12T17:00:14.257Z,0.43
2018-12-12T17:02:45.602Z,0.60
2018-12-12T17:05:16.862Z,0.60
2018-12-12T17:07:47.797Z,0.70
2018-12-12T17:10:19.187Z,0.82
2018-12-12T17:12:51.542Z,1.10
2018-12-12T17:15:23.032Z,0.80
2018-12-12T17:17:54.237Z,0.60
2018-12-12T17:20:25.482Z,0.67
2018-12-12T17:22:56.703Z,1.00
2018-12-12T17:25:28.017Z,0.90
2018-12-12T17:27:59.093Z,1.30
2018-12-12T17:30:30.402Z,1.07
2018-12-12T17:33:02.007Z,1.00
2018-12-12T17:35:33.482Z,0.80
2018-12-12T17:38:04.697Z,1.53
2018-12-12T17:40:35.966Z,1.80
2018-12-12T17:43:07.222Z,1.40
2018-12-12T17:45:38.727Z,1.70
2018-12-12T17:48:09.958Z,1.40
2018-12-12T17:50:41.132Z,1.57
2018-12-12T17:53:12.272Z,1.67
2018-12-12T17:55:44.197Z,1.77
2018-12-12T17:58:15.908Z,0.93
2018-12-12T18:00:47.187Z,1.07
2018-12-12T18:03:20.477Z,1.03
2018-12-12T18:06:10.452Z,1.77
2018-12-12T18:08:41.533Z,1.30
2018-12-12T18:11:13.062Z,1.87
2018-12-12T18:13:44.307Z,2.00
2018-12-12T18:16:17.843Z,1.73
2018-12-12T18:18:49.032Z,2.30
2018-12-12T18:21:20.338Z,3.17
2018-12-12T18:23:53.545Z,3.23
2018-12-12T18:26:25.335Z,2.80
2018-12-12T18:28:56.785Z,3.95
2018-12-12T18:31:29.234Z,4.75
2018-12-12T18:34:17.364Z,6.58
2018-12-12T18:36:48.677Z,6.77
2018-12-12T18:39:19.970Z,5.90
2018-12-12T18:41:51.648Z,5.67
2018-12-12T18:44:40.175Z,4.07
2018-12-12T18:47:12.406Z,2.73
2018-12-12T18:49:43.745Z,3.08
2018-12-12T18:52:17.503Z,3.45
2018-12-12T18:54:48.662Z,5.13
2018-12-12T18:57:21.973Z,3.10
2018-12-12T18:59:53.103Z,1.70
2018-12-12T19:02:24.589Z,3.77
2018-12-12T19:04:55.995Z,3.33
2018-12-12T19:07:27.533Z,0.85
2018-12-12T19:09:58.776Z,1.17
2018-12-12T19:12:30.441Z,0.50
2018-12-12T19:15:04.293Z,1.30
2018-12-12T19:17:35.987Z,0.95
2018-12-12T19:20:08.373Z,1.20
2018-12-12T19:22:39.807Z,0.70
2018-12-12T19:25:11.112Z,0.90
2018-12-12T19:27:42.562Z,1.07
2018-12-12T19:30:13.944Z,0.97
2018-12-12T19:32:45.502Z,1.13
2018-12-12T19:35:16.838Z,1.10
2018-12-12T19:37:48.007Z,1.10
2018-12-12T19:40:19.619Z,1.00
2018-12-12T19:42:51.383Z,1.20
2018-12-12T19:45:23.692Z,0.60
2018-12-12T19:47:55.489Z,1.00
2018-12-12T19:50:26.758Z,1.10
2018-12-12T19:52:58.227Z,1.13
2018-12-12T19:55:29.338Z,1.17
2018-12-12T19:58:00.587Z,2.50
2018-12-12T20:00:31.999Z,1.93
2018-12-12T20:03:03.289Z,1.13
2018-12-12T20:05:41.271Z,1.30
2018-12-12T20:08:08.242Z,1.83
2018-12-12T20:10:39.528Z,1.67
2018-12-12T20:13:11.152Z,1.13
2018-12-12T20:15:46.067Z,1.40
2018-12-12T20:18:17.633Z,1.53
2018-12-12T20:20:49.212Z,1.43
2018-12-12T20:23:20.738Z,1.43
2018-12-12T20:25:51.913Z,1.50
2018-12-12T20:28:23.063Z,1.77
2018-12-12T20:30:54.508Z,1.40
2018-12-12T20:33:25.712Z,1.40
2018-12-12T20:35:57.258Z,1.40
2018-12-12T20:38:28.578Z,1.30
2018-12-12T20:40:59.913Z,1.57
2018-12-12T20:43:31.259Z,1.50
2018-12-12T20:46:02.458Z,1.60
2018-12-12T20:48:34.326Z,1.50
2018-12-12T20:51:05.458Z,1.10
2018-12-12T20:53:36.793Z,1.87
2018-12-12T20:56:08.033Z,1.13
2018-12-12T20:58:39.498Z,1.23
2018-12-12T21:01:10.824Z,1.20
2018-12-12T21:03:41.868Z,1.80
2018-12-12T21:06:13.023Z,1.13
2018-12-12T21:08:44.427Z,1.20
2018-12-12T21:11:15.730Z,1.27
2018-12-12T21:13:47.098Z,1.40
2018-12-12T21:16:18.348Z,1.27
2018-12-12T21:18:49.648Z,1.47
2018-12-12T21:21:20.652Z,1.37
2018-12-12T21:23:51.778Z,1.30
2018-12-12T21:26:23.083Z,1.77
2018-12-12T21:28:55.437Z,1.60
2018-12-12T21:31:27.013Z,1.70
2018-12-12T21:33:58.363Z,1.23
2018-12-12T21:36:29.705Z,1.80
2018-12-12T21:39:00.947Z,1.40
2018-12-12T21:41:33.333Z,1.53
2018-12-12T21:44:06.869Z,1.37
2018-12-12T21:46:37.942Z,1.53
2018-12-12T21:49:09.228Z,2.13
2018-12-12T21:51:40.389Z,1.63
2018-12-12T21:54:12.042Z,1.33
2018-12-12T21:56:43.169Z,1.07
2018-12-12T21:59:14.347Z,1.07
2018-12-12T22:01:45.324Z,2.30
2018-12-12T22:04:16.418Z,1.10
2018-12-12T22:06:47.497Z,1.23
2018-12-12T22:09:18.532Z,1.23
2018-12-12T22:11:49.543Z,1.20
2018-12-12T22:14:20.798Z,1.80
2018-12-12T22:16:52.297Z,1.23
2018-12-12T22:19:23.497Z,1.50
2018-12-12T22:21:54.703Z,1.33
2018-12-12T22:24:25.825Z,1.47
2018-12-12T22:26:56.822Z,1.47
2018-12-12T22:29:27.865Z,1.00
2018-12-12T22:31:58.881Z,1.55
2018-12-12T22:34:30.332Z,1.53
2018-12-12T22:37:01.492Z,1.40
2018-12-12T22:39:32.507Z,1.33
2018-12-12T22:42:03.621Z,1.47
2018-12-12T22:44:35.802Z,1.57
2018-12-12T22:47:06.890Z,1.30
2018-12-12T22:49:38.447Z,1.10
2018-12-12T22:52:09.487Z,1.90
2018-12-12T22:54:40.613Z,1.67
2018-12-12T22:57:11.652Z,1.60
2018-12-12T22:59:42.833Z,1.70
2018-12-12T23:02:13.996Z,1.40
2018-12-12T23:04:45.222Z,2.27
2018-12-12T23:07:16.722Z,1.50
2018-12-12T23:09:48.141Z,1.80
2018-12-12T23:12:21.141Z,1.40
2018-12-12T23:14:52.404Z,1.43
2018-12-12T23:17:23.451Z,1.83
2018-12-12T23:19:54.842Z,1.90
2018-12-12T23:22:25.991Z,1.75
2018-12-12T23:24:57.153Z,2.00
2018-12-12T23:27:28.166Z,2.00
2018-12-12T23:29:59.331Z,2.33
2018-12-12T23:32:30.331Z,4.40
2018-12-12T23:35:01.516Z,2.37
2018-12-12T23:37:32.526Z,4.77
2018-12-12T23:40:03.581Z,7.97
2018-12-12T23:42:34.705Z,5.20
2018-12-12T23:45:06.024Z,6.67
2018-12-12T23:47:36.896Z,2.37
2018-12-12T23:50:08.253Z,2.50
2018-12-12T23:52:39.240Z,2.63
2018-12-12T23:55:10.271Z,2.03
2018-12-12T23:57:41.306Z,2.43
