createdAt,value
2023-05-15T00:00:19.853Z,1009.8
2023-05-15T00:15:19.838Z,1009.7
2023-05-15T00:30:19.666Z,1009.6
2023-05-15T00:45:19.687Z,1009.5
2023-05-15T01:00:20.458Z,1009.4
2023-05-15T01:15:20.298Z,1009.2
2023-05-15T01:30:20.192Z,1009.2
2023-05-15T01:45:25.770Z,1009.2
2023-05-15T02:00:20.299Z,1009.1
2023-05-15T02:15:19.976Z,1009
2023-05-15T02:30:20.323Z,1009
2023-05-15T02:45:19.905Z,1008.9
2023-05-15T03:00:19.660Z,1008.8
2023-05-15T03:15:19.982Z,1008.7
2023-05-15T03:30:20.527Z,1008.6
2023-05-15T03:45:19.639Z,1008.6
2023-05-15T04:03:27.483Z,1008.4
2023-05-15T04:15:19.692Z,1008.3
2023-05-15T04:30:21.379Z,1008.2
2023-05-15T04:45:20.118Z,1008.2
2023-05-15T05:00:21.388Z,1008.2
2023-05-15T05:15:25.533Z,1008.2
2023-05-15T05:30:20.148Z,1008.2
2023-05-15T05:45:20.368Z,1008.2
2023-05-15T06:00:20.019Z,1008.1
2023-05-15T06:15:20.212Z,1007.9
2023-05-15T06:30:20.455Z,1007.9
2023-05-15T06:45:20.594Z,1007.8
2023-05-15T07:00:20.711Z,1007.8
2023-05-15T07:15:19.966Z,1007.6
2023-05-15T07:30:20.079Z,1007.5
2023-05-15T07:45:20.008Z,1007.5
2023-05-15T08:00:20.151Z,1007.4
2023-05-15T08:15:20.127Z,1007.3
2023-05-15T08:30:20.556Z,1007.2
2023-05-15T08:45:20.251Z,1007
2023-05-15T09:00:21.009Z,1006.9
2023-05-15T09:15:20.570Z,1006.9
2023-05-15T09:30:19.920Z,1006.8
2023-05-15T09:45:20.731Z,1006.7
2023-05-15T10:00:20.250Z,1006.5
2023-05-15T10:15:20.654Z,1006.4
2023-05-15T10:30:19.801Z,1006.3
2023-05-15T10:45:19.847Z,1006.2
2023-05-15T11:00:20.085Z,1006.1
2023-05-15T11:15:20.254Z,1006.1
2023-05-15T11:30:20.011Z,1005.9
2023-05-15T11:45:19.889Z,1005.8
2023-05-15T12:00:20.324Z,1005.7
2023-05-15T12:15:20.808Z,1005.7
2023-05-15T12:30:21.277Z,1005.6
2023-05-15T12:45:20.763Z,1005.6
2023-05-15T13:00:19.913Z,1005.6
2023-05-15T13:15:19.881Z,1005.7
2023-05-15T13:30:20.030Z,1005.6
2023-05-15T13:45:19.791Z,1005.6
2023-05-15T14:00:20.063Z,1005.5
2023-05-15T14:15:20.377Z,1005.6
2023-05-15T14:30:21.018Z,1005.7
2023-05-15T14:45:23.455Z,1005.7
2023-05-15T15:00:20.802Z,1005.8
2023-05-15T15:15:20.695Z,1005.7
2023-05-15T15:30:20.166Z,1005.7
2023-05-15T15:45:20.360Z,1005.8
2023-05-15T16:00:21.124Z,1006
2023-05-15T16:15:24.335Z,1006.1
2023-05-15T16:30:20.579Z,1006
2023-05-15T16:45:20.159Z,1005.9
2023-05-15T17:00:20.187Z,1005.8
2023-05-15T17:15:19.946Z,1005.9
2023-05-15T17:30:21.037Z,1006.1
2023-05-15T17:45:20.119Z,1006.3
2023-05-15T18:00:20.417Z,1006.5
2023-05-15T18:15:20.143Z,1006.7
2023-05-15T18:30:20.724Z,1006.9
2023-05-15T18:45:22.546Z,1007
2023-05-15T19:00:39.271Z,1007.1
2023-05-15T19:15:20.202Z,1007.3
2023-05-15T19:30:19.744Z,1007.5
2023-05-15T19:45:19.780Z,1007.7
2023-05-15T20:00:20.447Z,1007.8
2023-05-15T20:15:20.516Z,1007.9
2023-05-15T20:30:20.584Z,1008
2023-05-15T20:45:19.752Z,1008.1
2023-05-15T21:00:20.017Z,1008.2
2023-05-15T21:15:19.718Z,1008.3
2023-05-15T21:30:20.161Z,1008.3
2023-05-15T21:45:20.989Z,1008.3
2023-05-15T22:00:20.990Z,1008.5
2023-05-15T22:15:20.184Z,1008.5
2023-05-15T22:30:20.712Z,1008.5
2023-05-15T22:45:20.316Z,1008.5
2023-05-15T23:00:19.743Z,1008.6
2023-05-15T23:15:20.721Z,1008.7
2023-05-15T23:30:20.117Z,1008.7
2023-05-15T23:45:20.157Z,1008.6
