createdAt,value
2019-02-23T00:02:25.359Z,7.47
2019-02-23T00:04:51.326Z,7.20
2019-02-23T00:07:17.014Z,7.90
2019-02-23T00:09:42.957Z,6.40
2019-02-23T00:12:08.625Z,7.40
2019-02-23T00:14:37.945Z,7.07
2019-02-23T00:17:03.610Z,7.35
2019-02-23T00:19:29.271Z,8.07
2019-02-23T00:21:55.195Z,7.30
2019-02-23T00:24:20.846Z,7.80
2019-02-23T00:26:49.306Z,6.77
2019-02-23T00:29:15.197Z,6.15
2019-02-23T00:31:43.938Z,7.07
2019-02-23T00:34:09.619Z,8.13
2019-02-23T00:36:36.707Z,7.40
2019-02-23T00:39:03.767Z,8.10
2019-02-23T00:41:32.496Z,7.00
2019-02-23T00:43:58.458Z,8.63
2019-02-23T00:46:25.900Z,8.30
2019-02-23T00:48:51.577Z,6.05
2019-02-23T00:51:22.027Z,7.30
2019-02-23T00:53:47.977Z,7.67
2019-02-23T00:56:13.678Z,6.57
2019-02-23T00:58:39.351Z,6.80
2019-02-23T01:01:05.074Z,7.10
2019-02-23T01:03:33.758Z,7.00
2019-02-23T01:05:59.454Z,7.53
2019-02-23T01:08:28.159Z,7.07
2019-02-23T01:10:58.211Z,6.70
2019-02-23T01:13:21.834Z,7.42
2019-02-23T01:15:47.880Z,6.72
2019-02-23T01:18:18.610Z,8.87
2019-02-23T01:20:44.306Z,6.60
2019-02-23T01:23:13.120Z,6.70
2019-02-23T01:25:38.800Z,6.53
2019-02-23T01:28:05.664Z,6.77
2019-02-23T01:30:31.746Z,6.50
2019-02-23T01:32:57.920Z,8.65
2019-02-23T01:35:23.674Z,7.92
2019-02-23T01:37:49.337Z,7.10
2019-02-23T01:40:17.984Z,7.37
2019-02-23T01:42:43.972Z,6.70
2019-02-23T01:45:12.224Z,6.90
2019-02-23T01:47:37.987Z,6.08
2019-02-23T01:50:07.616Z,6.93
2019-02-23T01:52:33.278Z,6.10
2019-02-23T01:55:03.694Z,7.00
2019-02-23T01:57:29.386Z,7.12
2019-02-23T01:59:58.246Z,7.57
2019-02-23T02:02:24.036Z,7.60
2019-02-23T02:04:52.848Z,6.97
2019-02-23T02:07:21.652Z,6.62
2019-02-23T02:09:47.352Z,6.65
2019-02-23T02:12:14.226Z,6.53
2019-02-23T02:14:40.033Z,8.20
2019-02-23T02:17:05.736Z,7.17
2019-02-23T02:19:31.717Z,7.53
2019-02-23T02:22:00.618Z,7.85
2019-02-23T02:24:26.298Z,7.62
2019-02-23T02:26:54.723Z,8.33
2019-02-23T02:29:20.533Z,6.65
2019-02-23T02:31:48.974Z,6.97
2019-02-23T02:34:14.747Z,7.15
2019-02-23T02:36:43.853Z,8.37
2019-02-23T02:39:10.562Z,7.35
2019-02-23T02:41:39.045Z,8.65
2019-02-23T02:44:04.704Z,7.42
2019-02-23T02:46:30.674Z,7.03
2019-02-23T02:48:56.706Z,8.68
2019-02-23T02:51:22.452Z,8.50
2019-02-23T02:53:50.881Z,8.20
2019-02-23T02:56:16.862Z,8.50
2019-02-23T02:58:45.747Z,7.05
2019-02-23T03:01:11.396Z,8.05
2019-02-23T03:03:40.214Z,8.10
2019-02-23T03:06:05.879Z,7.87
2019-02-23T03:08:34.572Z,9.10
2019-02-23T03:11:00.505Z,9.15
2019-02-23T03:13:27.806Z,8.97
2019-02-23T03:15:53.477Z,7.85
2019-02-23T03:18:26.487Z,8.90
2019-02-23T03:20:52.261Z,8.33
2019-02-23T03:23:18.187Z,7.83
2019-02-23T03:25:43.903Z,8.53
2019-02-23T03:28:09.602Z,8.20
2019-02-23T03:30:35.335Z,7.27
2019-02-23T03:33:01.098Z,8.13
2019-02-23T03:35:29.881Z,9.20
2019-02-23T03:37:55.578Z,8.68
2019-02-23T03:40:23.605Z,10.37
2019-02-23T03:42:49.288Z,8.78
2019-02-23T03:45:17.799Z,8.60
2019-02-23T03:47:43.501Z,8.70
2019-02-23T03:50:09.197Z,8.77
2019-02-23T03:52:38.136Z,9.47
2019-02-23T03:55:07.340Z,8.85
2019-02-23T03:57:33.314Z,9.85
2019-02-23T03:59:59.001Z,9.13
2019-02-23T04:02:24.683Z,8.70
2019-02-23T04:04:50.692Z,9.67
2019-02-23T04:07:20.724Z,8.73
2019-02-23T04:09:44.211Z,8.90
2019-02-23T04:12:09.867Z,9.50
2019-02-23T04:14:36.827Z,8.43
2019-02-23T04:17:02.756Z,8.85
2019-02-23T04:19:31.556Z,11.40
2019-02-23T04:21:57.201Z,9.53
2019-02-23T04:24:30.074Z,10.10
2019-02-23T04:26:59.069Z,9.25
2019-02-23T04:29:24.712Z,9.70
2019-02-23T04:31:55.094Z,10.90
2019-02-23T04:34:20.753Z,9.35
2019-02-23T04:36:46.450Z,10.80
2019-02-23T04:39:12.133Z,10.60
2019-02-23T04:41:37.812Z,10.50
2019-02-23T04:44:04.758Z,10.20
2019-02-23T04:46:30.734Z,9.83
2019-02-23T04:49:00.136Z,10.80
2019-02-23T04:51:25.854Z,10.60
2019-02-23T04:53:56.319Z,10.27
2019-02-23T04:56:22.283Z,11.78
2019-02-23T04:58:50.688Z,10.90
2019-02-23T05:01:16.639Z,10.53
2019-02-23T05:03:45.406Z,11.37
2019-02-23T05:06:11.790Z,13.13
2019-02-23T05:08:40.864Z,11.00
2019-02-23T05:11:06.547Z,11.18
2019-02-23T05:13:32.197Z,12.30
2019-02-23T05:15:57.916Z,10.53
2019-02-23T05:18:26.708Z,10.70
2019-02-23T05:20:52.371Z,11.30
2019-02-23T05:23:18.328Z,10.77
2019-02-23T05:25:47.280Z,12.93
2019-02-23T05:28:13.266Z,12.03
2019-02-23T05:30:41.719Z,10.88
2019-02-23T05:33:07.425Z,10.00
2019-02-23T05:35:34.460Z,11.00
2019-02-23T05:38:00.520Z,12.20
2019-02-23T05:40:28.894Z,10.68
2019-02-23T05:43:00.960Z,11.88
2019-02-23T05:45:24.256Z,9.95
2019-02-23T05:47:49.910Z,11.03
2019-02-23T05:50:15.606Z,11.37
2019-02-23T05:52:41.258Z,11.00
2019-02-23T05:55:06.909Z,10.03
2019-02-23T05:57:35.370Z,9.47
2019-02-23T06:00:01.087Z,11.90
2019-02-23T06:02:34.203Z,11.67
2019-02-23T06:05:00.316Z,11.38
2019-02-23T06:07:26.096Z,11.93
2019-02-23T06:09:51.792Z,12.70
2019-02-23T06:12:20.512Z,10.90
2019-02-23T06:14:46.184Z,9.85
2019-02-23T06:17:14.714Z,10.73
2019-02-23T06:19:40.376Z,12.37
2019-02-23T06:22:09.641Z,12.23
2019-02-23T06:24:35.333Z,11.53
2019-02-23T06:27:01.021Z,12.47
2019-02-23T06:29:26.972Z,11.00
2019-02-23T06:31:52.637Z,10.80
2019-02-23T06:34:21.152Z,11.87
2019-02-23T06:36:47.096Z,12.28
2019-02-23T06:39:15.934Z,10.63
2019-02-23T06:41:41.586Z,12.53
2019-02-23T06:44:10.128Z,11.67
2019-02-23T06:46:35.795Z,13.50
2019-02-23T06:49:04.972Z,14.00
2019-02-23T06:51:30.982Z,12.73
2019-02-23T06:53:59.734Z,12.43
2019-02-23T06:56:25.410Z,12.28
2019-02-23T06:58:54.856Z,11.50
2019-02-23T07:01:20.551Z,10.72
2019-02-23T07:03:46.482Z,12.47
2019-02-23T07:06:12.450Z,12.23
2019-02-23T07:08:38.373Z,11.13
2019-02-23T07:11:08.284Z,11.00
2019-02-23T07:13:33.938Z,10.08
2019-02-23T07:16:00.694Z,11.07
2019-02-23T07:18:26.350Z,11.28
2019-02-23T07:20:55.005Z,11.07
2019-02-23T07:23:20.677Z,11.97
2019-02-23T07:25:46.462Z,11.27
2019-02-23T07:28:15.131Z,11.70
2019-02-23T07:30:40.788Z,11.05
2019-02-23T07:33:09.268Z,13.00
2019-02-23T07:35:35.024Z,11.80
2019-02-23T07:38:03.600Z,12.47
2019-02-23T07:40:29.318Z,12.80
2019-02-23T07:42:57.789Z,14.27
2019-02-23T07:45:23.732Z,12.33
2019-02-23T07:47:52.423Z,11.90
2019-02-23T07:50:18.194Z,13.10
2019-02-23T07:52:46.136Z,11.60
2019-02-23T07:55:12.094Z,13.20
2019-02-23T07:57:41.790Z,12.07
2019-02-23T08:00:11.104Z,12.58
2019-02-23T08:02:37.081Z,12.03
2019-02-23T08:05:04.205Z,11.80
2019-02-23T08:07:32.972Z,13.43
2019-02-23T08:09:58.935Z,11.90
2019-02-23T08:12:27.356Z,12.27
2019-02-23T08:14:53.045Z,13.28
2019-02-23T08:17:18.691Z,12.20
2019-02-23T08:19:44.404Z,12.97
2019-02-23T08:22:10.071Z,12.03
2019-02-23T08:24:38.734Z,13.07
2019-02-23T08:27:04.442Z,12.37
2019-02-23T08:29:33.141Z,13.40
2019-02-23T08:31:58.845Z,17.67
2019-02-23T08:34:27.773Z,12.73
2019-02-23T08:36:53.460Z,13.80
2019-02-23T08:39:22.006Z,12.77
2019-02-23T08:41:47.702Z,13.80
2019-02-23T08:44:16.232Z,13.20
2019-02-23T08:46:41.903Z,12.82
2019-02-23T08:49:10.877Z,12.10
2019-02-23T08:51:36.854Z,12.28
2019-02-23T08:54:02.909Z,13.30
2019-02-23T08:56:30.866Z,12.63
2019-02-23T08:58:56.446Z,12.63
2019-02-23T09:01:22.427Z,13.47
2019-02-23T09:03:49.789Z,13.00
2019-02-23T09:06:16.769Z,12.93
2019-02-23T09:08:42.489Z,15.07
2019-02-23T09:11:12.158Z,11.97
2019-02-23T09:13:38.095Z,13.30
2019-02-23T09:16:06.539Z,13.03
2019-02-23T09:18:32.231Z,13.13
2019-02-23T09:21:02.986Z,12.80
2019-02-23T09:23:28.705Z,13.27
2019-02-23T09:25:57.838Z,12.07
2019-02-23T09:28:23.156Z,12.93
2019-02-23T09:30:48.928Z,12.13
2019-02-23T09:33:14.858Z,11.90
2019-02-23T09:35:40.822Z,13.40
2019-02-23T09:38:09.502Z,11.87
2019-02-23T09:40:35.435Z,13.47
2019-02-23T09:43:02.575Z,12.40
2019-02-23T09:45:28.221Z,12.13
2019-02-23T09:47:57.479Z,11.10
2019-02-23T09:50:23.159Z,13.80
2019-02-23T09:52:51.406Z,12.33
2019-02-23T09:55:17.085Z,12.80
2019-02-23T09:57:42.986Z,10.43
2019-02-23T10:00:11.969Z,11.60
2019-02-23T10:02:41.203Z,9.10
2019-02-23T10:05:07.453Z,10.08
2019-02-23T10:07:33.144Z,9.55
2019-02-23T10:09:58.829Z,10.20
2019-02-23T10:12:24.849Z,10.20
2019-02-23T10:14:53.368Z,9.65
2019-02-23T10:17:19.072Z,9.88
2019-02-23T10:19:47.795Z,9.60
2019-02-23T10:22:13.510Z,9.28
2019-02-23T10:24:43.080Z,10.07
2019-02-23T10:27:09.101Z,9.80
2019-02-23T10:29:37.245Z,9.90
2019-02-23T10:32:03.213Z,9.20
2019-02-23T10:34:33.536Z,8.83
2019-02-23T10:36:59.489Z,9.33
2019-02-23T10:39:26.611Z,9.03
2019-02-23T10:41:52.294Z,10.30
2019-02-23T10:44:18.220Z,8.80
2019-02-23T10:46:43.995Z,8.47
2019-02-23T10:49:09.913Z,8.97
2019-02-23T10:51:38.764Z,8.17
2019-02-23T10:54:04.688Z,9.03
2019-02-23T10:56:33.033Z,8.93
2019-02-23T10:58:58.697Z,8.13
2019-02-23T11:01:28.193Z,7.13
2019-02-23T11:03:53.846Z,7.70
2019-02-23T11:06:24.611Z,7.97
2019-02-23T11:08:50.306Z,6.80
2019-02-23T11:11:17.353Z,6.33
2019-02-23T11:13:43.059Z,6.80
2019-02-23T11:16:11.879Z,6.73
2019-02-23T11:18:37.670Z,7.70
2019-02-23T11:21:03.572Z,7.30
2019-02-23T11:23:29.474Z,6.30
2019-02-23T11:25:55.128Z,6.77
2019-02-23T11:28:24.070Z,6.30
2019-02-23T11:30:49.745Z,6.62
2019-02-23T11:33:18.540Z,6.23
2019-02-23T11:35:44.194Z,6.67
2019-02-23T11:38:13.171Z,7.10
2019-02-23T11:40:38.905Z,6.20
2019-02-23T11:43:07.182Z,5.93
2019-02-23T11:45:32.858Z,5.87
2019-02-23T11:47:58.528Z,6.60
2019-02-23T11:50:26.980Z,7.27
2019-02-23T11:52:52.666Z,5.50
2019-02-23T11:55:19.538Z,6.33
2019-02-23T11:57:45.473Z,5.20
2019-02-23T12:00:16.142Z,5.40
2019-02-23T12:02:51.733Z,6.60
2019-02-23T12:05:09.727Z,6.03
2019-02-23T12:07:35.394Z,5.80
2019-02-23T12:10:04.228Z,5.87
2019-02-23T12:12:29.882Z,5.37
2019-02-23T12:14:58.964Z,5.90
2019-02-23T12:17:24.884Z,6.10
2019-02-23T12:19:55.689Z,6.27
2019-02-23T12:22:21.371Z,5.20
2019-02-23T12:24:49.908Z,6.10
2019-02-23T12:27:15.575Z,4.70
2019-02-23T12:29:42.772Z,4.57
2019-02-23T12:32:08.760Z,4.87
2019-02-23T12:34:34.712Z,4.70
2019-02-23T12:37:00.411Z,5.00
2019-02-23T12:39:26.332Z,4.33
2019-02-23T12:41:55.766Z,4.10
2019-02-23T12:44:21.429Z,4.50
2019-02-23T12:46:50.183Z,5.17
2019-02-23T12:49:16.144Z,4.70
2019-02-23T12:51:44.892Z,4.43
2019-02-23T12:54:16.703Z,4.20
2019-02-23T12:56:38.414Z,4.40
2019-02-23T12:59:04.423Z,4.47
2019-02-23T13:01:35.292Z,4.03
2019-02-23T13:04:01.038Z,3.70
2019-02-23T13:06:28.043Z,3.97
2019-02-23T13:09:13.074Z,4.03
2019-02-23T13:11:39.330Z,3.80
2019-02-23T13:14:32.594Z,4.17
2019-02-23T13:17:02.961Z,4.60
2019-02-23T13:19:33.503Z,3.50
2019-02-23T13:22:01.378Z,3.83
2019-02-23T13:24:29.038Z,4.30
2019-02-23T13:26:56.882Z,3.63
2019-02-23T13:29:27.666Z,3.80
2019-02-23T13:32:12.040Z,3.17
2019-02-23T13:34:42.735Z,3.93
2019-02-23T13:37:22.747Z,4.13
2019-02-23T13:39:59.399Z,3.20
2019-02-23T13:42:30.022Z,3.80
2019-02-23T13:45:13.118Z,3.70
2019-02-23T13:48:00.493Z,3.83
2019-02-23T13:50:46.292Z,3.40
2019-02-23T13:53:17.208Z,3.10
2019-02-23T13:55:44.809Z,2.93
2019-02-23T13:58:12.384Z,4.03
2019-02-23T14:00:40.015Z,3.10
2019-02-23T14:03:10.364Z,3.60
2019-02-23T14:05:47.008Z,3.27
2019-02-23T14:08:14.868Z,2.63
2019-02-23T14:11:00.638Z,2.90
2019-02-23T14:13:43.616Z,3.10
2019-02-23T14:16:11.195Z,3.40
2019-02-23T14:18:52.203Z,2.73
2019-02-23T14:21:55.100Z,2.63
2019-02-23T14:24:22.755Z,3.17
2019-02-23T14:27:07.377Z,3.00
2019-02-23T14:29:42.076Z,2.80
2019-02-23T14:32:12.624Z,2.80
2019-02-23T14:34:49.184Z,3.10
2019-02-23T14:37:33.413Z,2.70
2019-02-23T14:40:18.187Z,2.90
2019-02-23T14:43:04.031Z,3.20
2019-02-23T14:45:47.278Z,2.83
2019-02-23T14:48:17.937Z,2.53
2019-02-23T14:51:01.285Z,2.80
2019-02-23T14:53:28.859Z,2.43
2019-02-23T14:55:59.661Z,3.23
2019-02-23T14:58:44.363Z,2.93
2019-02-23T15:01:12.311Z,2.80
2019-02-23T15:03:52.389Z,2.53
2019-02-23T15:06:19.980Z,3.00
2019-02-23T15:09:05.792Z,2.77
2019-02-23T15:11:33.676Z,2.83
2019-02-23T15:14:01.516Z,3.37
2019-02-23T15:16:41.252Z,2.50
2019-02-23T15:19:11.880Z,2.80
2019-02-23T15:21:42.434Z,2.80
2019-02-23T15:24:16.149Z,3.07
2019-02-23T15:26:52.560Z,3.23
2019-02-23T15:29:32.349Z,2.50
2019-02-23T15:32:00.155Z,2.50
2019-02-23T15:34:30.606Z,2.87
2019-02-23T15:37:10.315Z,2.90
2019-02-23T15:39:40.970Z,2.93
2019-02-23T15:42:11.715Z,3.08
2019-02-23T15:44:46.056Z,2.25
2019-02-23T15:47:22.632Z,2.90
2019-02-23T15:49:48.451Z,2.35
2019-02-23T15:52:14.214Z,2.87
2019-02-23T15:54:40.190Z,2.50
2019-02-23T15:57:05.983Z,2.50
2019-02-23T15:59:31.640Z,2.50
2019-02-23T16:01:57.289Z,2.23
2019-02-23T16:04:23.108Z,2.80
2019-02-23T16:06:49.027Z,2.70
2019-02-23T16:09:15.009Z,2.43
2019-02-23T16:11:40.707Z,2.80
2019-02-23T16:14:06.623Z,2.70
2019-02-23T16:16:32.318Z,2.80
2019-02-23T16:18:58.237Z,2.60
2019-02-23T16:21:24.403Z,3.17
2019-02-23T16:23:50.196Z,3.17
2019-02-23T16:26:16.030Z,2.47
2019-02-23T16:28:42.042Z,2.73
2019-02-23T16:31:07.692Z,2.57
2019-02-23T16:33:33.374Z,2.70
2019-02-23T16:35:59.043Z,2.90
2019-02-23T16:38:24.962Z,2.83
2019-02-23T16:40:50.618Z,2.20
2019-02-23T16:43:19.312Z,2.90
2019-02-23T16:45:44.986Z,2.27
2019-02-23T16:48:13.739Z,2.47
2019-02-23T16:50:39.468Z,2.45
2019-02-23T16:53:08.405Z,3.80
2019-02-23T16:55:34.085Z,2.67
2019-02-23T16:58:02.942Z,3.20
2019-02-23T17:00:28.933Z,3.15
2019-02-23T17:02:57.962Z,2.33
2019-02-23T17:05:23.615Z,3.55
2019-02-23T17:07:49.327Z,2.77
2019-02-23T17:10:15.302Z,2.60
2019-02-23T17:12:41.073Z,3.03
2019-02-23T17:15:10.581Z,2.83
2019-02-23T17:17:36.750Z,3.47
2019-02-23T17:20:02.860Z,3.37
2019-02-23T17:22:29.147Z,3.45
2019-02-23T17:24:58.273Z,2.77
2019-02-23T17:27:35.535Z,2.50
2019-02-23T17:29:51.881Z,2.75
2019-02-23T17:32:17.546Z,2.33
2019-02-23T17:34:46.319Z,3.03
2019-02-23T17:37:12.031Z,2.70
2019-02-23T17:39:42.846Z,2.20
2019-02-23T17:42:08.531Z,3.00
2019-02-23T17:44:34.220Z,2.93
2019-02-23T17:46:59.895Z,2.50
2019-02-23T17:49:25.744Z,2.67
2019-02-23T17:51:53.074Z,2.60
2019-02-23T17:54:18.752Z,2.00
2019-02-23T17:56:47.259Z,2.70
2019-02-23T17:59:12.926Z,2.45
2019-02-23T18:01:45.691Z,25.90
2019-02-23T18:04:11.662Z,2.95
2019-02-23T18:06:37.322Z,3.97
2019-02-23T18:09:04.180Z,2.83
2019-02-23T18:11:32.916Z,2.58
2019-02-23T18:13:58.583Z,2.50
2019-02-23T18:16:27.346Z,3.00
2019-02-23T18:18:53.053Z,2.37
2019-02-23T18:21:18.789Z,2.67
2019-02-23T18:23:44.486Z,2.90
2019-02-23T18:26:10.148Z,2.90
2019-02-23T18:28:38.996Z,2.80
2019-02-23T18:31:04.704Z,2.33
2019-02-23T18:33:33.442Z,2.43
2019-02-23T18:35:59.089Z,2.10
2019-02-23T18:38:27.929Z,2.20
2019-02-23T18:40:53.600Z,2.72
2019-02-23T18:43:21.936Z,2.20
2019-02-23T18:45:47.790Z,1.70
2019-02-23T18:48:19.193Z,2.33
2019-02-23T18:50:44.880Z,2.10
2019-02-23T18:53:13.882Z,2.17
2019-02-23T18:55:41.355Z,2.12
2019-02-23T18:58:07.214Z,2.40
2019-02-23T19:00:32.878Z,2.60
2019-02-23T19:02:58.562Z,2.07
2019-02-23T19:05:24.473Z,2.53
2019-02-23T19:07:50.448Z,3.00
2019-02-23T19:10:19.336Z,2.60
2019-02-23T19:12:44.985Z,2.05
2019-02-23T19:15:13.792Z,1.87
2019-02-23T19:17:39.470Z,2.67
2019-02-23T19:20:09.196Z,2.07
2019-02-23T19:22:56.766Z,2.12
2019-02-23T19:25:22.441Z,2.45
2019-02-23T19:27:49.442Z,2.13
2019-02-23T19:30:15.408Z,2.30
2019-02-23T19:32:41.190Z,2.43
2019-02-23T19:35:07.327Z,2.87
2019-02-23T19:37:32.990Z,2.30
2019-02-23T19:39:58.698Z,3.00
2019-02-23T19:42:24.363Z,2.27
2019-02-23T19:44:51.233Z,2.40
2019-02-23T19:47:17.010Z,2.25
2019-02-23T19:49:42.685Z,2.23
2019-02-23T19:52:08.660Z,1.77
2019-02-23T19:54:34.332Z,2.13
2019-02-23T19:57:00.030Z,2.10
2019-02-23T19:59:25.949Z,1.73
2019-02-23T20:01:51.627Z,2.67
2019-02-23T20:04:17.287Z,2.83
2019-02-23T20:06:42.985Z,1.90
2019-02-23T20:09:08.667Z,2.47
2019-02-23T20:11:34.323Z,2.40
2019-02-23T20:14:00.331Z,2.60
2019-02-23T20:16:25.976Z,2.33
2019-02-23T20:18:54.957Z,2.40
2019-02-23T20:21:20.618Z,2.00
2019-02-23T20:23:48.781Z,2.97
2019-02-23T20:26:16.410Z,5.75
2019-02-23T20:28:45.373Z,3.05
2019-02-23T20:31:11.288Z,2.35
2019-02-23T20:33:39.872Z,2.60
2019-02-23T20:36:05.548Z,2.05
2019-02-23T20:38:34.239Z,2.10
2019-02-23T20:41:00.012Z,2.00
2019-02-23T20:43:28.433Z,2.70
2019-02-23T20:45:54.384Z,2.12
2019-02-23T20:48:20.178Z,3.65
2019-02-23T20:50:45.948Z,2.60
2019-02-23T20:53:12.012Z,2.00
2019-02-23T20:55:41.027Z,2.80
2019-02-23T20:58:06.948Z,2.42
2019-02-23T21:00:34.009Z,2.57
2019-02-23T21:02:59.718Z,2.80
2019-02-23T21:05:31.217Z,2.60
2019-02-23T21:07:56.891Z,2.00
2019-02-23T21:10:25.695Z,2.03
2019-02-23T21:12:51.781Z,2.33
2019-02-23T21:15:20.655Z,2.52
2019-02-23T21:17:46.642Z,2.72
2019-02-23T21:20:15.557Z,2.65
2019-02-23T21:22:41.273Z,1.77
2019-02-23T21:25:07.738Z,2.33
2019-02-23T21:27:33.451Z,2.72
2019-02-23T21:29:59.357Z,2.43
2019-02-23T21:32:25.032Z,2.00
2019-02-23T21:34:50.717Z,2.20
2019-02-23T21:37:22.221Z,2.27
2019-02-23T21:39:48.083Z,2.25
2019-02-23T21:42:16.873Z,2.07
2019-02-23T21:44:42.609Z,2.10
2019-02-23T21:47:11.022Z,2.10
2019-02-23T21:49:36.717Z,1.50
2019-02-23T21:52:03.798Z,1.90
2019-02-23T21:54:29.521Z,2.08
2019-02-23T21:57:00.132Z,5.37
2019-02-23T21:59:25.781Z,2.30
2019-02-23T22:01:51.463Z,2.60
2019-02-23T22:04:17.154Z,1.70
2019-02-23T22:06:43.111Z,1.90
2019-02-23T22:09:10.559Z,2.10
2019-02-23T22:11:36.342Z,2.37
2019-02-23T22:14:04.974Z,1.97
2019-02-23T22:16:30.653Z,2.08
2019-02-23T22:19:01.688Z,2.63
2019-02-23T22:21:27.459Z,2.22
2019-02-23T22:23:55.950Z,2.37
2019-02-23T22:26:21.661Z,1.52
2019-02-23T22:28:48.614Z,1.83
2019-02-23T22:31:14.324Z,1.60
2019-02-23T22:33:47.437Z,2.33
2019-02-23T22:36:13.303Z,2.17
2019-02-23T22:38:38.983Z,2.13
2019-02-23T22:41:04.917Z,1.90
2019-02-23T22:43:30.868Z,1.57
2019-02-23T22:45:56.580Z,2.07
2019-02-23T22:48:22.268Z,2.00
2019-02-23T22:50:50.932Z,1.50
2019-02-23T22:53:16.626Z,1.75
2019-02-23T22:55:45.598Z,1.80
2019-02-23T22:58:11.565Z,1.67
2019-02-23T23:03:30.349Z,2.15
2019-02-23T23:05:56.040Z,1.87
2019-02-23T23:08:21.736Z,1.37
2019-02-23T23:10:47.668Z,1.60
2019-02-23T23:13:13.361Z,1.83
2019-02-23T23:15:39.120Z,1.70
2019-02-23T23:18:04.792Z,1.13
2019-02-23T23:20:30.736Z,1.20
2019-02-23T23:22:56.438Z,2.40
2019-02-23T23:25:22.416Z,1.87
2019-02-23T23:27:49.521Z,1.57
2019-02-23T23:30:15.794Z,1.30
2019-02-23T23:32:41.493Z,1.60
2019-02-23T23:35:07.329Z,1.20
2019-02-23T23:37:33.011Z,1.43
2019-02-23T23:39:58.684Z,1.40
2019-02-23T23:42:24.526Z,1.77
2019-02-23T23:44:50.561Z,4.63
2019-02-23T23:47:16.226Z,6.95
2019-02-23T23:49:42.208Z,11.80
2019-02-23T23:52:07.953Z,6.50
2019-02-23T23:54:33.606Z,3.93
2019-02-23T23:56:59.549Z,1.87
2019-02-23T23:59:27.981Z,1.67
