createdAt,value
2023-03-28T00:01:02.594Z,1.83
2023-03-28T00:03:30.048Z,1.20
2023-03-28T00:06:00.870Z,1.43
2023-03-28T00:08:28.709Z,0.63
2023-03-28T00:11:03.016Z,1.10
2023-03-28T00:13:30.304Z,0.87
2023-03-28T00:16:02.788Z,0.90
2023-03-28T00:18:30.652Z,1.53
2023-03-28T00:20:58.873Z,2.47
2023-03-28T00:23:27.864Z,3.93
2023-03-28T00:25:56.321Z,3.80
2023-03-28T00:28:24.022Z,1.37
2023-03-28T00:30:51.495Z,0.90
2023-03-28T00:33:18.922Z,1.93
2023-03-28T00:35:46.135Z,1.53
2023-03-28T00:38:13.970Z,1.30
2023-03-28T00:40:42.066Z,0.83
2023-03-28T00:43:13.581Z,2.23
2023-03-28T00:45:41.668Z,2.33
2023-03-28T00:48:17.010Z,1.87
2023-03-28T00:50:48.724Z,1.40
2023-03-28T00:53:16.027Z,1.30
2023-03-28T00:55:46.925Z,2.47
2023-03-28T00:58:16.362Z,3.67
2023-03-28T01:00:46.960Z,2.90
2023-03-28T01:03:16.063Z,3.30
2023-03-28T01:05:44.624Z,9.90
2023-03-28T01:08:16.835Z,4.57
2023-03-28T01:10:45.040Z,5.60
2023-03-28T01:13:13.847Z,5.40
2023-03-28T01:15:41.776Z,6.77
2023-03-28T01:18:11.493Z,3.73
2023-03-28T01:20:41.854Z,2.63
2023-03-28T01:23:09.052Z,2.73
2023-03-28T01:25:54.831Z,4.27
2023-03-28T01:28:43.923Z,4.67
2023-03-28T01:31:16.995Z,3.27
2023-03-28T01:33:56.059Z,5.40
2023-03-28T01:36:41.841Z,3.33
2023-03-28T01:39:35.624Z,4.43
2023-03-28T01:42:15.303Z,4.07
2023-03-28T01:44:48.453Z,6.80
2023-03-28T01:47:15.763Z,3.60
2023-03-28T01:49:55.502Z,2.90
2023-03-28T01:52:55.528Z,4.33
2023-03-28T01:55:31.847Z,4.83
2023-03-28T01:58:14.746Z,4.27
2023-03-28T02:00:46.259Z,6.20
2023-03-28T02:03:23.031Z,4.13
2023-03-28T02:05:50.962Z,4.07
2023-03-28T02:08:19.650Z,5.27
2023-03-28T02:10:47.728Z,4.63
2023-03-28T02:13:20.321Z,5.70
2023-03-28T02:15:49.336Z,6.90
2023-03-28T02:18:20.614Z,4.27
2023-03-28T02:20:51.417Z,7.70
2023-03-28T02:23:22.613Z,6.13
2023-03-28T02:25:49.956Z,4.53
2023-03-28T02:28:19.341Z,6.00
2023-03-28T02:30:46.808Z,6.27
2023-03-28T02:33:38.128Z,6.70
2023-03-28T02:36:20.318Z,6.53
2023-03-28T02:38:47.616Z,5.00
2023-03-28T02:41:22.499Z,6.97
2023-03-28T02:43:55.287Z,5.70
2023-03-28T02:46:29.708Z,10.43
2023-03-28T02:48:56.997Z,5.43
2023-03-28T02:51:35.228Z,5.27
2023-03-28T02:54:17.302Z,5.13
2023-03-28T02:57:01.566Z,6.73
2023-03-28T02:59:33.315Z,5.27
2023-03-28T03:02:01.064Z,5.10
2023-03-28T03:04:28.315Z,4.43
2023-03-28T03:06:55.546Z,5.30
2023-03-28T03:09:23.087Z,5.90
2023-03-28T03:11:50.345Z,5.27
2023-03-28T03:14:17.602Z,4.10
2023-03-28T03:16:49.712Z,8.23
2023-03-28T03:19:32.346Z,5.73
2023-03-28T03:21:59.629Z,7.03
2023-03-28T03:24:29.498Z,5.63
2023-03-28T03:27:00.844Z,5.47
2023-03-28T03:29:38.432Z,3.57
2023-03-28T03:32:21.413Z,4.23
2023-03-28T03:34:51.496Z,3.37
2023-03-28T03:37:19.025Z,6.47
2023-03-28T03:39:50.057Z,4.70
2023-03-28T03:42:17.266Z,3.70
2023-03-28T03:44:47.498Z,3.77
2023-03-28T03:47:17.792Z,3.67
2023-03-28T03:50:02.894Z,4.57
2023-03-28T03:52:30.099Z,3.50
2023-03-28T03:54:57.351Z,3.13
2023-03-28T04:00:16.898Z,3.50
2023-03-28T04:02:44.147Z,4.27
2023-03-28T04:08:27.216Z,8.33
2023-03-28T04:10:54.400Z,4.43
2023-03-28T04:13:24.372Z,4.07
2023-03-28T04:15:51.715Z,4.00
2023-03-28T04:18:20.585Z,3.87
2023-03-28T04:21:01.072Z,6.37
2023-03-28T04:23:48.491Z,7.67
2023-03-28T04:26:37.817Z,4.80
2023-03-28T04:29:13.685Z,3.87
2023-03-28T04:31:41.054Z,5.10
2023-03-28T04:34:17.110Z,4.10
2023-03-28T04:36:44.992Z,2.93
2023-03-28T04:39:13.532Z,4.57
2023-03-28T04:41:40.750Z,3.60
2023-03-28T04:44:07.978Z,3.67
2023-03-28T04:46:36.309Z,3.70
2023-03-28T04:49:03.478Z,2.77
2023-03-28T04:51:30.776Z,3.37
2023-03-28T04:53:58.040Z,2.97
2023-03-28T04:56:25.366Z,2.53
2023-03-28T04:58:52.586Z,3.00
2023-03-28T05:01:19.825Z,2.27
2023-03-28T05:03:47.097Z,2.30
2023-03-28T05:06:14.339Z,3.33
2023-03-28T05:08:41.574Z,3.57
2023-03-28T05:11:08.757Z,4.10
2023-03-28T05:13:36.252Z,3.20
2023-03-28T05:16:03.886Z,4.47
2023-03-28T05:18:31.093Z,3.70
2023-03-28T05:20:58.620Z,5.60
2023-03-28T05:23:26.463Z,5.07
2023-03-28T05:25:54.387Z,4.60
2023-03-28T05:28:21.664Z,4.33
2023-03-28T05:30:48.913Z,6.67
2023-03-28T05:33:16.234Z,5.30
2023-03-28T05:35:43.525Z,47.30
2023-03-28T05:38:10.878Z,16.07
2023-03-28T05:40:38.383Z,20.37
2023-03-28T05:43:05.736Z,17.53
2023-03-28T05:45:32.972Z,28.43
2023-03-28T05:48:00.287Z,16.23
2023-03-28T05:50:27.888Z,20.67
2023-03-28T05:52:55.158Z,14.23
2023-03-28T05:55:22.330Z,22.93
2023-03-28T05:57:49.536Z,16.53
2023-03-28T06:00:16.946Z,22.07
2023-03-28T06:02:44.242Z,13.00
2023-03-28T06:05:12.099Z,16.53
2023-03-28T06:07:42.878Z,13.43
2023-03-28T06:10:11.540Z,7.30
2023-03-28T06:12:38.732Z,8.10
2023-03-28T06:15:06.486Z,14.97
2023-03-28T06:17:33.711Z,25.37
2023-03-28T06:20:01.122Z,10.07
2023-03-28T06:22:28.421Z,14.83
2023-03-28T06:24:55.776Z,8.73
2023-03-28T06:27:23.110Z,7.43
2023-03-28T06:29:50.570Z,11.10
2023-03-28T06:32:19.271Z,10.90
2023-03-28T06:34:46.593Z,7.10
2023-03-28T06:37:13.820Z,7.70
2023-03-28T06:39:41.242Z,7.60
2023-03-28T06:42:08.671Z,14.80
2023-03-28T06:44:35.928Z,10.03
2023-03-28T06:47:03.148Z,10.93
2023-03-28T06:49:30.938Z,9.43
2023-03-28T06:51:58.291Z,12.90
2023-03-28T06:54:25.760Z,19.27
2023-03-28T06:56:53.013Z,11.50
2023-03-28T06:59:20.399Z,12.40
2023-03-28T07:01:47.849Z,8.13
2023-03-28T07:04:15.354Z,6.83
2023-03-28T07:06:42.586Z,10.73
2023-03-28T07:09:09.991Z,7.63
2023-03-28T07:11:37.214Z,7.43
2023-03-28T07:14:04.469Z,8.90
2023-03-28T07:16:31.681Z,6.70
2023-03-28T07:18:58.937Z,4.93
2023-03-28T07:21:26.161Z,5.83
2023-03-28T07:23:53.490Z,5.93
2023-03-28T07:26:20.754Z,8.00
2023-03-28T07:28:48.117Z,5.20
2023-03-28T07:31:16.832Z,5.60
2023-03-28T07:33:44.107Z,6.53
2023-03-28T07:36:13.107Z,11.57
2023-03-28T07:38:40.679Z,7.67
2023-03-28T07:41:08.176Z,3.37
2023-03-28T07:43:36.051Z,6.57
2023-03-28T07:46:08.132Z,6.50
2023-03-28T07:48:36.194Z,6.20
2023-03-28T07:51:06.459Z,8.40
2023-03-28T07:53:34.393Z,6.20
2023-03-28T07:56:01.680Z,6.43
2023-03-28T07:58:28.886Z,5.13
2023-03-28T08:00:56.414Z,9.53
2023-03-28T08:03:24.014Z,8.40
2023-03-28T08:05:54.289Z,8.50
2023-03-28T08:08:21.902Z,9.90
2023-03-28T08:10:52.417Z,4.97
2023-03-28T08:13:21.205Z,6.77
2023-03-28T08:15:54.482Z,8.07
2023-03-28T08:18:22.651Z,8.17
2023-03-28T08:20:49.866Z,6.00
2023-03-28T08:23:17.271Z,4.53
2023-03-28T08:25:48.241Z,2.17
2023-03-28T08:28:15.736Z,2.27
2023-03-28T08:30:42.935Z,3.77
2023-03-28T08:33:10.424Z,4.00
2023-03-28T08:35:39.425Z,3.00
2023-03-28T08:38:09.730Z,4.67
2023-03-28T08:40:41.021Z,4.17
2023-03-28T08:43:26.766Z,7.10
2023-03-28T08:45:59.851Z,5.97
2023-03-28T08:48:31.467Z,7.33
2023-03-28T08:51:06.017Z,4.07
2023-03-28T08:53:37.413Z,7.60
2023-03-28T08:56:06.753Z,5.47
2023-03-28T08:58:54.832Z,6.93
2023-03-28T09:01:23.662Z,3.23
2023-03-28T09:03:51.587Z,5.60
2023-03-28T09:06:28.768Z,5.27
2023-03-28T09:09:01.849Z,7.23
2023-03-28T09:11:29.182Z,5.43
2023-03-28T09:13:59.474Z,5.07
2023-03-28T09:16:36.252Z,5.87
2023-03-28T09:19:10.591Z,5.87
2023-03-28T09:21:44.013Z,4.50
2023-03-28T09:24:21.753Z,3.50
2023-03-28T09:26:53.623Z,3.77
2023-03-28T09:29:25.244Z,2.40
2023-03-28T09:32:16.088Z,3.60
2023-03-28T09:34:46.170Z,3.27
2023-03-28T09:37:25.844Z,3.97
2023-03-28T09:39:54.948Z,5.60
2023-03-28T09:42:27.906Z,2.90
2023-03-28T09:45:05.514Z,6.40
2023-03-28T09:47:33.350Z,5.60
2023-03-28T09:50:11.766Z,8.33
2023-03-28T09:52:39.979Z,9.83
2023-03-28T09:55:15.286Z,5.93
2023-03-28T09:58:01.281Z,6.80
2023-03-28T10:00:29.658Z,6.73
2023-03-28T10:02:56.952Z,7.03
2023-03-28T10:05:35.609Z,8.17
2023-03-28T10:08:07.064Z,6.07
2023-03-28T10:10:34.277Z,5.13
2023-03-28T10:13:04.967Z,8.73
2023-03-28T10:15:35.101Z,4.43
2023-03-28T10:18:03.442Z,6.90
2023-03-28T10:20:33.947Z,6.07
2023-03-28T10:23:03.307Z,5.93
2023-03-28T10:25:42.476Z,5.87
2023-03-28T10:28:14.660Z,6.80
2023-03-28T10:30:42.556Z,3.60
2023-03-28T10:33:18.787Z,6.27
2023-03-28T10:35:47.733Z,9.07
2023-03-28T10:38:18.590Z,6.63
2023-03-28T10:40:53.631Z,5.13
2023-03-28T10:43:21.932Z,7.57
2023-03-28T10:45:51.167Z,2.20
2023-03-28T10:48:20.596Z,2.97
2023-03-28T10:50:55.718Z,2.60
2023-03-28T10:53:31.935Z,2.20
2023-03-28T10:56:08.360Z,5.87
2023-03-28T10:58:41.048Z,4.17
2023-03-28T11:01:14.477Z,3.97
2023-03-28T11:04:08.439Z,4.83
2023-03-28T11:06:55.997Z,2.80
2023-03-28T11:09:27.994Z,4.07
2023-03-28T11:12:19.916Z,3.77
2023-03-28T11:15:01.195Z,2.63
2023-03-28T11:17:52.173Z,3.87
2023-03-28T11:20:34.634Z,3.10
2023-03-28T11:23:08.012Z,5.73
2023-03-28T11:25:51.452Z,3.03
2023-03-28T11:28:43.113Z,2.77
2023-03-28T11:31:14.616Z,2.13
2023-03-28T11:33:57.121Z,2.40
2023-03-28T11:36:39.966Z,3.90
2023-03-28T11:39:12.898Z,2.90
2023-03-28T11:41:41.489Z,5.63
2023-03-28T11:44:14.927Z,3.47
2023-03-28T11:46:51.733Z,3.77
2023-03-28T11:49:32.965Z,3.67
2023-03-28T11:52:16.647Z,5.53
2023-03-28T11:54:47.573Z,2.13
2023-03-28T11:57:30.257Z,3.30
2023-03-28T12:00:14.850Z,2.77
2023-03-28T12:02:52.367Z,3.17
2023-03-28T12:05:30.727Z,2.57
2023-03-28T12:07:58.324Z,3.10
2023-03-28T12:10:39.892Z,2.53
2023-03-28T12:13:07.262Z,3.87
2023-03-28T12:15:38.592Z,3.37
2023-03-28T12:18:07.929Z,4.03
2023-03-28T12:20:40.494Z,5.07
2023-03-28T12:23:12.210Z,3.37
2023-03-28T12:25:55.060Z,2.77
2023-03-28T12:28:43.657Z,3.50
2023-03-28T12:31:16.105Z,3.10
2023-03-28T12:33:48.874Z,2.73
2023-03-28T12:36:19.188Z,3.00
2023-03-28T12:38:57.860Z,2.80
2023-03-28T12:41:27.884Z,4.40
2023-03-28T12:44:00.464Z,6.17
2023-03-28T12:46:32.933Z,4.67
2023-03-28T12:49:06.857Z,6.27
2023-03-28T12:51:41.519Z,7.53
2023-03-28T12:54:17.944Z,2.97
2023-03-28T12:56:48.675Z,2.53
2023-03-28T12:59:34.649Z,4.17
2023-03-28T13:02:06.358Z,2.97
2023-03-28T13:04:37.824Z,1.63
2023-03-28T13:07:11.277Z,5.67
2023-03-28T13:10:02.147Z,9.23
2023-03-28T13:12:49.614Z,4.90
2023-03-28T13:15:17.126Z,3.80
2023-03-28T13:18:08.103Z,2.90
2023-03-28T13:20:35.762Z,4.20
2023-03-28T13:23:07.950Z,2.60
2023-03-28T13:25:35.945Z,4.97
2023-03-28T13:28:12.299Z,2.23
2023-03-28T13:30:42.022Z,2.73
2023-03-28T13:33:19.272Z,2.83
2023-03-28T13:35:46.546Z,3.57
2023-03-28T13:38:28.989Z,6.33
2023-03-28T13:41:12.836Z,3.40
2023-03-28T13:43:49.513Z,1.67
2023-03-28T13:46:19.925Z,1.60
2023-03-28T13:49:05.564Z,4.40
2023-03-28T13:51:55.072Z,8.20
2023-03-28T13:54:29.105Z,1.90
2023-03-28T13:57:04.288Z,3.20
2023-03-28T13:59:38.270Z,4.33
2023-03-28T14:02:24.657Z,3.63
2023-03-28T14:05:00.598Z,5.37
2023-03-28T14:07:46.476Z,3.50
2023-03-28T14:10:29.519Z,3.33
2023-03-28T14:13:26.131Z,3.37
2023-03-28T14:15:59.494Z,4.47
2023-03-28T14:18:34.491Z,3.60
2023-03-28T14:21:11.280Z,2.87
2023-03-28T14:23:42.724Z,3.30
2023-03-28T14:26:16.583Z,4.00
2023-03-28T14:28:45.433Z,2.53
2023-03-28T14:31:34.332Z,2.03
2023-03-28T14:34:13.391Z,6.43
2023-03-28T14:37:02.546Z,2.40
2023-03-28T14:39:44.861Z,1.73
2023-03-28T14:45:43.582Z,1.63
2023-03-28T14:51:02.966Z,2.90
2023-03-28T14:53:35.041Z,2.67
2023-03-28T14:56:08.798Z,4.30
2023-03-28T14:58:37.843Z,2.70
2023-03-28T15:01:09.039Z,3.27
2023-03-28T15:03:45.947Z,1.93
2023-03-28T15:06:29.809Z,1.90
2023-03-28T15:09:03.778Z,2.93
2023-03-28T15:11:33.528Z,2.63
2023-03-28T15:14:04.028Z,3.13
2023-03-28T15:16:32.617Z,2.17
2023-03-28T15:19:32.324Z,2.27
2023-03-28T15:22:04.581Z,3.40
2023-03-28T15:24:32.334Z,1.73
2023-03-28T15:27:01.881Z,3.53
2023-03-28T15:29:32.785Z,3.23
2023-03-28T15:32:03.143Z,2.60
2023-03-28T15:34:30.868Z,2.37
2023-03-28T15:37:02.176Z,5.03
2023-03-28T15:39:32.272Z,3.87
2023-03-28T15:42:00.697Z,3.47
2023-03-28T15:44:33.126Z,2.37
2023-03-28T15:47:15.760Z,2.23
2023-03-28T15:49:43.117Z,3.97
2023-03-28T15:52:18.689Z,3.40
2023-03-28T15:54:50.218Z,1.70
2023-03-28T15:57:17.753Z,2.93
2023-03-28T15:59:51.120Z,2.83
2023-03-28T16:02:18.344Z,5.87
2023-03-28T16:04:57.646Z,2.90
2023-03-28T16:07:24.873Z,3.73
2023-03-28T16:09:52.167Z,10.23
2023-03-28T16:12:19.778Z,3.07
2023-03-28T16:14:54.042Z,5.57
2023-03-28T16:17:25.119Z,12.97
2023-03-28T16:19:52.696Z,4.80
2023-03-28T16:22:21.140Z,3.30
2023-03-28T16:24:52.199Z,5.90
2023-03-28T16:27:19.872Z,4.43
2023-03-28T16:29:47.192Z,4.10
2023-03-28T16:32:15.719Z,3.23
2023-03-28T16:34:43.388Z,4.73
2023-03-28T16:37:11.771Z,3.93
2023-03-28T16:39:39.224Z,2.97
2023-03-28T16:42:06.628Z,3.00
2023-03-28T16:44:34.296Z,3.10
2023-03-28T16:47:02.438Z,4.63
2023-03-28T16:49:30.057Z,4.47
2023-03-28T16:51:57.577Z,3.13
2023-03-28T16:54:25.071Z,4.93
2023-03-28T16:56:52.418Z,4.17
2023-03-28T16:59:20.839Z,4.87
2023-03-28T17:01:48.668Z,3.43
2023-03-28T17:04:16.209Z,5.17
2023-03-28T17:06:43.409Z,4.47
2023-03-28T17:09:10.937Z,16.37
2023-03-28T17:11:40.334Z,30.27
2023-03-28T17:14:07.608Z,7.30
2023-03-28T17:16:34.969Z,8.17
2023-03-28T17:19:02.463Z,24.63
2023-03-28T17:21:29.653Z,92.57
2023-03-28T17:23:56.943Z,73.20
2023-03-28T17:26:24.322Z,89.67
2023-03-28T17:28:52.265Z,128.63
2023-03-28T17:31:21.241Z,64.53
2023-03-28T17:33:48.734Z,37.57
2023-03-28T17:36:26.116Z,22.00
2023-03-28T17:38:54.243Z,18.67
2023-03-28T17:41:24.900Z,12.77
2023-03-28T17:43:53.287Z,11.27
2023-03-28T17:46:21.438Z,8.50
2023-03-28T17:48:48.844Z,8.93
2023-03-28T17:51:16.907Z,6.50
2023-03-28T17:53:46.586Z,12.93
2023-03-28T17:56:16.255Z,10.23
2023-03-28T17:58:44.220Z,11.57
2023-03-28T18:01:12.378Z,12.03
2023-03-28T18:03:40.135Z,11.17
2023-03-28T18:06:07.989Z,13.50
2023-03-28T18:08:35.352Z,14.17
2023-03-28T18:11:07.785Z,13.87
2023-03-28T18:13:38.244Z,11.87
2023-03-28T18:16:06.559Z,12.70
2023-03-28T18:18:34.313Z,14.97
2023-03-28T18:21:01.821Z,13.27
2023-03-28T18:23:29.044Z,16.93
2023-03-28T18:25:56.576Z,21.77
2023-03-28T18:28:23.939Z,23.57
2023-03-28T18:30:51.726Z,15.43
2023-03-28T18:33:19.304Z,16.30
2023-03-28T18:35:47.095Z,16.90
2023-03-28T18:38:15.483Z,35.20
2023-03-28T18:40:42.935Z,64.57
2023-03-28T18:43:10.569Z,88.80
2023-03-28T18:45:38.496Z,32.67
2023-03-28T18:48:08.911Z,17.70
2023-03-28T18:50:36.289Z,14.87
2023-03-28T18:53:03.602Z,10.83
2023-03-28T18:55:30.879Z,28.17
2023-03-28T18:57:58.173Z,35.27
2023-03-28T19:00:25.422Z,48.53
2023-03-28T19:02:53.118Z,41.43
2023-03-28T19:05:20.515Z,43.70
2023-03-28T19:07:48.551Z,82.63
2023-03-28T19:10:15.938Z,91.30
2023-03-28T19:12:43.373Z,87.30
2023-03-28T19:15:11.197Z,95.03
2023-03-28T19:17:39.947Z,52.33
2023-03-28T19:20:12.094Z,59.77
2023-03-28T19:22:40.114Z,74.23
2023-03-28T19:25:09.220Z,77.27
2023-03-28T19:27:37.112Z,51.83
2023-03-28T19:30:05.335Z,52.40
2023-03-28T19:32:33.615Z,57.53
2023-03-28T19:35:01.182Z,40.47
2023-03-28T19:37:28.520Z,34.40
2023-03-28T19:39:59.070Z,49.27
2023-03-28T19:42:26.554Z,44.03
2023-03-28T19:44:53.779Z,37.73
2023-03-28T19:47:21.177Z,45.03
2023-03-28T19:49:49.356Z,31.30
2023-03-28T19:52:16.607Z,25.13
2023-03-28T19:54:43.940Z,20.77
2023-03-28T19:57:11.365Z,27.00
2023-03-28T19:59:38.757Z,29.33
2023-03-28T20:02:06.113Z,39.53
2023-03-28T20:04:33.465Z,52.03
2023-03-28T20:07:00.792Z,85.43
2023-03-28T20:09:28.045Z,84.93
2023-03-28T20:11:55.356Z,70.73
2023-03-28T20:14:22.525Z,76.43
2023-03-28T20:16:49.828Z,95.63
2023-03-28T20:19:18.253Z,124.07
2023-03-28T20:21:45.542Z,143.10
2023-03-28T20:24:13.346Z,145.13
2023-03-28T20:26:41.422Z,190.10
2023-03-28T20:29:10.331Z,184.60
2023-03-28T20:31:37.800Z,210.00
2023-03-28T20:34:05.110Z,218.80
2023-03-28T20:36:35.754Z,232.87
2023-03-28T20:39:04.032Z,248.80
2023-03-28T20:41:31.429Z,214.83
2023-03-28T20:44:03.489Z,238.93
2023-03-28T20:46:32.375Z,242.77
2023-03-28T20:49:08.525Z,237.00
2023-03-28T20:51:39.330Z,234.57
2023-03-28T20:54:06.799Z,225.53
2023-03-28T20:56:34.023Z,245.20
2023-03-28T20:59:01.246Z,225.57
2023-03-28T21:01:33.194Z,223.90
2023-03-28T21:04:01.749Z,261.00
2023-03-28T21:06:33.320Z,256.03
2023-03-28T21:09:01.868Z,269.87
2023-03-28T21:11:30.837Z,252.90
2023-03-28T21:13:59.062Z,229.00
2023-03-28T21:16:26.630Z,220.97
2023-03-28T21:18:54.173Z,223.37
2023-03-28T21:21:22.169Z,199.70
2023-03-28T21:23:50.442Z,186.30
2023-03-28T21:26:18.695Z,185.57
2023-03-28T21:28:46.497Z,209.60
2023-03-28T21:31:14.242Z,226.10
2023-03-28T21:33:45.797Z,246.53
2023-03-28T21:36:14.251Z,261.87
2023-03-28T21:38:41.645Z,242.17
2023-03-28T21:41:09.331Z,240.53
2023-03-28T21:43:36.674Z,230.83
2023-03-28T21:46:03.928Z,238.47
2023-03-28T21:48:31.780Z,242.53
2023-03-28T21:50:59.807Z,219.93
2023-03-28T21:53:31.372Z,214.40
2023-03-28T21:55:59.562Z,214.80
2023-03-28T21:58:28.036Z,221.27
2023-03-28T22:00:55.552Z,201.63
2023-03-28T22:03:23.371Z,177.57
2023-03-28T22:05:52.141Z,207.20
2023-03-28T22:08:19.817Z,169.63
2023-03-28T22:10:48.303Z,147.57
2023-03-28T22:13:15.536Z,167.03
2023-03-28T22:15:42.985Z,172.67
2023-03-28T22:18:11.470Z,155.47
2023-03-28T22:20:39.755Z,150.83
2023-03-28T22:23:07.938Z,212.07
2023-03-28T22:25:38.905Z,162.43
2023-03-28T22:28:07.685Z,143.17
2023-03-28T22:30:35.914Z,155.27
2023-03-28T22:33:03.933Z,141.63
2023-03-28T22:35:32.439Z,141.63
2023-03-28T22:38:00.390Z,131.33
2023-03-28T22:40:31.070Z,140.33
2023-03-28T22:42:58.295Z,146.03
2023-03-28T22:45:28.615Z,144.00
2023-03-28T22:48:00.705Z,130.37
2023-03-28T22:50:28.363Z,140.27
2023-03-28T22:52:55.929Z,149.97
2023-03-28T22:55:24.367Z,140.67
2023-03-28T22:57:52.511Z,126.63
2023-03-28T23:00:23.686Z,154.83
2023-03-28T23:02:51.911Z,152.37
2023-03-28T23:05:20.023Z,156.43
2023-03-28T23:07:47.383Z,165.43
2023-03-28T23:10:16.108Z,154.73
2023-03-28T23:12:43.747Z,155.33
2023-03-28T23:15:11.328Z,139.20
2023-03-28T23:17:38.895Z,147.30
2023-03-28T23:20:12.587Z,140.83
2023-03-28T23:22:41.056Z,137.00
2023-03-28T23:25:09.041Z,135.53
2023-03-28T23:27:36.407Z,159.13
2023-03-28T23:30:04.523Z,158.03
2023-03-28T23:32:38.204Z,203.70
2023-03-28T23:35:05.783Z,204.37
2023-03-28T23:37:34.963Z,237.10
2023-03-28T23:40:02.239Z,194.47
2023-03-28T23:42:29.556Z,195.13
2023-03-28T23:44:56.739Z,212.37
2023-03-28T23:47:23.952Z,240.50
2023-03-28T23:49:51.262Z,226.83
2023-03-28T23:52:18.437Z,214.50
2023-03-28T23:54:45.634Z,214.90
2023-03-28T23:57:12.879Z,231.50
2023-03-28T23:59:40.083Z,230.80
