createdAt,value
2018-11-06T00:00:25.231Z,87.46
2018-11-06T00:05:43.752Z,86.91
2018-11-06T00:11:02.340Z,87.41
2018-11-06T00:16:20.838Z,87.43
2018-11-06T00:21:39.426Z,88.06
2018-11-06T00:26:57.900Z,87.73
2018-11-06T00:32:16.411Z,87.57
2018-11-06T00:37:34.951Z,87.86
2018-11-06T00:42:53.695Z,88.16
2018-11-06T00:48:12.325Z,88.20
2018-11-06T00:53:30.842Z,87.61
2018-11-06T00:58:49.377Z,87.61
2018-11-06T01:04:09.304Z,87.84
2018-11-06T01:09:27.863Z,87.84
2018-11-06T01:14:46.384Z,88.30
2018-11-06T01:20:08.323Z,87.98
2018-11-06T01:25:26.782Z,88.18
2018-11-06T01:30:45.343Z,88.20
2018-11-06T01:36:03.880Z,88.08
2018-11-06T01:41:22.524Z,88.77
2018-11-06T01:46:41.005Z,88.51
2018-11-06T01:51:59.510Z,89.48
2018-11-06T01:57:18.028Z,89.51
2018-11-06T02:02:36.845Z,88.74
2018-11-06T02:07:55.366Z,89.41
2018-11-06T02:13:13.902Z,89.34
2018-11-06T02:18:32.392Z,89.78
2018-11-06T02:23:50.980Z,89.91
2018-11-06T02:29:09.528Z,90.03
2018-11-06T02:34:28.071Z,90.07
2018-11-06T02:39:46.570Z,89.95
2018-11-06T02:45:06.439Z,90.62
2018-11-06T02:50:24.954Z,90.49
2018-11-06T02:55:43.489Z,90.23
2018-11-06T03:01:02.006Z,90.26
2018-11-06T03:06:20.475Z,90.68
2018-11-06T03:11:39.004Z,90.61
2018-11-06T03:16:57.586Z,91.28
2018-11-06T03:22:16.129Z,90.33
2018-11-06T03:27:34.888Z,90.13
2018-11-06T03:32:53.457Z,90.36
2018-11-06T03:38:11.950Z,90.73
2018-11-06T03:43:30.518Z,90.56
2018-11-06T03:48:49.058Z,90.17
2018-11-06T03:54:07.601Z,89.78
2018-11-06T03:59:26.135Z,89.42
2018-11-06T04:04:44.741Z,89.74
2018-11-06T04:10:03.579Z,89.21
2018-11-06T04:15:22.142Z,89.07
2018-11-06T04:20:40.678Z,88.67
2018-11-06T04:25:59.263Z,87.85
2018-11-06T04:31:17.863Z,87.50
2018-11-06T04:36:36.372Z,86.27
2018-11-06T04:41:54.878Z,86.95
2018-11-06T04:47:13.373Z,87.54
2018-11-06T04:52:31.882Z,87.52
2018-11-06T04:57:50.374Z,87.24
2018-11-06T05:03:08.870Z,87.54
2018-11-06T05:08:27.649Z,88.04
2018-11-06T05:13:46.174Z,87.61
2018-11-06T05:19:04.695Z,87.74
2018-11-06T05:24:23.208Z,87.36
2018-11-06T05:29:41.691Z,87.39
2018-11-06T05:35:00.382Z,86.92
2018-11-06T05:40:30.055Z,84.36
2018-11-06T05:45:48.575Z,82.87
2018-11-06T05:51:07.099Z,83.98
2018-11-06T05:56:26.038Z,85.91
2018-11-06T06:01:44.533Z,86.33
2018-11-06T06:07:03.111Z,85.78
2018-11-06T06:12:21.697Z,85.29
2018-11-06T06:17:40.202Z,85.11
2018-11-06T06:22:58.782Z,85.30
2018-11-06T06:28:17.331Z,86.03
2018-11-06T06:33:36.010Z,86.01
2018-11-06T06:38:54.517Z,86.16
2018-11-06T06:44:13.006Z,85.08
2018-11-06T06:49:31.670Z,84.74
2018-11-06T06:54:50.236Z,85.38
2018-11-06T07:00:10.957Z,85.71
2018-11-06T07:05:29.518Z,86.30
2018-11-06T07:10:48.177Z,86.79
2018-11-06T07:16:07.323Z,87.05
2018-11-06T07:21:25.828Z,86.71
2018-11-06T07:26:44.314Z,86.50
2018-11-06T07:32:02.830Z,87.36
2018-11-06T07:37:21.351Z,87.23
2018-11-06T07:42:40.050Z,87.27
2018-11-06T07:47:58.571Z,87.75
2018-11-06T07:53:17.116Z,86.72
2018-11-06T07:58:35.622Z,87.02
2018-11-06T08:03:54.282Z,86.25
2018-11-06T08:09:12.860Z,83.99
2018-11-06T08:14:31.469Z,82.85
2018-11-06T08:19:50.605Z,82.05
2018-11-06T08:25:10.738Z,81.49
2018-11-06T08:30:29.284Z,83.11
2018-11-06T08:35:47.746Z,82.65
2018-11-06T08:41:06.393Z,82.89
2018-11-06T08:46:24.891Z,80.87
2018-11-06T08:51:43.462Z,78.00
2018-11-06T08:57:01.995Z,77.61
2018-11-06T09:02:20.575Z,76.10
2018-11-06T09:07:39.344Z,75.18
2018-11-06T09:12:57.835Z,75.20
2018-11-06T09:18:16.366Z,76.17
2018-11-06T09:23:35.161Z,78.10
2018-11-06T09:28:53.913Z,75.60
2018-11-06T09:34:12.553Z,74.45
2018-11-06T09:39:31.109Z,72.19
2018-11-06T09:44:49.606Z,73.10
2018-11-06T09:50:10.735Z,70.19
2018-11-06T09:55:29.233Z,70.26
2018-11-06T10:00:47.796Z,70.84
2018-11-06T10:06:06.792Z,71.36
2018-11-06T10:11:25.528Z,68.08
2018-11-06T10:16:44.009Z,67.36
2018-11-06T10:22:02.557Z,66.82
2018-11-06T10:27:21.053Z,66.49
2018-11-06T10:32:39.708Z,65.25
2018-11-06T10:37:58.275Z,70.02
2018-11-06T10:43:16.727Z,68.88
2018-11-06T10:48:35.203Z,68.34
2018-11-06T10:53:53.717Z,67.34
2018-11-06T10:59:12.283Z,61.73
2018-11-06T11:04:31.413Z,59.66
2018-11-06T11:09:49.977Z,57.90
2018-11-06T11:15:08.577Z,60.86
2018-11-06T11:20:27.151Z,61.48
2018-11-06T11:25:45.631Z,62.20
2018-11-06T11:31:04.243Z,59.38
2018-11-06T11:36:22.741Z,58.80
2018-11-06T11:41:41.273Z,57.85
2018-11-06T11:46:59.788Z,57.85
2018-11-06T11:52:18.501Z,56.00
2018-11-06T11:57:37.043Z,56.82
2018-11-06T12:02:55.881Z,57.20
2018-11-06T12:08:14.499Z,57.16
2018-11-06T12:13:33.123Z,55.22
2018-11-06T12:18:51.657Z,53.66
2018-11-06T12:24:10.247Z,54.74
2018-11-06T12:29:28.710Z,52.99
2018-11-06T12:34:47.266Z,51.54
2018-11-06T12:40:07.150Z,51.83
2018-11-06T12:45:26.688Z,51.95
2018-11-06T12:50:45.206Z,52.42
2018-11-06T12:56:04.073Z,51.78
2018-11-06T13:01:22.555Z,52.34
2018-11-06T13:06:41.144Z,49.18
2018-11-06T13:12:00.056Z,50.76
2018-11-06T13:17:18.600Z,50.69
2018-11-06T13:22:37.321Z,50.94
2018-11-06T13:27:56.220Z,50.14
2018-11-06T13:33:15.232Z,50.38
2018-11-06T13:38:35.512Z,48.84
2018-11-06T13:43:55.094Z,50.77
2018-11-06T13:49:14.200Z,51.22
2018-11-06T13:54:33.342Z,51.79
2018-11-06T13:59:52.088Z,49.07
2018-11-06T14:05:11.035Z,49.71
2018-11-06T14:10:29.986Z,50.98
2018-11-06T14:15:48.522Z,49.75
2018-11-06T14:21:10.812Z,50.80
2018-11-06T14:27:11.361Z,50.84
2018-11-06T14:32:43.690Z,51.55
2018-11-06T14:38:02.258Z,54.25
2018-11-06T14:43:21.129Z,54.38
2018-11-06T14:48:40.060Z,56.06
2018-11-06T14:53:58.541Z,57.26
2018-11-06T14:59:17.297Z,57.54
2018-11-06T15:04:35.947Z,58.33
2018-11-06T15:09:54.949Z,59.33
2018-11-06T15:15:14.849Z,60.20
2018-11-06T15:20:33.672Z,60.83
2018-11-06T15:25:52.214Z,61.28
2018-11-06T15:31:11.032Z,62.09
2018-11-06T15:36:29.612Z,61.78
2018-11-06T15:41:48.251Z,63.18
2018-11-06T15:47:06.742Z,63.25
2018-11-06T15:52:25.462Z,63.09
2018-11-06T15:57:43.967Z,63.46
2018-11-06T16:03:02.516Z,63.15
2018-11-06T16:08:21.331Z,63.59
2018-11-06T16:13:39.818Z,63.72
2018-11-06T16:18:58.359Z,63.50
2018-11-06T16:24:16.877Z,63.30
2018-11-06T16:29:35.545Z,63.31
2018-11-06T16:34:54.046Z,63.22
2018-11-06T16:40:13.109Z,64.18
2018-11-06T16:45:31.770Z,64.21
2018-11-06T16:50:50.306Z,64.75
2018-11-06T16:56:08.976Z,64.83
2018-11-06T17:01:27.636Z,64.61
2018-11-06T17:06:50.115Z,64.26
2018-11-06T17:12:08.640Z,65.94
2018-11-06T17:17:27.849Z,65.41
2018-11-06T17:22:46.367Z,66.33
2018-11-06T17:28:05.044Z,64.86
2018-11-06T17:33:24.000Z,64.28
2018-11-06T17:38:43.507Z,61.64
2018-11-06T17:44:02.097Z,60.65
2018-11-06T17:49:20.647Z,62.21
2018-11-06T17:54:39.215Z,61.00
2018-11-06T17:59:58.023Z,59.59
2018-11-06T18:05:17.613Z,58.90
2018-11-06T18:10:36.274Z,59.08
2018-11-06T18:15:54.731Z,59.85
2018-11-06T18:21:13.558Z,60.53
2018-11-06T18:26:32.047Z,61.35
2018-11-06T18:31:50.692Z,61.37
2018-11-06T18:37:09.160Z,62.35
2018-11-06T18:42:27.947Z,61.86
2018-11-06T18:47:46.799Z,62.75
2018-11-06T18:53:05.391Z,62.71
2018-11-06T18:58:23.928Z,62.90
2018-11-06T19:03:45.432Z,63.20
2018-11-06T19:09:05.224Z,64.44
2018-11-06T19:14:23.762Z,64.60
2018-11-06T19:19:42.327Z,65.00
2018-11-06T19:25:00.819Z,65.64
2018-11-06T19:30:20.182Z,65.91
2018-11-06T19:35:38.709Z,66.79
2018-11-06T19:40:57.600Z,67.34
2018-11-06T19:46:16.202Z,68.35
2018-11-06T19:51:36.782Z,68.25
2018-11-06T19:56:55.414Z,69.54
2018-11-06T20:02:13.938Z,69.61
2018-11-06T20:07:32.510Z,70.56
2018-11-06T20:12:52.238Z,71.44
2018-11-06T20:18:10.777Z,71.88
2018-11-06T20:23:30.191Z,72.68
2018-11-06T20:28:49.033Z,73.18
2018-11-06T20:34:07.820Z,74.38
2018-11-06T20:39:26.483Z,75.29
2018-11-06T20:44:45.021Z,75.90
2018-11-06T20:50:03.657Z,76.61
2018-11-06T20:55:22.560Z,77.14
2018-11-06T21:00:41.187Z,77.81
2018-11-06T21:05:59.886Z,77.21
2018-11-06T21:11:18.509Z,78.26
2018-11-06T21:16:37.099Z,78.11
2018-11-06T21:21:55.729Z,79.05
2018-11-06T21:27:14.687Z,79.12
2018-11-06T21:32:33.231Z,79.52
2018-11-06T21:37:51.760Z,78.93
2018-11-06T21:43:10.816Z,79.21
2018-11-06T21:48:29.454Z,79.53
2018-11-06T21:53:47.970Z,79.80
2018-11-06T21:59:10.695Z,80.28
2018-11-06T22:04:35.614Z,80.15
2018-11-06T22:09:54.260Z,80.59
2018-11-06T22:15:14.235Z,80.72
2018-11-06T22:20:33.015Z,80.62
2018-11-06T22:25:51.525Z,81.19
2018-11-06T22:31:10.025Z,81.19
2018-11-06T22:36:28.904Z,81.44
2018-11-06T22:41:47.397Z,80.98
2018-11-06T22:47:07.372Z,81.56
2018-11-06T22:52:25.960Z,81.22
2018-11-06T22:57:44.747Z,81.51
2018-11-06T23:03:07.355Z,81.79
2018-11-06T23:08:27.158Z,82.37
2018-11-06T23:13:45.661Z,81.88
2018-11-06T23:19:04.759Z,82.12
2018-11-06T23:24:23.271Z,81.98
2018-11-06T23:29:41.835Z,81.61
2018-11-06T23:35:00.362Z,80.16
2018-11-06T23:40:18.853Z,80.59
2018-11-06T23:45:37.398Z,80.32
2018-11-06T23:50:55.887Z,80.09
2018-11-06T23:56:14.393Z,80.50
