createdAt,value
2022-12-22T00:02:48.178Z,101572.88
2022-12-22T00:05:41.029Z,101572.97
2022-12-22T00:08:27.403Z,101568.41
2022-12-22T00:11:14.322Z,101571.16
2022-12-22T00:14:02.705Z,101562.88
2022-12-22T00:16:55.010Z,101571.06
2022-12-22T00:19:41.012Z,101568.13
2022-12-22T00:22:43.588Z,101562.31
2022-12-22T00:25:33.762Z,101565.50
2022-12-22T00:28:20.366Z,101562.69
2022-12-22T00:31:06.948Z,101553.16
2022-12-22T00:33:53.241Z,101561.38
2022-12-22T00:36:39.406Z,101564.59
2022-12-22T00:39:32.365Z,101558.38
2022-12-22T00:42:18.481Z,101559.84
2022-12-22T00:45:04.585Z,101559.03
2022-12-22T00:47:50.526Z,101565.72
2022-12-22T00:50:36.670Z,101565.66
2022-12-22T00:53:23.367Z,101561.72
2022-12-22T00:56:09.238Z,101551.16
2022-12-22T00:58:55.422Z,101550.19
2022-12-22T01:01:41.478Z,101545.91
2022-12-22T01:04:30.451Z,101542.22
2022-12-22T01:07:16.457Z,101543.22
2022-12-22T01:10:05.603Z,101535.00
2022-12-22T01:12:52.961Z,101526.19
2022-12-22T01:15:39.191Z,101534.75
2022-12-22T01:18:25.442Z,101526.19
2022-12-22T01:21:11.409Z,101527.81
2022-12-22T01:23:58.172Z,101523.03
2022-12-22T01:26:44.283Z,101518.38
2022-12-22T01:29:30.224Z,101514.94
2022-12-22T01:32:16.383Z,101508.81
2022-12-22T01:35:02.603Z,101506.13
2022-12-22T01:37:48.921Z,101501.44
2022-12-22T01:40:39.717Z,101503.19
2022-12-22T01:43:48.972Z,101510.91
2022-12-22T01:46:41.918Z,101499.25
2022-12-22T01:49:30.557Z,101501.72
2022-12-22T01:52:16.721Z,101500.72
2022-12-22T01:55:02.892Z,101500.47
2022-12-22T01:57:49.582Z,101505.63
2022-12-22T02:00:35.827Z,101508.56
2022-12-22T02:03:21.952Z,101500.38
2022-12-22T02:06:22.360Z,101500.72
2022-12-22T02:09:12.032Z,101509.78
2022-12-22T02:12:08.748Z,101507.34
2022-12-22T02:15:05.442Z,101504.00
2022-12-22T02:18:13.799Z,101505.34
2022-12-22T02:21:07.411Z,101517.75
2022-12-22T02:24:11.754Z,101511.63
2022-12-22T02:27:08.870Z,101502.28
2022-12-22T02:29:57.932Z,101503.88
2022-12-22T02:32:43.901Z,101495.13
2022-12-22T02:35:34.725Z,101505.69
2022-12-22T02:38:52.436Z,101500.69
2022-12-22T02:41:44.943Z,101510.00
2022-12-22T02:45:03.163Z,101505.84
2022-12-22T02:48:03.007Z,101500.94
2022-12-22T02:50:53.096Z,101504.59
2022-12-22T02:53:39.215Z,101500.94
2022-12-22T02:56:26.211Z,101495.78
2022-12-22T02:59:12.824Z,101504.09
2022-12-22T03:02:00.078Z,101501.41
2022-12-22T03:04:46.221Z,101493.44
2022-12-22T03:07:32.672Z,101501.91
2022-12-22T03:10:18.895Z,101503.03
2022-12-22T03:13:05.397Z,101502.56
2022-12-22T03:15:51.933Z,101492.25
2022-12-22T03:18:38.068Z,101493.38
2022-12-22T03:21:24.713Z,101501.47
2022-12-22T03:24:10.928Z,101497.28
2022-12-22T03:26:39.338Z,101493.84
2022-12-22T03:29:08.220Z,101499.22
2022-12-22T03:31:35.932Z,101496.75
2022-12-22T03:34:03.764Z,101492.09
2022-12-22T03:36:32.649Z,101498.41
2022-12-22T03:39:00.720Z,101499.13
2022-12-22T03:41:46.926Z,101499.19
2022-12-22T03:44:37.633Z,101498.59
2022-12-22T03:47:05.545Z,101495.91
2022-12-22T03:49:33.107Z,101493.69
2022-12-22T03:52:00.736Z,101479.88
2022-12-22T03:54:28.411Z,101494.59
2022-12-22T03:56:56.076Z,101489.06
2022-12-22T03:59:23.745Z,101477.56
2022-12-22T04:01:52.995Z,101473.28
2022-12-22T04:04:22.830Z,101474.59
2022-12-22T04:06:50.793Z,101474.38
2022-12-22T04:09:18.588Z,101474.13
2022-12-22T04:12:05.067Z,101473.78
2022-12-22T04:14:34.586Z,101474.88
2022-12-22T04:17:06.055Z,101474.66
2022-12-22T04:19:33.837Z,101475.38
2022-12-22T04:22:01.624Z,101473.41
2022-12-22T04:24:29.601Z,101466.94
2022-12-22T04:26:57.141Z,101469.16
2022-12-22T04:29:24.766Z,101471.63
2022-12-22T04:31:52.375Z,101482.13
2022-12-22T04:34:20.149Z,101485.47
2022-12-22T04:36:49.452Z,101482.31
2022-12-22T04:39:17.088Z,101474.81
2022-12-22T04:41:45.381Z,101476.41
2022-12-22T04:44:13.506Z,101477.16
2022-12-22T04:46:41.312Z,101471.91
2022-12-22T04:49:09.069Z,101474.72
2022-12-22T04:51:36.935Z,101471.28
2022-12-22T04:54:04.749Z,101471.41
2022-12-22T04:56:32.586Z,101468.72
2022-12-22T04:59:00.275Z,101461.97
2022-12-22T05:01:28.163Z,101463.72
2022-12-22T05:03:56.233Z,101472.91
2022-12-22T05:06:24.026Z,101476.47
2022-12-22T05:08:51.758Z,101465.28
2022-12-22T05:11:19.587Z,101460.16
2022-12-22T05:13:47.525Z,101466.78
2022-12-22T05:16:16.278Z,101465.06
2022-12-22T05:18:44.796Z,101475.22
2022-12-22T05:21:21.190Z,101476.97
2022-12-22T05:23:49.206Z,101487.84
2022-12-22T05:26:17.919Z,101489.09
2022-12-22T05:28:46.808Z,101484.28
2022-12-22T05:31:20.278Z,101488.94
2022-12-22T05:33:48.217Z,101499.38
2022-12-22T05:36:16.437Z,101494.59
2022-12-22T05:38:46.972Z,101503.66
2022-12-22T05:41:14.825Z,101510.91
2022-12-22T05:43:42.597Z,101505.75
2022-12-22T05:46:12.609Z,101511.75
2022-12-22T05:48:40.497Z,101516.81
2022-12-22T05:51:08.957Z,101522.06
2022-12-22T05:53:37.690Z,101519.22
2022-12-22T05:56:05.996Z,101523.06
2022-12-22T05:58:34.322Z,101525.22
2022-12-22T06:01:02.090Z,101529.53
2022-12-22T06:03:30.370Z,101540.47
2022-12-22T06:05:58.248Z,101542.78
2022-12-22T06:08:26.122Z,101544.28
2022-12-22T06:10:54.672Z,101558.63
2022-12-22T06:13:22.691Z,101551.25
2022-12-22T06:15:50.415Z,101554.06
2022-12-22T06:18:18.147Z,101550.91
2022-12-22T06:20:46.922Z,101545.72
2022-12-22T06:23:14.769Z,101547.09
2022-12-22T06:25:42.616Z,101551.63
2022-12-22T06:28:10.277Z,101544.25
2022-12-22T06:30:38.663Z,101546.84
2022-12-22T06:33:06.351Z,101553.84
2022-12-22T06:35:34.234Z,101556.06
2022-12-22T06:38:01.964Z,101550.03
2022-12-22T06:40:29.876Z,101550.03
2022-12-22T06:43:10.305Z,101547.59
2022-12-22T06:45:40.360Z,101545.75
2022-12-22T06:48:10.754Z,101547.22
2022-12-22T06:50:38.596Z,101539.22
2022-12-22T06:53:07.192Z,101541.81
2022-12-22T06:55:34.997Z,101541.66
2022-12-22T06:58:02.882Z,101547.94
2022-12-22T07:00:30.695Z,101564.34
2022-12-22T07:02:58.369Z,101557.81
2022-12-22T07:05:26.340Z,101562.75
2022-12-22T07:07:54.042Z,101554.16
2022-12-22T07:10:43.472Z,101552.81
2022-12-22T07:13:19.936Z,101561.44
2022-12-22T07:15:53.857Z,101552.94
2022-12-22T07:18:25.369Z,101558.22
2022-12-22T07:20:53.206Z,101546.91
2022-12-22T07:23:21.064Z,101552.81
2022-12-22T07:25:48.744Z,101545.81
2022-12-22T07:28:20.641Z,101547.63
2022-12-22T07:30:52.110Z,101546.13
2022-12-22T07:33:20.023Z,101544.28
2022-12-22T07:35:48.001Z,101551.88
2022-12-22T07:38:15.902Z,101549.78
2022-12-22T07:40:47.971Z,101553.19
2022-12-22T07:43:19.548Z,101559.28
2022-12-22T07:45:47.416Z,101559.75
2022-12-22T07:48:33.732Z,101551.09
2022-12-22T07:51:05.608Z,101549.47
2022-12-22T07:53:34.504Z,101546.25
2022-12-22T07:56:05.447Z,101545.28
2022-12-22T07:58:33.800Z,101550.94
2022-12-22T08:01:01.757Z,101551.84
2022-12-22T08:03:29.728Z,101558.59
2022-12-22T08:05:57.864Z,101551.66
2022-12-22T08:08:26.730Z,101554.00
2022-12-22T08:10:54.632Z,101548.47
2022-12-22T08:13:22.478Z,101544.22
2022-12-22T08:15:56.485Z,101545.97
2022-12-22T08:18:24.629Z,101548.13
2022-12-22T08:20:52.652Z,101548.88
2022-12-22T08:23:20.544Z,101538.19
2022-12-22T08:25:49.415Z,101534.06
2022-12-22T08:28:18.159Z,101539.78
2022-12-22T08:30:46.045Z,101541.78
2022-12-22T08:33:14.196Z,101546.63
2022-12-22T08:35:42.146Z,101535.50
2022-12-22T08:38:11.137Z,101532.59
2022-12-22T08:40:38.885Z,101535.16
2022-12-22T08:43:08.169Z,101526.44
2022-12-22T08:54:41.390Z,101535.53
2022-12-22T08:57:10.014Z,101533.97
2022-12-22T08:59:37.855Z,101524.53
2022-12-22T09:02:06.128Z,101529.16
2022-12-22T09:04:34.086Z,101523.50
2022-12-22T09:07:04.921Z,101519.56
2022-12-22T09:09:33.520Z,101518.94
2022-12-22T09:12:04.442Z,101516.91
2022-12-22T09:14:32.955Z,101509.28
2022-12-22T09:17:00.880Z,101500.25
2022-12-22T09:19:28.984Z,101507.09
2022-12-22T09:21:57.052Z,101495.22
2022-12-22T09:24:24.742Z,101497.13
2022-12-22T09:26:52.425Z,101490.66
2022-12-22T09:29:20.189Z,101483.44
2022-12-22T09:31:47.979Z,101476.69
2022-12-22T09:34:18.306Z,101481.94
2022-12-22T09:36:46.341Z,101488.13
2022-12-22T09:39:14.356Z,101495.94
2022-12-22T09:41:55.691Z,101497.03
2022-12-22T09:44:26.171Z,101495.00
2022-12-22T09:46:55.065Z,101492.97
2022-12-22T09:49:23.213Z,101487.94
2022-12-22T09:51:58.683Z,101482.34
2022-12-22T09:54:26.552Z,101489.88
2022-12-22T09:56:56.493Z,101478.56
2022-12-22T09:59:27.267Z,101488.66
2022-12-22T10:02:27.549Z,101485.91
2022-12-22T10:05:31.033Z,101481.53
2022-12-22T10:08:02.269Z,101480.06
2022-12-22T10:10:31.262Z,101477.66
2022-12-22T10:13:00.878Z,101477.72
2022-12-22T10:15:38.289Z,101475.13
2022-12-22T10:18:29.431Z,101489.66
2022-12-22T10:21:09.026Z,101483.38
2022-12-22T10:23:41.647Z,101485.13
2022-12-22T10:26:30.918Z,101487.34
2022-12-22T10:29:00.435Z,101487.25
2022-12-22T10:31:29.654Z,101480.84
2022-12-22T10:34:09.724Z,101474.25
2022-12-22T10:36:37.406Z,101470.03
2022-12-22T10:39:07.098Z,101468.31
2022-12-22T10:41:47.882Z,101462.63
2022-12-22T10:44:15.734Z,101470.34
2022-12-22T10:46:46.768Z,101468.00
2022-12-22T10:49:22.935Z,101449.38
2022-12-22T10:52:14.603Z,101466.81
2022-12-22T10:54:44.281Z,101462.31
2022-12-22T10:57:14.968Z,101452.03
2022-12-22T10:59:53.437Z,101455.09
2022-12-22T11:02:21.024Z,101455.59
2022-12-22T11:04:49.316Z,101458.47
2022-12-22T11:07:17.332Z,101454.25
2022-12-22T11:09:44.903Z,101452.50
2022-12-22T11:12:21.294Z,101448.06
2022-12-22T11:15:26.358Z,101447.91
2022-12-22T11:18:22.273Z,101441.09
2022-12-22T11:20:56.963Z,101443.13
2022-12-22T11:23:26.829Z,101438.41
2022-12-22T11:26:11.811Z,101420.41
2022-12-22T11:28:56.890Z,101425.69
2022-12-22T11:31:24.451Z,101421.00
2022-12-22T11:34:09.889Z,101417.81
2022-12-22T11:36:49.406Z,101417.47
2022-12-22T11:39:19.488Z,101415.56
2022-12-22T11:41:57.861Z,101416.72
2022-12-22T11:44:39.955Z,101399.63
2022-12-22T11:47:55.047Z,101405.78
2022-12-22T11:50:58.200Z,101395.69
2022-12-22T11:53:40.035Z,101404.50
2022-12-22T11:56:35.885Z,101402.94
2022-12-22T11:59:26.827Z,101393.09
2022-12-22T12:02:44.784Z,101400.47
2022-12-22T12:05:29.631Z,101392.00
2022-12-22T12:08:16.272Z,101389.81
2022-12-22T12:11:18.558Z,101384.38
2022-12-22T12:13:59.605Z,101376.56
2022-12-22T12:16:41.876Z,101372.28
2022-12-22T12:19:50.669Z,101382.28
2022-12-22T12:22:27.896Z,101378.31
2022-12-22T12:25:26.027Z,101375.56
2022-12-22T12:28:37.254Z,101372.03
2022-12-22T12:31:05.146Z,101373.34
2022-12-22T12:33:56.324Z,101373.56
2022-12-22T12:36:29.204Z,101381.88
2022-12-22T12:39:08.009Z,101380.75
2022-12-22T12:41:54.415Z,101381.56
2022-12-22T12:44:25.973Z,101376.31
2022-12-22T12:46:55.036Z,101381.78
2022-12-22T12:49:57.660Z,101382.31
2022-12-22T12:52:48.827Z,101383.66
2022-12-22T12:55:38.873Z,101379.06
2022-12-22T12:58:10.510Z,101381.78
2022-12-22T13:00:45.063Z,101379.47
2022-12-22T13:03:52.980Z,101375.06
2022-12-22T13:06:32.358Z,101380.63
2022-12-22T13:09:39.732Z,101379.63
2022-12-22T13:12:11.861Z,101380.03
2022-12-22T13:14:57.813Z,101376.13
2022-12-22T13:17:41.793Z,101381.78
2022-12-22T13:20:14.707Z,101379.81
2022-12-22T13:22:42.865Z,101385.50
2022-12-22T13:25:15.904Z,101387.91
2022-12-22T13:27:43.669Z,101386.50
2022-12-22T13:30:16.405Z,101388.97
2022-12-22T13:32:44.994Z,101381.13
2022-12-22T13:35:32.602Z,101381.56
2022-12-22T13:38:00.540Z,101372.84
2022-12-22T13:40:31.303Z,101373.13
2022-12-22T13:43:15.760Z,101378.41
2022-12-22T13:45:51.280Z,101371.41
2022-12-22T13:48:26.030Z,101370.28
2022-12-22T13:51:00.403Z,101367.28
2022-12-22T13:56:34.361Z,101372.88
2022-12-22T13:59:02.222Z,101373.28
2022-12-22T14:01:30.101Z,101377.28
2022-12-22T14:04:07.941Z,101380.97
2022-12-22T14:06:37.279Z,101378.81
2022-12-22T14:09:18.503Z,101379.09
2022-12-22T14:12:07.759Z,101374.38
2022-12-22T14:14:40.079Z,101375.59
2022-12-22T14:17:22.492Z,101375.25
2022-12-22T14:19:51.587Z,101372.69
2022-12-22T14:22:23.224Z,101377.84
2022-12-22T14:24:57.571Z,101368.84
2022-12-22T14:27:32.874Z,101379.84
2022-12-22T14:30:01.664Z,101373.97
2022-12-22T14:32:54.765Z,101368.84
2022-12-22T14:35:23.176Z,101369.16
2022-12-22T14:37:51.644Z,101359.16
2022-12-22T14:40:32.363Z,101358.72
2022-12-22T14:43:01.879Z,101352.56
2022-12-22T14:45:29.539Z,101354.75
2022-12-22T14:47:57.555Z,101358.59
2022-12-22T14:50:26.769Z,101351.91
2022-12-22T14:52:59.073Z,101359.16
2022-12-22T14:55:39.912Z,101357.75
2022-12-22T14:58:10.463Z,101360.59
2022-12-22T15:00:39.695Z,101356.19
2022-12-22T15:03:26.134Z,101348.59
2022-12-22T15:05:53.967Z,101347.19
2022-12-22T15:08:40.908Z,101341.63
2022-12-22T15:11:12.809Z,101338.91
2022-12-22T15:13:40.569Z,101349.19
2022-12-22T15:16:10.437Z,101341.34
2022-12-22T15:18:38.028Z,101350.19
2022-12-22T15:21:05.774Z,101338.91
2022-12-22T15:23:33.314Z,101344.34
2022-12-22T15:26:00.846Z,101351.47
2022-12-22T15:28:28.917Z,101342.91
2022-12-22T15:30:56.694Z,101340.47
2022-12-22T15:33:26.257Z,101346.63
2022-12-22T15:35:53.768Z,101339.22
2022-12-22T15:38:22.495Z,101339.34
2022-12-22T15:40:50.207Z,101330.94
2022-12-22T15:43:54.063Z,101336.94
2022-12-22T15:46:05.921Z,101340.47
2022-12-22T15:48:35.529Z,101331.66
2022-12-22T15:51:03.836Z,101333.50
2022-12-22T15:53:32.142Z,101341.19
2022-12-22T15:55:59.852Z,101345.56
2022-12-22T15:58:35.494Z,101352.00
2022-12-22T16:01:03.329Z,101340.03
2022-12-22T16:03:31.399Z,101347.84
2022-12-22T16:06:00.711Z,101349.97
2022-12-22T16:08:31.277Z,101358.53
2022-12-22T16:10:58.961Z,101353.13
2022-12-22T16:13:27.422Z,101345.28
2022-12-22T16:15:57.888Z,101344.97
2022-12-22T16:18:25.862Z,101337.75
2022-12-22T16:20:54.101Z,101337.44
2022-12-22T16:23:25.921Z,101339.59
2022-12-22T16:26:00.650Z,101339.56
2022-12-22T16:28:29.456Z,101334.56
2022-12-22T16:30:57.326Z,101340.59
2022-12-22T16:33:24.905Z,101335.03
2022-12-22T16:35:52.572Z,101338.84
2022-12-22T16:38:20.552Z,101323.00
2022-12-22T16:40:49.778Z,101322.03
2022-12-22T16:46:16.750Z,101320.78
2022-12-22T16:48:53.128Z,101324.47
2022-12-22T16:51:36.954Z,101323.16
2022-12-22T16:54:04.768Z,101330.88
2022-12-22T16:56:32.441Z,101330.63
2022-12-22T16:59:01.033Z,101328.34
2022-12-22T17:01:34.396Z,101328.31
2022-12-22T17:04:04.953Z,101320.63
2022-12-22T17:06:33.205Z,101316.78
2022-12-22T17:09:02.221Z,101318.06
2022-12-22T17:11:31.788Z,101317.53
2022-12-22T17:14:05.218Z,101323.22
2022-12-22T17:16:34.518Z,101318.91
2022-12-22T17:19:02.085Z,101323.06
2022-12-22T17:21:30.050Z,101327.50
2022-12-22T17:24:04.080Z,101326.81
2022-12-22T17:26:33.072Z,101326.06
2022-12-22T17:29:00.762Z,101327.50
2022-12-22T17:31:28.586Z,101322.50
2022-12-22T17:33:57.120Z,101326.38
2022-12-22T17:36:35.938Z,101327.09
2022-12-22T17:39:04.008Z,101317.94
2022-12-22T17:41:32.115Z,101327.50
2022-12-22T17:43:59.796Z,101332.34
2022-12-22T17:46:27.624Z,101339.03
2022-12-22T17:48:55.373Z,101339.31
2022-12-22T17:51:29.697Z,101341.19
2022-12-22T17:53:57.865Z,101326.22
2022-12-22T17:56:26.252Z,101338.75
2022-12-22T17:58:53.943Z,101334.63
2022-12-22T18:01:23.787Z,101332.47
2022-12-22T18:03:51.648Z,101322.19
2022-12-22T18:06:20.190Z,101329.22
2022-12-22T18:08:47.851Z,101320.50
2022-12-22T18:11:15.648Z,101328.34
2022-12-22T18:13:43.272Z,101328.59
2022-12-22T18:16:15.971Z,101328.31
2022-12-22T18:18:44.177Z,101332.03
2022-12-22T18:21:18.241Z,101333.59
2022-12-22T18:23:49.961Z,101334.88
2022-12-22T18:26:22.430Z,101326.06
2022-12-22T18:28:50.803Z,101326.75
2022-12-22T18:31:19.201Z,101333.19
2022-12-22T18:33:46.899Z,101327.75
2022-12-22T18:36:23.712Z,101335.16
2022-12-22T18:38:51.759Z,101336.63
2022-12-22T18:41:21.663Z,101330.03
2022-12-22T18:43:49.696Z,101331.44
2022-12-22T18:46:18.198Z,101334.59
2022-12-22T18:48:47.807Z,101328.91
2022-12-22T18:51:23.191Z,101330.16
2022-12-22T18:53:51.678Z,101328.00
2022-12-22T18:56:19.351Z,101334.13
2022-12-22T18:58:47.287Z,101328.44
2022-12-22T19:01:25.499Z,101328.28
2022-12-22T19:03:55.519Z,101327.44
2022-12-22T19:06:23.188Z,101327.56
2022-12-22T19:08:51.194Z,101335.56
2022-12-22T19:11:21.694Z,101332.84
2022-12-22T19:13:49.884Z,101328.44
2022-12-22T19:16:19.004Z,101332.56
2022-12-22T19:18:46.766Z,101334.88
2022-12-22T19:21:15.478Z,101329.84
2022-12-22T19:23:44.173Z,101338.44
2022-12-22T19:26:23.896Z,101334.31
2022-12-22T19:28:53.629Z,101323.16
2022-12-22T19:31:23.235Z,101328.75
2022-12-22T19:33:52.146Z,101327.31
2022-12-22T19:36:22.221Z,101326.22
2022-12-22T19:38:51.106Z,101325.75
2022-12-22T19:41:47.815Z,101325.19
2022-12-22T19:44:21.425Z,101329.47
2022-12-22T19:46:49.121Z,101332.22
2022-12-22T19:49:22.258Z,101330.91
2022-12-22T19:51:50.141Z,101328.78
2022-12-22T19:54:19.788Z,101336.59
2022-12-22T19:56:51.832Z,101323.53
2022-12-22T19:59:29.650Z,101320.25
2022-12-22T20:02:00.181Z,101318.81
2022-12-22T20:04:28.274Z,101326.94
2022-12-22T20:06:55.958Z,101327.94
2022-12-22T20:09:23.683Z,101334.22
2022-12-22T20:11:51.314Z,101327.38
2022-12-22T20:14:19.011Z,101325.53
2022-12-22T20:16:46.748Z,101332.22
2022-12-22T20:19:14.784Z,101330.09
2022-12-22T20:21:42.428Z,101335.09
2022-12-22T20:24:13.568Z,101336.78
2022-12-22T20:26:41.882Z,101327.25
2022-12-22T20:29:12.144Z,101339.34
2022-12-22T20:31:39.979Z,101334.50
2022-12-22T20:34:08.457Z,101343.63
2022-12-22T20:36:36.783Z,101331.38
2022-12-22T20:39:10.089Z,101324.69
2022-12-22T20:41:37.807Z,101329.69
2022-12-22T20:44:05.566Z,101323.94
2022-12-22T20:46:33.629Z,101324.97
2022-12-22T20:49:02.072Z,101319.41
2022-12-22T20:51:32.105Z,101327.25
2022-12-22T20:54:00.218Z,101329.25
2022-12-22T20:56:32.264Z,101320.81
2022-12-22T20:59:00.905Z,101322.81
2022-12-22T21:01:28.853Z,101322.09
2022-12-22T21:03:56.696Z,101322.97
2022-12-22T21:06:27.347Z,101312.69
2022-12-22T21:08:56.822Z,101317.97
2022-12-22T21:11:24.686Z,101317.69
2022-12-22T21:13:52.572Z,101312.41
2022-12-22T21:16:23.980Z,101320.81
2022-12-22T21:18:51.636Z,101312.69
2022-12-22T21:21:19.291Z,101318.69
2022-12-22T21:23:46.965Z,101309.84
2022-12-22T21:26:27.473Z,101314.41
2022-12-22T21:28:55.121Z,101310.56
2022-12-22T21:31:22.937Z,101309.84
2022-12-22T21:33:50.600Z,101308.69
2022-12-22T21:36:26.227Z,101299.16
2022-12-22T21:38:56.383Z,101310.56
2022-12-22T21:41:44.250Z,101301.88
2022-12-22T21:44:13.465Z,101305.81
2022-12-22T21:46:42.186Z,101305.72
2022-12-22T21:49:23.374Z,101305.97
2022-12-22T21:51:51.740Z,101309.84
2022-12-22T21:54:19.946Z,101306.13
2022-12-22T21:56:47.967Z,101300.13
2022-12-22T21:59:15.946Z,101299.00
2022-12-22T22:01:44.957Z,101292.13
2022-12-22T22:04:12.715Z,101290.56
2022-12-22T22:06:40.421Z,101285.84
2022-12-22T22:09:10.369Z,101284.75
2022-12-22T22:11:58.510Z,101300.41
2022-12-22T22:14:26.480Z,101293.28
2022-12-22T22:16:56.187Z,101300.41
2022-12-22T22:19:24.010Z,101286.28
2022-12-22T22:21:51.648Z,101287.00
2022-12-22T22:24:19.242Z,101290.03
2022-12-22T22:26:46.813Z,101286.88
2022-12-22T22:29:14.305Z,101292.00
2022-12-22T22:31:42.073Z,101285.56
2022-12-22T22:34:09.729Z,101296.72
2022-12-22T22:36:37.477Z,101295.09
2022-12-22T22:39:05.513Z,101295.44
2022-12-22T22:41:39.265Z,101282.44
2022-12-22T22:44:11.074Z,101299.53
2022-12-22T22:46:38.847Z,101296.94
2022-12-22T22:49:07.377Z,101287.25
2022-12-22T22:51:34.958Z,101284.16
2022-12-22T22:54:02.592Z,101283.84
2022-12-22T22:56:30.938Z,101278.44
2022-12-22T22:59:01.472Z,101277.41
2022-12-22T23:01:29.330Z,101275.56
2022-12-22T23:03:57.211Z,101276.84
2022-12-22T23:06:25.111Z,101278.91
2022-12-22T23:08:54.380Z,101273.28
2022-12-22T23:11:22.243Z,101262.78
2022-12-22T23:13:52.909Z,101267.97
2022-12-22T23:16:21.820Z,101264.50
2022-12-22T23:18:52.101Z,101273.31
2022-12-22T23:21:19.856Z,101267.22
2022-12-22T23:23:47.581Z,101263.56
2022-12-22T23:26:15.379Z,101280.78
2022-12-22T23:28:43.264Z,101270.09
2022-12-22T23:31:11.916Z,101268.09
2022-12-22T23:33:39.883Z,101262.03
2022-12-22T23:36:08.089Z,101266.19
2022-12-22T23:38:36.365Z,101267.28
2022-12-22T23:41:09.769Z,101272.72
2022-12-22T23:43:37.652Z,101269.19
2022-12-22T23:46:09.294Z,101270.91
2022-12-22T23:48:37.256Z,101275.50
2022-12-22T23:51:05.091Z,101266.94
2022-12-22T23:53:33.803Z,101263.00
2022-12-22T23:56:01.617Z,101263.25
2022-12-22T23:58:30.171Z,101254.72
