createdAt,value
2022-12-18T00:02:02.437Z,28.3
2022-12-18T00:07:01.273Z,29.6
2022-12-18T00:17:01.328Z,30.5
2022-12-18T00:22:01.321Z,32.0
2022-12-18T00:27:01.320Z,31.9
2022-12-18T00:32:01.697Z,31.7
2022-12-18T00:37:01.455Z,27.1
2022-12-18T00:42:01.328Z,26.0
2022-12-18T00:47:01.327Z,25.4
2022-12-18T00:52:01.352Z,27.6
2022-12-18T00:57:01.767Z,27.5
2022-12-18T01:02:01.736Z,33.3
2022-12-18T01:07:01.895Z,34.8
2022-12-18T01:12:01.269Z,36.0
2022-12-18T01:17:01.368Z,35.9
2022-12-18T01:22:01.274Z,36.9
2022-12-18T01:27:01.402Z,37.1
2022-12-18T01:32:02.323Z,37.9
2022-12-18T01:37:01.294Z,37.2
2022-12-18T01:42:09.360Z,37.8
2022-12-18T01:47:01.270Z,36.4
2022-12-18T01:52:01.274Z,33.4
2022-12-18T01:57:02.538Z,32.4
2022-12-18T02:07:01.316Z,31.6
2022-12-18T02:12:01.248Z,31.6
2022-12-18T02:17:01.968Z,33.7
2022-12-18T02:22:01.373Z,33.3
2022-12-18T02:27:01.386Z,31.9
2022-12-18T02:32:01.304Z,31.7
2022-12-18T02:37:01.664Z,32.3
2022-12-18T02:42:01.334Z,32.2
2022-12-18T02:47:01.276Z,33.4
2022-12-18T02:52:01.285Z,34.8
2022-12-18T02:57:01.652Z,35.3
2022-12-18T03:02:01.967Z,32.6
2022-12-18T03:07:01.541Z,29.4
2022-12-18T03:12:09.895Z,28.8
2022-12-18T03:17:01.449Z,28.8
2022-12-18T03:22:08.182Z,28.4
2022-12-18T03:27:03.580Z,30.8
2022-12-18T03:32:13.399Z,33.5
2022-12-18T03:37:07.420Z,32.8
2022-12-18T03:42:01.429Z,32.2
2022-12-18T03:47:16.709Z,32.0
2022-12-18T03:52:04.812Z,28.4
2022-12-18T03:57:01.626Z,27.9
2022-12-18T04:02:04.864Z,27.5
2022-12-18T04:07:02.395Z,27.9
2022-12-18T04:12:01.269Z,26.8
2022-12-18T04:17:01.482Z,29.6
2022-12-18T04:22:01.478Z,24.7
2022-12-18T04:27:01.394Z,24.2
2022-12-18T04:32:03.141Z,24.2
2022-12-18T04:37:01.572Z,25.1
2022-12-18T04:42:01.428Z,25.2
2022-12-18T04:47:01.437Z,29.8
2022-12-18T04:52:01.680Z,30.8
2022-12-18T04:57:02.064Z,28.3
2022-12-18T05:02:01.908Z,25.8
2022-12-18T05:07:02.022Z,24.8
2022-12-18T05:12:01.268Z,24.7
2022-12-18T05:17:01.847Z,23.7
2022-12-18T05:22:01.409Z,25.2
2022-12-18T05:27:01.436Z,25.4
2022-12-18T05:37:01.428Z,26.3
2022-12-18T05:42:01.416Z,25.6
2022-12-18T05:47:01.590Z,20.8
2022-12-18T05:52:01.283Z,21.7
2022-12-18T05:57:01.448Z,20.1
2022-12-18T06:02:01.966Z,17.7
2022-12-18T06:07:07.173Z,18.8
2022-12-18T06:12:01.417Z,22.8
2022-12-18T06:17:01.385Z,23.0
2022-12-18T06:22:01.402Z,22.5
2022-12-18T06:27:01.260Z,23.8
2022-12-18T06:32:01.834Z,23.2
2022-12-18T06:37:01.388Z,23.0
2022-12-18T06:42:03.332Z,21.9
2022-12-18T06:47:01.297Z,22.6
2022-12-18T06:52:01.430Z,22.4
2022-12-18T06:57:01.450Z,23.0
2022-12-18T07:02:02.034Z,22.1
2022-12-18T07:07:01.338Z,21.0
2022-12-18T07:12:01.408Z,21.9
2022-12-18T07:17:04.240Z,21.4
2022-12-18T07:22:01.330Z,20.5
2022-12-18T07:27:01.293Z,20.3
2022-12-18T07:32:02.301Z,22.0
2022-12-18T07:37:02.499Z,21.2
2022-12-18T07:42:01.274Z,21.4
2022-12-18T07:47:01.477Z,22.4
2022-12-18T07:52:01.406Z,22.7
2022-12-18T07:57:01.509Z,24.2
2022-12-18T08:02:01.959Z,25.3
2022-12-18T08:07:01.270Z,26.3
2022-12-18T08:12:01.391Z,25.6
2022-12-18T08:17:07.285Z,26.7
2022-12-18T08:22:01.929Z,25.0
2022-12-18T08:32:01.677Z,25.8
2022-12-18T08:37:01.823Z,26.8
2022-12-18T08:42:11.294Z,28.0
2022-12-18T08:47:01.254Z,30.0
2022-12-18T08:52:01.867Z,30.7
2022-12-18T08:57:01.390Z,30.2
2022-12-18T09:02:03.752Z,29.8
2022-12-18T09:07:02.139Z,28.8
2022-12-18T09:12:03.032Z,28.7
2022-12-18T09:17:02.576Z,29.2
2022-12-18T09:22:01.983Z,29.5
2022-12-18T09:27:01.263Z,30.2
2022-12-18T09:32:07.359Z,31.2
2022-12-18T09:37:01.909Z,31.4
2022-12-18T09:42:02.517Z,31.4
2022-12-18T09:47:01.868Z,31.2
2022-12-18T09:52:01.383Z,29.8
2022-12-18T09:57:03.741Z,30.3
2022-12-18T10:02:18.307Z,30.2
2022-12-18T10:07:09.670Z,31.1
2022-12-18T10:12:01.267Z,31.8
2022-12-18T10:17:01.395Z,34.6
2022-12-18T10:22:16.939Z,35.4
2022-12-18T10:27:01.274Z,36.2
2022-12-18T10:32:01.541Z,36.6
2022-12-18T10:37:06.482Z,37.3
2022-12-18T10:42:01.553Z,37.2
2022-12-18T10:47:12.201Z,37.4
2022-12-18T10:52:01.272Z,37.2
2022-12-18T10:57:17.041Z,37.2
2022-12-18T11:02:01.710Z,36.6
2022-12-18T11:07:01.257Z,34.5
2022-12-18T11:12:04.371Z,33.2
2022-12-18T11:22:01.488Z,30.1
2022-12-18T11:27:01.263Z,29.4
2022-12-18T11:32:16.672Z,29.9
2022-12-18T11:37:01.387Z,29.4
2022-12-18T11:42:02.124Z,29.2
2022-12-18T11:47:01.419Z,29.1
2022-12-18T11:52:02.003Z,27.4
2022-12-18T11:57:01.272Z,27.4
2022-12-18T12:02:03.643Z,27.6
2022-12-18T12:07:03.921Z,27.7
2022-12-18T12:12:16.677Z,28.0
2022-12-18T12:17:01.493Z,29.1
2022-12-18T12:22:01.513Z,29.2
2022-12-18T12:27:01.283Z,29.0
2022-12-18T12:32:17.122Z,28.2
2022-12-18T12:37:01.269Z,27.9
2022-12-18T12:42:01.497Z,27.9
2022-12-18T12:47:01.456Z,27.8
2022-12-18T12:52:01.729Z,27.6
2022-12-18T12:57:01.326Z,28.3
2022-12-18T13:02:02.125Z,28.4
2022-12-18T13:07:01.536Z,28.4
2022-12-18T13:12:01.414Z,28.2
2022-12-18T13:17:02.203Z,28.4
2022-12-18T13:22:02.039Z,28.0
2022-12-18T13:27:01.277Z,27.6
2022-12-18T13:32:01.464Z,27.6
2022-12-18T13:37:18.004Z,27.4
2022-12-18T13:42:01.639Z,27.4
2022-12-18T13:47:01.262Z,27.6
2022-12-18T13:52:01.440Z,28.2
2022-12-18T13:57:01.599Z,28.4
2022-12-18T14:02:04.958Z,28.8
2022-12-18T14:07:01.725Z,28.6
2022-12-18T14:12:01.430Z,28.2
2022-12-18T14:17:02.463Z,27.6
2022-12-18T14:22:01.566Z,27.3
2022-12-18T14:27:01.232Z,27.4
2022-12-18T14:32:01.581Z,24.1
2022-12-18T14:37:01.514Z,23.7
2022-12-18T14:42:01.312Z,23.9
2022-12-18T14:47:01.574Z,23.4
2022-12-18T14:52:01.422Z,22.9
2022-12-18T14:57:01.527Z,25.9
2022-12-18T15:02:05.383Z,25.9
2022-12-18T15:07:19.348Z,28.1
2022-12-18T15:12:01.355Z,29.5
2022-12-18T15:22:12.570Z,30.2
2022-12-18T15:27:07.443Z,30.4
2022-12-18T15:32:03.698Z,28.3
2022-12-18T15:37:01.277Z,27.0
2022-12-18T15:42:01.396Z,22.1
2022-12-18T15:47:01.397Z,21.4
2022-12-18T15:52:01.415Z,21.8
2022-12-18T15:57:01.315Z,22.2
2022-12-18T16:02:03.908Z,22.8
2022-12-18T16:12:01.479Z,29.1
2022-12-18T16:17:01.255Z,29.6
2022-12-18T16:22:01.396Z,28.3
2022-12-18T16:27:01.372Z,25.1
2022-12-18T16:32:01.558Z,24.8
2022-12-18T16:37:06.702Z,25.5
2022-12-18T16:42:06.381Z,25.4
2022-12-18T16:47:01.256Z,26.6
2022-12-18T16:52:02.227Z,29.8
2022-12-18T16:57:01.378Z,29.5
2022-12-18T17:02:01.894Z,29.0
2022-12-18T17:07:01.415Z,28.8
2022-12-18T17:12:05.059Z,26.5
2022-12-18T17:22:02.018Z,26.4
2022-12-18T17:27:01.264Z,26.2
2022-12-18T17:32:01.643Z,26.5
2022-12-18T17:37:02.480Z,28.0
2022-12-18T17:42:01.443Z,28.1
2022-12-18T17:47:01.828Z,26.4
2022-12-18T17:57:01.665Z,26.0
2022-12-18T18:02:01.899Z,27.0
2022-12-18T18:08:01.274Z,27.4
2022-12-18T18:13:01.638Z,28.4
2022-12-18T18:18:01.258Z,28.1
2022-12-18T18:23:01.987Z,28.1
2022-12-18T18:28:01.395Z,27.8
2022-12-18T18:33:01.719Z,27.5
2022-12-18T18:38:01.280Z,26.4
2022-12-18T18:43:04.421Z,25.9
2022-12-18T18:48:01.267Z,26.0
2022-12-18T18:53:02.391Z,25.9
2022-12-18T18:58:04.616Z,25.2
2022-12-18T19:03:01.706Z,23.7
2022-12-18T19:08:01.357Z,23.9
2022-12-18T19:13:01.647Z,23.5
2022-12-18T19:18:01.584Z,22.8
2022-12-18T19:23:01.263Z,22.6
2022-12-18T19:28:06.853Z,24.8
2022-12-18T19:38:01.360Z,24.4
2022-12-18T19:43:01.267Z,24.3
2022-12-18T19:48:10.859Z,25.0
2022-12-18T19:53:01.660Z,25.0
2022-12-18T19:58:01.271Z,25.1
2022-12-18T20:03:31.998Z,25.4
2022-12-18T20:08:02.659Z,25.0
2022-12-18T20:13:07.733Z,24.7
2022-12-18T20:18:01.374Z,24.2
2022-12-18T20:23:01.402Z,23.7
2022-12-18T20:28:01.368Z,23.7
2022-12-18T20:33:07.474Z,22.6
2022-12-18T20:38:03.325Z,23.0
2022-12-18T20:43:01.416Z,23.5
2022-12-18T20:48:01.255Z,23.6
2022-12-18T20:53:01.384Z,23.1
2022-12-18T20:58:07.507Z,24.0
2022-12-18T21:03:03.535Z,23.4
2022-12-18T21:08:07.446Z,22.4
2022-12-18T21:13:08.844Z,22.8
2022-12-18T21:18:01.661Z,22.9
2022-12-18T21:28:01.616Z,23.8
2022-12-18T21:33:01.280Z,24.8
2022-12-18T21:38:06.125Z,23.6
2022-12-18T21:43:01.501Z,23.2
2022-12-18T21:48:01.383Z,23.3
2022-12-18T21:53:01.358Z,23.3
2022-12-18T22:08:01.601Z,25.3
2022-12-18T22:13:01.267Z,25.3
2022-12-18T22:18:01.357Z,25.6
2022-12-18T22:23:06.864Z,25.8
2022-12-18T22:28:01.586Z,25.4
2022-12-18T22:33:01.278Z,26.1
2022-12-18T22:38:01.288Z,26.4
2022-12-18T22:43:01.653Z,26.6
2022-12-18T22:48:01.420Z,26.8
2022-12-18T22:53:01.282Z,28.0
2022-12-18T22:58:01.256Z,28.0
2022-12-18T23:03:02.653Z,27.9
2022-12-18T23:08:01.363Z,27.9
2022-12-18T23:13:01.265Z,24.8
2022-12-18T23:18:01.274Z,25.0
2022-12-18T23:23:01.779Z,24.6
2022-12-18T23:28:01.321Z,24.9
2022-12-18T23:38:01.435Z,28.0
2022-12-18T23:43:07.052Z,27.1
2022-12-18T23:48:01.414Z,26.8
2022-12-18T23:53:06.095Z,26.4
2022-12-18T23:58:01.366Z,26.2
