createdAt,value
2022-12-27T00:01:33.677Z,95905.50
2022-12-27T00:05:19.377Z,95908.13
2022-12-27T00:09:03.077Z,95930.66
2022-12-27T00:12:45.848Z,95916.13
2022-12-27T00:16:30.334Z,95924.94
2022-12-27T00:20:13.077Z,95927.25
2022-12-27T00:23:57.611Z,95940.00
2022-12-27T00:27:40.348Z,95933.94
2022-12-27T00:31:24.204Z,95947.16
2022-12-27T00:35:09.248Z,95956.16
2022-12-27T00:38:53.187Z,95956.16
2022-12-27T00:42:36.166Z,95981.16
2022-12-27T00:46:19.258Z,95992.25
2022-12-27T00:50:02.211Z,95989.47
2022-12-27T00:53:46.883Z,96000.75
2022-12-27T00:57:29.740Z,95989.47
2022-12-27T01:01:17.513Z,96001.38
2022-12-27T01:05:01.713Z,96017.50
2022-12-27T01:08:47.489Z,96008.00
2022-12-27T01:12:30.189Z,96028.22
2022-12-27T01:16:16.246Z,96023.28
2022-12-27T01:19:59.321Z,96040.69
2022-12-27T01:23:42.824Z,96046.66
2022-12-27T01:27:27.046Z,96057.88
2022-12-27T01:31:11.277Z,96062.94
2022-12-27T01:34:54.066Z,96075.31
2022-12-27T01:38:36.865Z,96087.56
2022-12-27T01:42:38.083Z,96084.94
2022-12-27T01:46:23.585Z,96097.63
2022-12-27T01:50:10.734Z,96097.13
2022-12-27T01:53:54.295Z,96100.88
2022-12-27T01:57:37.109Z,96091.19
2022-12-27T02:01:23.257Z,96098.97
2022-12-27T02:05:06.953Z,96105.31
2022-12-27T02:08:53.275Z,96108.06
2022-12-27T02:12:36.156Z,96105.94
2022-12-27T02:16:20.549Z,96102.34
2022-12-27T02:20:08.240Z,96101.22
2022-12-27T02:24:08.690Z,96106.13
2022-12-27T02:28:02.783Z,96100.41
2022-12-27T02:31:51.803Z,96117.03
2022-12-27T02:35:37.868Z,96119.13
2022-12-27T02:39:21.793Z,96128.44
2022-12-27T02:43:22.396Z,96133.75
2022-12-27T02:47:30.552Z,96137.78
2022-12-27T02:51:44.570Z,96145.00
2022-12-27T02:56:03.819Z,96150.22
2022-12-27T03:00:24.467Z,96172.84
2022-12-27T03:04:23.431Z,96157.09
2022-12-27T03:08:09.929Z,96171.34
2022-12-27T03:12:11.716Z,96168.94
2022-12-27T03:16:02.825Z,96174.97
2022-12-27T03:20:06.641Z,96182.41
2022-12-27T03:24:09.915Z,96206.84
2022-12-27T03:28:18.016Z,96200.69
2022-12-27T03:32:21.769Z,96207.66
2022-12-27T03:36:27.199Z,96220.84
2022-12-27T03:40:14.346Z,96220.59
2022-12-27T03:43:56.152Z,96238.88
2022-12-27T03:47:43.887Z,96243.16
2022-12-27T03:51:29.296Z,96252.75
2022-12-27T03:55:12.763Z,96254.81
2022-12-27T03:58:56.580Z,96277.69
2022-12-27T04:02:40.415Z,96283.75
2022-12-27T04:06:23.290Z,96285.97
2022-12-27T04:10:25.260Z,96294.44
2022-12-27T04:14:25.651Z,96310.91
2022-12-27T04:18:25.935Z,96320.78
2022-12-27T04:22:26.201Z,96316.69
2022-12-27T04:26:27.944Z,96330.66
2022-12-27T04:30:29.211Z,96326.41
2022-12-27T04:34:29.762Z,96331.47
2022-12-27T04:38:12.420Z,96343.50
2022-12-27T04:42:13.614Z,96348.41
2022-12-27T04:46:14.223Z,96336.63
2022-12-27T04:50:14.385Z,96347.31
2022-12-27T04:54:13.671Z,96338.25
2022-12-27T04:57:58.432Z,96343.31
2022-12-27T05:01:58.690Z,96355.09
2022-12-27T05:05:42.688Z,96371.94
2022-12-27T05:09:43.125Z,96372.19
2022-12-27T05:13:44.633Z,96382.88
2022-12-27T05:17:27.283Z,96401.47
2022-12-27T05:21:09.992Z,96388.28
2022-12-27T05:25:10.280Z,96397.34
2022-12-27T05:28:55.768Z,96391.88
2022-12-27T05:32:38.520Z,96409.00
2022-12-27T05:36:21.622Z,96402.69
2022-12-27T05:40:04.865Z,96414.28
2022-12-27T05:43:47.556Z,96413.72
2022-12-27T05:47:31.608Z,96425.59
2022-12-27T05:51:16.751Z,96423.53
2022-12-27T05:54:59.599Z,96424.28
2022-12-27T05:58:42.497Z,96427.81
2022-12-27T06:02:25.460Z,96427.38
2022-12-27T06:06:10.626Z,96424.78
2022-12-27T06:09:53.338Z,96422.72
2022-12-27T06:13:36.610Z,96427.22
2022-12-27T06:17:19.318Z,96424.78
2022-12-27T06:21:03.705Z,96420.41
2022-12-27T06:24:47.847Z,96418.22
2022-12-27T06:28:30.584Z,96424.53
2022-12-27T06:32:13.414Z,96432.78
2022-12-27T06:35:56.314Z,96424.28
2022-12-27T06:39:39.026Z,96426.44
2022-12-27T06:43:23.043Z,96424.09
2022-12-27T06:47:05.827Z,96423.53
2022-12-27T06:50:48.554Z,96422.28
2022-12-27T06:54:31.156Z,96425.38
2022-12-27T06:58:14.008Z,96434.25
2022-12-27T07:01:58.263Z,96438.88
2022-12-27T07:05:41.776Z,96431.09
2022-12-27T07:09:24.480Z,96442.56
2022-12-27T07:13:07.219Z,96446.22
2022-12-27T07:16:50.168Z,96450.03
2022-12-27T07:20:34.278Z,96447.44
2022-12-27T07:24:16.971Z,96448.25
2022-12-27T07:27:59.673Z,96450.16
2022-12-27T07:31:42.779Z,96447.44
2022-12-27T07:35:25.444Z,96447.56
2022-12-27T07:39:10.128Z,96454.28
2022-12-27T07:42:52.896Z,96458.53
2022-12-27T07:46:36.033Z,96463.22
2022-12-27T07:50:18.924Z,96459.22
2022-12-27T07:54:01.618Z,96471.25
2022-12-27T07:57:45.617Z,96469.34
2022-12-27T08:01:51.009Z,96475.81
2022-12-27T08:05:33.866Z,96471.19
2022-12-27T08:09:19.252Z,96475.06
2022-12-27T08:13:03.419Z,96482.59
2022-12-27T08:16:46.205Z,96472.06
2022-12-27T08:20:29.426Z,96472.63
2022-12-27T08:24:12.149Z,96463.97
2022-12-27T08:27:55.114Z,96465.84
2022-12-27T08:31:41.964Z,96469.88
2022-12-27T08:35:51.721Z,96463.19
2022-12-27T08:39:30.012Z,96464.31
2022-12-27T08:43:13.375Z,96462.16
2022-12-27T08:46:57.473Z,96460.00
2022-12-27T08:50:40.155Z,96469.09
2022-12-27T08:54:23.883Z,96468.03
2022-12-27T08:58:13.941Z,96473.84
2022-12-27T09:02:00.043Z,96486.75
2022-12-27T09:05:43.122Z,96479.09
2022-12-27T09:09:25.873Z,96485.56
2022-12-27T09:13:08.731Z,96490.91
2022-12-27T09:16:51.493Z,96490.41
2022-12-27T09:20:35.575Z,96501.38
2022-12-27T09:24:18.252Z,96509.59
2022-12-27T09:28:02.088Z,96517.03
2022-12-27T09:31:44.816Z,96511.53
2022-12-27T09:35:27.514Z,96518.94
2022-12-27T09:39:13.682Z,96517.56
2022-12-27T09:43:12.515Z,96515.09
2022-12-27T09:47:02.280Z,96507.97
2022-12-27T09:50:49.687Z,96500.03
2022-12-27T09:54:37.292Z,96501.41
2022-12-27T09:58:42.781Z,96492.91
2022-12-27T10:02:28.409Z,96506.06
2022-12-27T10:06:41.885Z,96504.09
2022-12-27T10:10:32.424Z,96491.22
2022-12-27T10:14:27.993Z,96490.63
2022-12-27T10:18:19.849Z,96493.38
2022-12-27T10:22:09.573Z,96475.81
2022-12-27T10:25:59.463Z,96480.19
2022-12-27T10:29:43.381Z,96482.66
2022-12-27T10:33:30.542Z,96480.31
2022-12-27T10:37:16.284Z,96471.38
2022-12-27T10:41:08.899Z,96481.47
2022-12-27T10:44:51.567Z,96477.03
2022-12-27T10:49:02.624Z,96479.56
2022-12-27T10:52:36.960Z,96472.69
2022-12-27T10:56:27.248Z,96477.63
2022-12-27T11:00:17.835Z,96459.69
2022-12-27T11:04:19.448Z,96469.56
2022-12-27T11:08:20.301Z,96457.81
2022-12-27T11:12:20.487Z,96452.41
2022-12-27T11:16:03.293Z,96447.94
2022-12-27T11:19:47.740Z,96451.63
2022-12-27T11:23:33.896Z,96437.63
2022-12-27T11:27:24.265Z,96442.38
2022-12-27T11:31:08.791Z,96441.09
2022-12-27T11:34:53.110Z,96433.19
2022-12-27T11:38:37.756Z,96434.09
2022-12-27T11:42:27.185Z,96425.16
2022-12-27T11:46:15.118Z,96419.13
2022-12-27T11:50:04.765Z,96425.41
2022-12-27T11:54:13.085Z,96431.28
2022-12-27T11:58:09.491Z,96423.22
2022-12-27T12:02:19.990Z,96431.84
2022-12-27T12:06:16.351Z,96428.75
2022-12-27T12:10:11.049Z,96422.81
2022-12-27T12:14:24.391Z,96428.00
2022-12-27T12:18:13.013Z,96428.97
2022-12-27T12:22:06.488Z,96413.59
2022-12-27T12:26:19.580Z,96411.34
2022-12-27T12:30:16.611Z,96417.19
2022-12-27T12:34:11.118Z,96407.34
2022-12-27T12:38:13.614Z,96403.44
2022-12-27T12:42:15.427Z,96408.06
2022-12-27T12:46:18.120Z,96404.66
2022-12-27T12:50:25.155Z,96420.88
2022-12-27T12:54:16.784Z,96411.13
2022-12-27T12:58:06.944Z,96399.03
2022-12-27T13:01:56.209Z,96396.41
2022-12-27T13:05:46.469Z,96399.66
2022-12-27T13:09:45.427Z,96392.81
2022-12-27T13:13:35.503Z,96388.44
2022-12-27T13:17:22.873Z,96379.50
2022-12-27T13:21:14.844Z,96384.13
2022-12-27T13:25:11.384Z,96391.16
2022-12-27T13:29:08.138Z,96387.56
2022-12-27T13:33:06.992Z,96400.94
2022-12-27T13:37:08.518Z,96395.66
2022-12-27T13:41:29.851Z,96394.03
2022-12-27T13:45:23.437Z,96373.75
2022-12-27T13:49:22.375Z,96376.97
2022-12-27T13:53:24.897Z,96371.34
2022-12-27T13:57:18.091Z,96370.66
2022-12-27T14:01:06.820Z,96365.44
2022-12-27T14:05:17.622Z,96360.53
2022-12-27T14:09:17.446Z,96373.63
2022-12-27T14:13:02.193Z,96374.31
2022-12-27T14:16:59.629Z,96370.78
2022-12-27T14:20:59.634Z,96386.81
2022-12-27T14:25:09.719Z,96385.03
2022-12-27T14:29:31.181Z,96389.06
2022-12-27T14:33:44.727Z,96391.25
2022-12-27T14:38:03.030Z,96392.47
2022-12-27T14:42:08.604Z,96395.69
2022-12-27T14:46:31.567Z,96392.72
2022-12-27T14:51:02.351Z,96395.44
2022-12-27T14:55:05.575Z,96391.66
2022-12-27T14:58:57.598Z,96390.31
2022-12-27T15:02:57.700Z,96392.06
2022-12-27T15:07:01.793Z,96385.94
2022-12-27T15:10:54.708Z,96389.97
2022-12-27T15:14:49.587Z,96386.97
2022-12-27T15:18:42.794Z,96386.75
2022-12-27T15:22:43.745Z,96384.38
2022-12-27T15:26:34.129Z,96400.28
2022-12-27T15:30:25.169Z,96392.38
2022-12-27T15:34:33.360Z,96388.38
2022-12-27T15:38:17.002Z,96387.19
2022-12-27T15:42:03.683Z,96392.81
2022-12-27T15:45:55.982Z,96392.59
2022-12-27T15:50:04.382Z,96390.44
2022-12-27T15:54:07.592Z,96402.00
2022-12-27T15:57:59.945Z,96399.53
2022-12-27T16:01:44.088Z,96398.91
2022-12-27T16:05:48.540Z,96403.75
2022-12-27T16:09:38.716Z,96398.97
2022-12-27T16:13:42.756Z,96389.78
2022-12-27T16:17:34.551Z,96392.69
2022-12-27T16:21:21.197Z,96388.19
2022-12-27T16:25:28.624Z,96385.31
2022-12-27T16:29:15.407Z,96397.00
2022-12-27T16:33:03.446Z,96388.78
2022-12-27T16:36:47.652Z,96394.88
2022-12-27T16:40:39.695Z,96383.66
2022-12-27T16:44:30.726Z,96392.06
2022-12-27T16:48:24.571Z,96396.34
2022-12-27T16:52:27.029Z,96380.97
2022-12-27T16:56:19.374Z,96370.31
2022-12-27T17:00:04.845Z,96369.88
2022-12-27T17:03:50.568Z,96357.94
2022-12-27T17:07:38.266Z,96353.72
2022-12-27T17:11:27.959Z,96356.09
2022-12-27T17:15:13.780Z,96357.19
2022-12-27T17:19:01.592Z,96360.06
2022-12-27T17:22:44.614Z,96342.94
2022-12-27T17:26:51.895Z,96354.88
2022-12-27T17:30:40.662Z,96348.69
2022-12-27T17:34:34.788Z,96340.88
2022-12-27T17:38:25.704Z,96337.03
2022-12-27T17:42:30.419Z,96328.69
2022-12-27T17:46:24.352Z,96334.03
2022-12-27T17:50:14.481Z,96335.00
2022-12-27T17:54:15.329Z,96336.63
2022-12-27T17:57:58.034Z,96331.41
2022-12-27T18:01:49.767Z,96325.81
2022-12-27T18:05:34.761Z,96327.34
2022-12-27T18:09:36.387Z,96324.75
2022-12-27T18:13:21.882Z,96329.25
2022-12-27T18:17:04.831Z,96330.09
2022-12-27T18:20:55.755Z,96318.56
2022-12-27T18:24:40.878Z,96325.56
2022-12-27T18:28:32.273Z,96302.41
2022-12-27T18:32:17.977Z,96302.97
2022-12-27T18:36:05.886Z,96295.28
2022-12-27T18:39:51.304Z,96293.09
2022-12-27T18:43:34.907Z,96294.44
2022-12-27T18:47:20.856Z,96287.31
2022-12-27T18:51:05.354Z,96288.97
2022-12-27T18:54:48.057Z,96291.97
2022-12-27T18:58:30.751Z,96289.22
2022-12-27T19:02:33.071Z,96279.63
2022-12-27T19:06:18.715Z,96281.84
2022-12-27T19:10:02.165Z,96287.31
2022-12-27T19:13:48.938Z,96283.47
2022-12-27T19:17:33.141Z,96284.28
2022-12-27T19:21:17.631Z,96283.47
2022-12-27T19:25:00.541Z,96297.16
2022-12-27T19:28:43.895Z,96288.41
2022-12-27T19:32:31.292Z,96278.50
2022-12-27T19:36:14.339Z,96288.41
2022-12-27T19:39:58.958Z,96288.69
2022-12-27T19:43:43.638Z,96276.34
2022-12-27T19:47:27.295Z,96272.25
2022-12-27T19:51:13.070Z,96270.88
2022-12-27T19:55:01.944Z,96275.97
2022-12-27T19:58:44.957Z,96270.91
2022-12-27T20:02:27.845Z,96264.34
2022-12-27T20:06:20.838Z,96269.16
2022-12-27T20:10:14.375Z,96256.66
2022-12-27T20:13:57.056Z,96260.22
2022-12-27T20:17:44.790Z,96252.84
2022-12-27T20:21:27.894Z,96248.63
2022-12-27T20:25:12.281Z,96245.22
2022-12-27T20:28:55.258Z,96259.75
2022-12-27T20:32:38.023Z,96255.63
2022-12-27T20:36:20.769Z,96247.28
2022-12-27T20:40:03.479Z,96245.91
2022-12-27T20:43:47.547Z,96257.28
2022-12-27T20:47:30.265Z,96250.72
2022-12-27T20:51:14.782Z,96255.22
2022-12-27T20:54:57.438Z,96244.16
2022-12-27T20:58:40.207Z,96240.84
2022-12-27T21:02:24.407Z,96250.56
2022-12-27T21:06:08.847Z,96228.25
2022-12-27T21:09:51.681Z,96240.41
2022-12-27T21:13:37.198Z,96236.19
2022-12-27T21:17:19.853Z,96232.91
2022-12-27T21:21:05.167Z,96229.88
2022-12-27T21:24:47.853Z,96226.88
2022-12-27T21:28:30.562Z,96218.94
2022-12-27T21:32:17.824Z,96210.31
2022-12-27T21:36:02.240Z,96209.22
2022-12-27T21:39:46.263Z,96215.38
2022-12-27T21:43:29.394Z,96208.81
2022-12-27T21:47:12.047Z,96208.81
2022-12-27T21:50:54.745Z,96207.19
2022-12-27T21:54:37.437Z,96210.59
2022-12-27T21:58:21.496Z,96212.38
2022-12-27T22:02:04.402Z,96210.19
2022-12-27T22:05:47.191Z,96209.38
2022-12-27T22:09:29.881Z,96198.97
2022-12-27T22:13:12.534Z,96200.59
2022-12-27T22:16:56.611Z,96188.03
2022-12-27T22:20:45.062Z,96202.78
2022-12-27T22:24:29.562Z,96191.56
2022-12-27T22:28:12.438Z,96187.34
2022-12-27T22:31:56.473Z,96190.91
2022-12-27T22:35:39.173Z,96186.94
2022-12-27T22:39:21.794Z,96190.72
2022-12-27T22:43:04.550Z,96173.50
2022-12-27T22:50:51.232Z,96177.31
2022-12-27T22:55:03.225Z,96167.19
2022-12-27T22:58:36.588Z,96170.47
2022-12-27T23:02:19.378Z,96165.81
2022-12-27T23:06:03.662Z,96167.63
2022-12-27T23:09:46.402Z,96165.69
2022-12-27T23:13:29.095Z,96161.19
2022-12-27T23:17:11.732Z,96162.97
2022-12-27T23:21:21.773Z,96158.16
2022-12-27T23:24:58.964Z,96157.34
2022-12-27T23:28:43.609Z,96150.78
2022-12-27T23:32:26.286Z,96154.59
2022-12-27T23:36:09.464Z,96141.75
2022-12-27T23:39:52.144Z,96153.22
2022-12-27T23:43:55.439Z,96146.25
2022-12-27T23:47:38.879Z,96147.50
2022-12-27T23:51:22.394Z,96152.13
2022-12-27T23:55:05.902Z,96153.22
2022-12-27T23:58:51.202Z,96150.22
