createdAt,value
2022-11-05T00:01:32.947Z,100.00
2022-11-05T00:04:17.913Z,100.00
2022-11-05T00:07:03.075Z,100.00
2022-11-05T00:09:30.662Z,100.00
2022-11-05T00:12:16.859Z,100.00
2022-11-05T00:15:01.695Z,100.00
2022-11-05T00:17:28.194Z,100.00
2022-11-05T00:19:54.636Z,100.00
2022-11-05T00:22:39.819Z,100.00
2022-11-05T00:25:16.754Z,100.00
2022-11-05T00:27:47.476Z,100.00
2022-11-05T00:30:18.115Z,100.00
2022-11-05T00:32:48.693Z,100.00
2022-11-05T00:35:15.887Z,100.00
2022-11-05T00:37:47.120Z,100.00
2022-11-05T00:40:16.168Z,100.00
2022-11-05T00:43:01.494Z,100.00
2022-11-05T00:45:28.472Z,100.00
2022-11-05T00:48:13.950Z,100.00
2022-11-05T00:50:40.363Z,100.00
2022-11-05T00:53:07.119Z,100.00
2022-11-05T00:55:40.792Z,100.00
2022-11-05T00:58:09.168Z,100.00
2022-11-05T01:00:36.814Z,100.00
2022-11-05T01:03:08.095Z,100.00
2022-11-05T01:05:37.884Z,100.00
2022-11-05T01:08:04.341Z,100.00
2022-11-05T01:10:31.113Z,100.00
2022-11-05T01:12:57.575Z,100.00
2022-11-05T01:15:23.940Z,100.00
2022-11-05T01:17:51.488Z,100.00
2022-11-05T01:20:17.946Z,100.00
2022-11-05T01:22:44.372Z,100.00
2022-11-05T01:25:10.890Z,100.00
2022-11-05T01:27:38.010Z,100.00
2022-11-05T01:30:06.047Z,100.00
2022-11-05T01:32:32.509Z,100.00
2022-11-05T01:34:58.941Z,100.00
2022-11-05T01:37:25.371Z,100.00
2022-11-05T01:39:51.734Z,100.00
2022-11-05T01:42:25.461Z,100.00
2022-11-05T01:44:57.664Z,100.00
2022-11-05T01:47:27.904Z,100.00
2022-11-05T01:49:55.239Z,100.00
2022-11-05T01:52:22.473Z,100.00
2022-11-05T01:54:49.040Z,100.00
2022-11-05T01:57:15.653Z,100.00
2022-11-05T01:59:44.254Z,100.00
2022-11-05T02:02:10.745Z,100.00
2022-11-05T02:04:42.799Z,100.00
2022-11-05T02:07:09.587Z,100.00
2022-11-05T02:09:38.748Z,100.00
2022-11-05T02:12:06.855Z,100.00
2022-11-05T02:14:33.274Z,100.00
2022-11-05T02:17:10.880Z,100.00
2022-11-05T02:19:56.127Z,100.00
2022-11-05T02:22:35.183Z,100.00
2022-11-05T02:25:20.034Z,100.00
2022-11-05T02:28:01.868Z,100.00
2022-11-05T02:30:31.239Z,100.00
2022-11-05T02:33:13.565Z,100.00
2022-11-05T02:35:40.149Z,100.00
2022-11-05T02:38:08.956Z,100.00
2022-11-05T02:40:48.778Z,100.00
2022-11-05T02:43:53.677Z,100.00
2022-11-05T02:46:22.795Z,100.00
2022-11-05T02:48:55.069Z,100.00
2022-11-05T02:51:30.329Z,100.00
2022-11-05T02:54:06.385Z,100.00
2022-11-05T02:56:34.122Z,100.00
2022-11-05T02:59:00.709Z,100.00
2022-11-05T03:01:27.298Z,100.00
2022-11-05T03:03:56.655Z,100.00
2022-11-05T03:06:34.234Z,100.00
2022-11-05T03:09:19.315Z,100.00
2022-11-05T03:11:54.772Z,100.00
2022-11-05T03:14:24.259Z,100.00
2022-11-05T03:17:05.105Z,100.00
2022-11-05T03:19:39.088Z,100.00
2022-11-05T03:22:10.880Z,100.00
2022-11-05T03:24:41.303Z,100.00
2022-11-05T03:27:13.359Z,100.00
2022-11-05T03:29:43.219Z,100.00
2022-11-05T03:32:10.956Z,100.00
2022-11-05T03:34:40.948Z,100.00
2022-11-05T03:37:08.349Z,100.00
2022-11-05T03:39:40.720Z,100.00
2022-11-05T03:42:09.334Z,100.00
2022-11-05T03:44:38.701Z,100.00
2022-11-05T03:47:11.315Z,100.00
2022-11-05T03:49:46.476Z,100.00
2022-11-05T03:52:17.910Z,100.00
2022-11-05T03:54:44.401Z,100.00
2022-11-05T03:57:13.154Z,100.00
2022-11-05T03:59:41.213Z,100.00
2022-11-05T04:02:08.016Z,100.00
2022-11-05T04:04:34.588Z,100.00
2022-11-05T04:07:19.392Z,100.00
2022-11-05T04:10:04.642Z,100.00
2022-11-05T04:12:49.445Z,100.00
2022-11-05T04:15:15.932Z,100.00
2022-11-05T04:17:42.383Z,100.00
2022-11-05T04:20:27.370Z,100.00
2022-11-05T04:23:22.934Z,100.00
2022-11-05T04:25:49.308Z,100.00
2022-11-05T04:28:15.971Z,100.00
2022-11-05T04:30:44.322Z,100.00
2022-11-05T04:33:15.233Z,100.00
2022-11-05T04:35:46.125Z,100.00
2022-11-05T04:38:15.014Z,100.00
2022-11-05T04:40:41.780Z,100.00
2022-11-05T04:43:14.687Z,100.00
2022-11-05T04:45:41.584Z,100.00
2022-11-05T04:48:08.271Z,100.00
2022-11-05T04:50:34.688Z,100.00
2022-11-05T04:53:01.227Z,100.00
2022-11-05T04:55:28.505Z,100.00
2022-11-05T04:57:55.297Z,100.00
2022-11-05T05:00:22.867Z,100.00
2022-11-05T05:02:49.669Z,100.00
2022-11-05T05:05:16.317Z,100.00
2022-11-05T05:07:44.713Z,100.00
2022-11-05T05:10:11.704Z,100.00
2022-11-05T05:12:38.168Z,100.00
2022-11-05T05:15:04.754Z,100.00
2022-11-05T05:17:31.202Z,100.00
2022-11-05T05:20:16.232Z,100.00
2022-11-05T05:22:42.749Z,100.00
2022-11-05T05:25:09.260Z,100.00
2022-11-05T05:27:35.753Z,100.00
2022-11-05T05:30:02.171Z,100.00
2022-11-05T05:32:28.603Z,100.00
2022-11-05T05:34:55.015Z,100.00
2022-11-05T05:37:21.510Z,100.00
2022-11-05T05:39:48.549Z,100.00
2022-11-05T05:42:15.289Z,100.00
2022-11-05T05:44:41.705Z,100.00
2022-11-05T05:47:08.114Z,100.00
2022-11-05T05:49:34.736Z,100.00
2022-11-05T05:52:01.118Z,100.00
2022-11-05T05:54:32.097Z,100.00
2022-11-05T05:56:59.950Z,100.00
2022-11-05T05:59:26.392Z,100.00
2022-11-05T06:01:52.877Z,100.00
2022-11-05T06:04:19.478Z,100.00
2022-11-05T06:06:46.927Z,100.00
2022-11-05T06:09:14.121Z,100.00
2022-11-05T06:11:41.118Z,100.00
2022-11-05T06:14:09.882Z,100.00
2022-11-05T06:16:36.338Z,100.00
2022-11-05T06:19:02.922Z,100.00
2022-11-05T06:21:29.298Z,100.00
2022-11-05T06:23:55.701Z,100.00
2022-11-05T06:26:22.085Z,100.00
2022-11-05T06:28:48.609Z,100.00
2022-11-05T06:31:15.520Z,100.00
2022-11-05T06:33:41.944Z,100.00
2022-11-05T06:36:12.557Z,100.00
2022-11-05T06:38:39.109Z,100.00
2022-11-05T06:41:09.999Z,100.00
2022-11-05T06:43:37.362Z,100.00
2022-11-05T06:46:03.819Z,100.00
2022-11-05T06:48:30.587Z,100.00
2022-11-05T06:50:57.074Z,100.00
2022-11-05T06:53:23.506Z,100.00
2022-11-05T06:55:49.965Z,100.00
2022-11-05T06:58:16.458Z,100.00
2022-11-05T07:00:42.854Z,100.00
2022-11-05T07:03:10.775Z,100.00
2022-11-05T07:05:38.732Z,100.00
2022-11-05T07:08:05.142Z,100.00
2022-11-05T07:10:31.617Z,100.00
2022-11-05T07:12:58.172Z,100.00
2022-11-05T07:15:24.668Z,100.00
2022-11-05T07:17:51.102Z,100.00
2022-11-05T07:20:17.523Z,100.00
2022-11-05T07:22:44.382Z,100.00
2022-11-05T07:25:10.755Z,100.00
2022-11-05T07:27:38.222Z,100.00
2022-11-05T07:30:06.213Z,100.00
2022-11-05T07:32:36.630Z,100.00
2022-11-05T07:35:03.017Z,100.00
2022-11-05T07:37:29.361Z,100.00
2022-11-05T07:39:55.681Z,100.00
2022-11-05T07:42:22.120Z,100.00
2022-11-05T07:44:48.528Z,100.00
2022-11-05T07:47:14.889Z,100.00
2022-11-05T07:49:41.245Z,100.00
2022-11-05T07:52:07.584Z,100.00
2022-11-05T07:54:33.903Z,100.00
2022-11-05T07:57:01.385Z,100.00
2022-11-05T07:59:27.707Z,100.00
2022-11-05T08:01:54.251Z,100.00
2022-11-05T08:04:20.973Z,100.00
2022-11-05T08:06:47.411Z,100.00
2022-11-05T08:09:13.856Z,100.00
2022-11-05T08:11:40.465Z,100.00
2022-11-05T08:14:06.920Z,100.00
2022-11-05T08:16:33.336Z,100.00
2022-11-05T08:18:59.732Z,100.00
2022-11-05T08:21:26.156Z,100.00
2022-11-05T08:23:52.569Z,100.00
2022-11-05T08:26:19.624Z,100.00
2022-11-05T08:28:46.033Z,100.00
2022-11-05T08:31:14.377Z,100.00
2022-11-05T08:33:40.827Z,100.00
2022-11-05T08:36:07.398Z,100.00
2022-11-05T08:38:33.772Z,100.00
2022-11-05T08:41:00.517Z,100.00
2022-11-05T08:43:26.910Z,100.00
2022-11-05T08:45:55.044Z,100.00
2022-11-05T08:48:21.497Z,100.00
2022-11-05T08:50:48.778Z,100.00
2022-11-05T08:53:15.593Z,100.00
2022-11-05T08:55:42.509Z,100.00
2022-11-05T08:58:14.972Z,100.00
2022-11-05T09:00:41.579Z,100.00
2022-11-05T09:03:09.312Z,100.00
2022-11-05T09:05:38.202Z,100.00
2022-11-05T09:08:05.895Z,100.00
2022-11-05T09:10:32.327Z,100.00
2022-11-05T09:12:58.722Z,100.00
2022-11-05T09:15:25.178Z,100.00
2022-11-05T09:17:51.704Z,100.00
2022-11-05T09:20:18.071Z,100.00
2022-11-05T09:22:46.274Z,100.00
2022-11-05T09:25:12.763Z,100.00
2022-11-05T09:27:39.281Z,100.00
2022-11-05T09:30:05.982Z,100.00
2022-11-05T09:32:32.790Z,100.00
2022-11-05T09:35:02.380Z,100.00
2022-11-05T09:37:29.147Z,100.00
2022-11-05T09:39:55.704Z,100.00
2022-11-05T09:42:25.364Z,100.00
2022-11-05T09:44:54.690Z,100.00
2022-11-05T09:47:27.717Z,100.00
2022-11-05T09:49:55.533Z,100.00
2022-11-05T09:52:23.873Z,100.00
2022-11-05T09:54:51.471Z,100.00
2022-11-05T09:57:21.719Z,100.00
2022-11-05T09:59:52.960Z,100.00
2022-11-05T10:02:22.233Z,100.00
2022-11-05T10:04:50.424Z,100.00
2022-11-05T10:07:18.766Z,100.00
2022-11-05T10:09:47.897Z,100.00
2022-11-05T10:12:17.263Z,100.00
2022-11-05T10:14:48.580Z,100.00
2022-11-05T10:17:22.443Z,100.00
2022-11-05T10:19:55.587Z,100.00
2022-11-05T10:22:22.093Z,100.00
2022-11-05T10:24:49.845Z,100.00
2022-11-05T10:27:23.356Z,100.00
2022-11-05T10:29:50.235Z,100.00
2022-11-05T10:32:37.541Z,100.00
2022-11-05T10:35:06.440Z,100.00
2022-11-05T10:37:36.974Z,100.00
2022-11-05T10:40:14.312Z,100.00
2022-11-05T10:42:40.753Z,100.00
2022-11-05T10:45:18.914Z,100.00
2022-11-05T10:47:45.288Z,100.00
2022-11-05T10:50:15.532Z,100.00
2022-11-05T10:52:56.152Z,100.00
2022-11-05T10:55:25.111Z,100.00
2022-11-05T10:57:51.535Z,100.00
2022-11-05T11:00:19.296Z,98.29
2022-11-05T11:02:47.361Z,98.39
2022-11-05T11:05:22.251Z,96.88
2022-11-05T11:07:57.637Z,95.91
2022-11-05T11:10:25.135Z,96.57
2022-11-05T11:12:52.081Z,97.54
2022-11-05T11:15:21.455Z,98.02
2022-11-05T11:17:47.940Z,99.22
2022-11-05T11:20:28.225Z,100.00
2022-11-05T11:23:14.625Z,100.00
2022-11-05T11:25:50.458Z,100.00
2022-11-05T11:28:22.581Z,100.00
2022-11-05T11:30:50.817Z,99.06
2022-11-05T11:33:20.420Z,99.50
2022-11-05T11:35:47.314Z,100.00
2022-11-05T11:38:15.587Z,99.72
2022-11-05T11:40:42.358Z,99.90
2022-11-05T11:43:29.099Z,99.49
2022-11-05T11:46:02.139Z,99.44
2022-11-05T11:48:34.174Z,100.00
2022-11-05T11:51:14.685Z,100.00
2022-11-05T11:53:41.809Z,98.86
2022-11-05T11:56:08.474Z,97.16
2022-11-05T11:58:36.729Z,99.40
2022-11-05T12:01:23.462Z,96.43
2022-11-05T12:03:58.963Z,93.91
2022-11-05T12:06:37.071Z,92.92
2022-11-05T12:09:38.834Z,93.84
2022-11-05T12:12:15.530Z,94.35
2022-11-05T12:14:46.280Z,94.65
2022-11-05T12:17:13.166Z,94.46
2022-11-05T12:19:43.091Z,94.07
2022-11-05T12:22:28.529Z,92.63
2022-11-05T12:25:01.709Z,95.45
2022-11-05T12:27:28.086Z,94.13
2022-11-05T12:30:03.449Z,93.97
2022-11-05T12:32:42.147Z,92.74
2022-11-05T12:35:15.394Z,92.75
2022-11-05T12:38:01.033Z,92.76
2022-11-05T12:40:36.687Z,95.15
2022-11-05T12:43:16.706Z,95.67
2022-11-05T12:45:43.360Z,91.95
2022-11-05T12:48:15.840Z,90.88
2022-11-05T12:50:42.245Z,88.29
2022-11-05T12:53:22.930Z,87.62
2022-11-05T12:55:50.261Z,88.55
2022-11-05T12:58:19.692Z,89.48
2022-11-05T13:00:49.543Z,91.09
2022-11-05T13:03:26.058Z,93.77
2022-11-05T13:05:55.317Z,94.79
2022-11-05T13:08:25.129Z,93.81
2022-11-05T13:11:14.949Z,93.52
2022-11-05T13:13:48.561Z,93.20
2022-11-05T13:16:30.808Z,92.31
2022-11-05T13:19:16.110Z,92.74
2022-11-05T13:21:44.049Z,92.76
2022-11-05T13:24:13.670Z,92.87
2022-11-05T13:26:45.882Z,93.12
2022-11-05T13:29:15.611Z,93.36
2022-11-05T13:31:45.533Z,92.97
2022-11-05T13:34:13.181Z,93.61
2022-11-05T13:36:58.288Z,94.72
2022-11-05T13:39:35.204Z,94.82
2022-11-05T13:42:04.637Z,93.70
2022-11-05T13:44:39.464Z,93.63
2022-11-05T13:47:19.685Z,94.38
2022-11-05T13:50:04.949Z,94.04
2022-11-05T13:52:34.533Z,94.03
2022-11-05T13:55:33.438Z,92.98
2022-11-05T13:58:18.416Z,93.00
2022-11-05T14:00:57.994Z,93.31
2022-11-05T14:03:25.184Z,91.60
2022-11-05T14:05:58.958Z,90.34
2022-11-05T14:08:27.833Z,90.66
2022-11-05T14:11:00.294Z,90.71
2022-11-05T14:13:31.275Z,91.14
2022-11-05T14:16:02.019Z,92.31
2022-11-05T14:18:37.798Z,91.98
2022-11-05T14:21:05.790Z,91.72
2022-11-05T14:23:38.668Z,91.71
2022-11-05T14:26:34.350Z,91.73
2022-11-05T14:29:03.851Z,91.42
2022-11-05T14:31:54.632Z,90.99
2022-11-05T14:34:20.238Z,91.77
2022-11-05T14:37:03.363Z,92.58
2022-11-05T14:39:31.822Z,93.22
2022-11-05T14:42:03.111Z,93.66
2022-11-05T14:44:30.537Z,93.64
2022-11-05T14:46:59.453Z,93.61
2022-11-05T14:49:28.662Z,94.26
2022-11-05T14:51:56.828Z,94.31
2022-11-05T14:54:26.107Z,94.34
2022-11-05T14:56:56.576Z,93.06
2022-11-05T14:59:31.534Z,93.25
2022-11-05T15:02:01.621Z,94.45
2022-11-05T15:04:28.160Z,95.54
2022-11-05T15:07:03.928Z,96.56
2022-11-05T15:09:46.725Z,97.73
2022-11-05T15:12:17.385Z,98.76
2022-11-05T15:15:01.321Z,99.17
2022-11-05T15:17:30.199Z,99.84
2022-11-05T15:20:01.359Z,100.00
2022-11-05T15:22:33.085Z,100.00
2022-11-05T15:24:59.964Z,100.00
2022-11-05T15:27:35.294Z,100.00
2022-11-05T15:30:13.684Z,100.00
2022-11-05T15:32:40.090Z,100.00
2022-11-05T15:35:22.169Z,100.00
2022-11-05T15:37:54.637Z,100.00
2022-11-05T15:40:32.208Z,100.00
2022-11-05T15:43:19.484Z,100.00
2022-11-05T15:45:59.053Z,100.00
2022-11-05T15:48:25.471Z,100.00
2022-11-05T15:50:51.909Z,100.00
2022-11-05T15:53:47.375Z,100.00
2022-11-05T15:56:19.439Z,100.00
2022-11-05T15:58:49.872Z,100.00
2022-11-05T16:01:21.229Z,100.00
2022-11-05T16:03:48.404Z,100.00
2022-11-05T16:06:14.853Z,100.00
2022-11-05T16:08:45.856Z,100.00
2022-11-05T16:11:20.108Z,100.00
2022-11-05T16:13:46.568Z,100.00
2022-11-05T16:16:16.029Z,100.00
2022-11-05T16:18:43.512Z,100.00
2022-11-05T16:21:12.140Z,100.00
2022-11-05T16:23:44.480Z,100.00
2022-11-05T16:26:55.804Z,100.00
2022-11-05T16:29:17.624Z,100.00
2022-11-05T16:31:49.267Z,100.00
2022-11-05T16:34:24.573Z,100.00
2022-11-05T16:36:50.980Z,100.00
2022-11-05T16:39:17.404Z,100.00
2022-11-05T16:41:44.107Z,100.00
2022-11-05T16:44:11.485Z,100.00
2022-11-05T16:46:38.198Z,100.00
2022-11-05T16:49:04.596Z,100.00
2022-11-05T16:51:31.089Z,100.00
2022-11-05T16:53:57.495Z,100.00
2022-11-05T16:56:24.017Z,100.00
2022-11-05T16:58:50.505Z,100.00
2022-11-05T17:01:21.663Z,100.00
2022-11-05T17:03:49.012Z,100.00
2022-11-05T17:06:16.627Z,100.00
2022-11-05T17:08:45.774Z,100.00
2022-11-05T17:11:17.000Z,100.00
2022-11-05T17:13:43.545Z,100.00
2022-11-05T17:16:11.373Z,100.00
2022-11-05T17:18:38.506Z,100.00
2022-11-05T17:21:05.523Z,100.00
2022-11-05T17:23:32.633Z,100.00
2022-11-05T17:26:01.128Z,100.00
2022-11-05T17:28:29.096Z,100.00
2022-11-05T17:30:56.397Z,100.00
2022-11-05T17:33:23.442Z,100.00
2022-11-05T17:35:50.285Z,100.00
2022-11-05T17:38:16.793Z,100.00
2022-11-05T17:40:43.231Z,100.00
2022-11-05T17:43:10.346Z,100.00
2022-11-05T17:45:44.235Z,100.00
2022-11-05T17:48:11.229Z,100.00
2022-11-05T17:50:49.661Z,100.00
2022-11-05T17:53:16.866Z,100.00
2022-11-05T17:55:44.219Z,100.00
2022-11-05T17:58:10.717Z,100.00
2022-11-05T18:00:37.840Z,100.00
2022-11-05T18:03:04.746Z,100.00
2022-11-05T18:05:31.160Z,100.00
2022-11-05T18:07:58.132Z,100.00
2022-11-05T18:10:24.652Z,100.00
2022-11-05T18:12:51.546Z,100.00
2022-11-05T18:15:18.006Z,100.00
2022-11-05T18:17:45.595Z,100.00
2022-11-05T18:20:19.289Z,100.00
2022-11-05T18:22:46.413Z,100.00
2022-11-05T18:25:13.543Z,100.00
2022-11-05T18:27:40.543Z,100.00
2022-11-05T18:30:07.409Z,100.00
2022-11-05T18:32:33.869Z,100.00
2022-11-05T18:35:00.288Z,100.00
2022-11-05T18:37:26.761Z,100.00
2022-11-05T18:39:53.429Z,100.00
2022-11-05T18:42:20.690Z,100.00
2022-11-05T18:44:47.129Z,100.00
2022-11-05T18:47:13.885Z,100.00
2022-11-05T18:49:40.286Z,100.00
2022-11-05T18:52:06.722Z,100.00
2022-11-05T18:54:33.181Z,100.00
2022-11-05T18:56:59.579Z,100.00
2022-11-05T18:59:41.963Z,100.00
2022-11-05T19:02:08.802Z,100.00
2022-11-05T19:04:38.639Z,100.00
2022-11-05T19:07:06.015Z,100.00
2022-11-05T19:09:35.780Z,100.00
2022-11-05T19:12:02.732Z,100.00
2022-11-05T19:14:30.168Z,100.00
2022-11-05T19:16:57.506Z,100.00
2022-11-05T19:19:23.973Z,100.00
2022-11-05T19:21:50.923Z,100.00
2022-11-05T19:24:17.533Z,100.00
2022-11-05T19:26:44.304Z,100.00
2022-11-05T19:29:10.737Z,100.00
2022-11-05T19:31:37.191Z,100.00
2022-11-05T19:34:05.534Z,100.00
2022-11-05T19:36:32.864Z,100.00
2022-11-05T19:39:00.758Z,100.00
2022-11-05T19:41:27.605Z,100.00
2022-11-05T19:43:54.950Z,100.00
2022-11-05T19:46:22.331Z,100.00
2022-11-05T19:48:48.825Z,100.00
2022-11-05T19:51:25.230Z,100.00
2022-11-05T19:53:52.862Z,100.00
2022-11-05T19:56:20.636Z,100.00
2022-11-05T19:58:47.054Z,100.00
2022-11-05T20:01:14.358Z,100.00
2022-11-05T20:03:41.279Z,100.00
2022-11-05T20:06:09.490Z,100.00
2022-11-05T20:08:53.080Z,100.00
2022-11-05T20:11:22.629Z,100.00
2022-11-05T20:13:49.045Z,100.00
2022-11-05T20:16:23.218Z,100.00
2022-11-05T20:18:49.757Z,100.00
2022-11-05T20:21:16.478Z,100.00
2022-11-05T20:23:43.090Z,100.00
2022-11-05T20:26:10.426Z,100.00
2022-11-05T20:28:38.088Z,100.00
2022-11-05T20:31:08.574Z,100.00
2022-11-05T20:33:35.260Z,100.00
2022-11-05T20:36:02.659Z,100.00
2022-11-05T20:38:29.030Z,100.00
2022-11-05T20:40:55.408Z,100.00
2022-11-05T20:43:24.813Z,100.00
2022-11-05T20:45:55.488Z,100.00
2022-11-05T20:48:21.949Z,100.00
2022-11-05T20:50:48.349Z,100.00
2022-11-05T20:53:14.767Z,100.00
2022-11-05T20:55:45.277Z,100.00
2022-11-05T20:58:12.801Z,100.00
2022-11-05T21:00:39.611Z,100.00
2022-11-05T21:03:06.043Z,100.00
2022-11-05T21:05:35.482Z,100.00
2022-11-05T21:08:02.239Z,100.00
2022-11-05T21:10:28.630Z,100.00
2022-11-05T21:12:55.017Z,100.00
2022-11-05T21:15:23.198Z,100.00
2022-11-05T21:17:50.665Z,100.00
2022-11-05T21:20:17.376Z,100.00
2022-11-05T21:22:45.435Z,100.00
2022-11-05T21:25:12.324Z,100.00
2022-11-05T21:27:43.280Z,100.00
2022-11-05T21:30:10.806Z,100.00
2022-11-05T21:32:37.267Z,100.00
2022-11-05T21:35:05.155Z,100.00
2022-11-05T21:37:31.990Z,100.00
2022-11-05T21:40:00.194Z,100.00
2022-11-05T21:42:28.394Z,100.00
2022-11-05T21:45:00.027Z,100.00
2022-11-05T21:47:27.972Z,100.00
2022-11-05T21:49:54.913Z,100.00
2022-11-05T21:52:39.700Z,100.00
2022-11-05T21:55:25.361Z,100.00
2022-11-05T21:58:10.779Z,100.00
2022-11-05T22:00:38.186Z,100.00
2022-11-05T22:03:04.903Z,100.00
2022-11-05T22:05:31.447Z,100.00
2022-11-05T22:07:57.950Z,100.00
2022-11-05T22:10:24.443Z,100.00
2022-11-05T22:12:50.845Z,100.00
2022-11-05T22:15:17.493Z,100.00
2022-11-05T22:17:46.952Z,100.00
2022-11-05T22:20:14.307Z,100.00
2022-11-05T22:22:40.700Z,100.00
2022-11-05T22:25:07.241Z,100.00
2022-11-05T22:27:33.638Z,100.00
2022-11-05T22:29:59.969Z,100.00
2022-11-05T22:32:26.446Z,100.00
2022-11-05T22:34:52.901Z,100.00
2022-11-05T22:37:19.347Z,100.00
2022-11-05T22:39:45.709Z,100.00
2022-11-05T22:42:12.497Z,100.00
2022-11-05T22:44:39.271Z,100.00
2022-11-05T22:47:06.325Z,100.00
2022-11-05T22:49:32.922Z,100.00
2022-11-05T22:51:59.599Z,100.00
2022-11-05T22:54:26.015Z,100.00
2022-11-05T22:56:53.760Z,100.00
2022-11-05T22:59:20.805Z,100.00
2022-11-05T23:01:47.704Z,100.00
2022-11-05T23:04:14.268Z,100.00
2022-11-05T23:06:59.516Z,100.00
2022-11-05T23:09:45.847Z,100.00
2022-11-05T23:12:28.673Z,100.00
2022-11-05T23:14:55.937Z,100.00
2022-11-05T23:17:41.143Z,100.00
2022-11-05T23:20:29.163Z,100.00
2022-11-05T23:23:14.617Z,100.00
2022-11-05T23:25:41.390Z,100.00
2022-11-05T23:28:10.004Z,100.00
2022-11-05T23:30:57.689Z,100.00
2022-11-05T23:33:24.773Z,100.00
2022-11-05T23:36:09.980Z,100.00
2022-11-05T23:38:37.860Z,100.00
2022-11-05T23:41:24.284Z,100.00
2022-11-05T23:44:09.566Z,100.00
2022-11-05T23:46:55.162Z,100.00
2022-11-05T23:49:21.708Z,100.00
2022-11-05T23:51:48.781Z,100.00
2022-11-05T23:54:15.281Z,100.00
2022-11-05T23:56:41.811Z,100.00
2022-11-05T23:59:08.200Z,100.00
