createdAt,value
2017-06-29T00:00:19.821Z,3.37
2017-06-29T00:02:45.874Z,9.10
2017-06-29T00:05:11.934Z,4.95
2017-06-29T00:07:37.990Z,4.57
2017-06-29T00:10:04.053Z,7.40
2017-06-29T00:12:30.098Z,7.00
2017-06-29T00:14:56.159Z,7.03
2017-06-29T00:17:29.551Z,6.45
2017-06-29T00:19:55.606Z,3.65
2017-06-29T00:22:21.649Z,8.98
2017-06-29T00:24:47.697Z,7.50
2017-06-29T00:27:28.706Z,9.00
2017-06-29T00:30:09.758Z,10.25
2017-06-29T00:32:35.818Z,12.57
2017-06-29T00:35:01.862Z,11.35
2017-06-29T00:37:28.003Z,10.68
2017-06-29T00:39:54.066Z,9.77
2017-06-29T00:42:20.130Z,14.63
2017-06-29T00:44:46.190Z,11.82
2017-06-29T00:47:12.255Z,14.50
2017-06-29T00:49:38.294Z,14.40
2017-06-29T00:52:04.356Z,15.55
2017-06-29T00:54:30.426Z,16.20
2017-06-29T00:56:56.491Z,12.95
2017-06-29T00:59:22.843Z,11.40
2017-06-29T01:01:48.893Z,8.43
2017-06-29T01:04:14.942Z,12.65
2017-06-29T01:06:40.986Z,13.75
2017-06-29T01:09:07.045Z,15.18
2017-06-29T01:11:33.085Z,16.05
2017-06-29T01:13:59.133Z,14.87
2017-06-29T01:22:21.599Z,11.07
2017-06-29T01:32:34.786Z,14.32
2017-06-29T01:35:00.867Z,15.25
2017-06-29T01:37:27.664Z,11.52
2017-06-29T01:39:54.497Z,17.40
2017-06-29T01:42:20.543Z,10.85
2017-06-29T01:44:46.598Z,18.27
2017-06-29T01:47:12.646Z,12.30
2017-06-29T01:49:38.694Z,14.25
2017-06-29T01:52:19.699Z,12.18
2017-06-29T01:54:45.754Z,19.25
2017-06-29T01:57:11.845Z,18.85
2017-06-29T01:59:37.916Z,22.75
2017-06-29T02:02:04.285Z,22.42
2017-06-29T02:04:30.329Z,26.15
2017-06-29T02:06:56.374Z,20.52
2017-06-29T02:09:22.455Z,17.37
2017-06-29T02:11:48.503Z,16.40
2017-06-29T02:14:14.578Z,18.15
2017-06-29T02:16:40.638Z,7.12
2017-06-29T02:19:06.671Z,7.07
2017-06-29T02:21:32.714Z,12.57
2017-06-29T02:23:58.830Z,16.48
2017-06-29T02:26:24.894Z,5.57
2017-06-29T02:28:50.977Z,4.70
2017-06-29T02:31:17.017Z,9.30
2017-06-29T02:33:43.062Z,14.10
2017-06-29T02:36:09.102Z,8.73
2017-06-29T02:38:35.149Z,6.32
2017-06-29T02:41:01.931Z,5.72
2017-06-29T02:43:27.977Z,13.25
2017-06-29T02:45:54.274Z,11.05
2017-06-29T02:48:20.326Z,5.30
2017-06-29T02:50:46.374Z,7.35
2017-06-29T02:53:12.419Z,7.50
2017-06-29T02:55:38.458Z,6.03
2017-06-29T02:58:05.236Z,6.82
2017-06-29T03:00:31.286Z,5.18
2017-06-29T03:02:57.351Z,5.90
2017-06-29T03:05:23.425Z,4.37
2017-06-29T03:07:50.465Z,4.90
2017-06-29T03:10:16.505Z,5.85
2017-06-29T03:12:42.546Z,6.57
2017-06-29T03:15:08.602Z,9.13
2017-06-29T03:17:34.668Z,9.70
2017-06-29T03:20:00.720Z,8.38
2017-06-29T03:22:26.778Z,8.02
2017-06-29T03:24:52.821Z,6.10
2017-06-29T03:27:18.872Z,7.37
2017-06-29T03:29:45.946Z,11.77
2017-06-29T03:32:11.992Z,4.53
2017-06-29T03:34:38.059Z,7.28
2017-06-29T03:37:04.101Z,7.60
2017-06-29T03:39:30.152Z,9.20
2017-06-29T03:41:56.193Z,5.18
2017-06-29T03:44:22.235Z,9.30
2017-06-29T03:46:48.281Z,10.55
2017-06-29T03:49:14.330Z,10.93
2017-06-29T03:51:41.381Z,9.13
2017-06-29T03:54:07.421Z,10.68
2017-06-29T03:56:33.466Z,11.68
2017-06-29T03:58:59.534Z,14.40
2017-06-29T04:01:25.576Z,11.35
2017-06-29T04:03:51.628Z,5.05
2017-06-29T04:06:17.665Z,12.40
2017-06-29T04:08:43.714Z,10.85
2017-06-29T04:11:09.758Z,10.93
2017-06-29T04:13:36.850Z,10.70
2017-06-29T04:16:02.922Z,10.68
2017-06-29T04:18:29.002Z,14.27
2017-06-29T04:20:55.045Z,14.93
2017-06-29T04:23:21.119Z,12.27
2017-06-29T04:25:47.166Z,4.30
2017-06-29T04:28:13.210Z,7.05
2017-06-29T04:30:39.270Z,10.30
2017-06-29T04:33:06.069Z,6.15
2017-06-29T04:35:32.186Z,11.02
2017-06-29T04:37:58.224Z,7.25
2017-06-29T04:40:24.315Z,8.63
2017-06-29T04:42:50.382Z,8.30
2017-06-29T04:45:16.443Z,11.45
2017-06-29T04:47:42.524Z,5.45
2017-06-29T04:50:08.622Z,5.97
2017-06-29T04:52:34.677Z,5.65
2017-06-29T04:55:00.718Z,5.20
2017-06-29T04:57:27.748Z,4.47
2017-06-29T04:59:53.790Z,6.60
2017-06-29T05:02:19.854Z,6.60
2017-06-29T05:04:45.922Z,5.37
2017-06-29T05:07:12.010Z,4.07
2017-06-29T05:09:38.087Z,6.40
2017-06-29T05:12:04.133Z,3.50
2017-06-29T05:14:30.197Z,3.85
2017-06-29T05:16:56.334Z,3.78
2017-06-29T05:19:38.177Z,3.25
2017-06-29T05:22:04.244Z,3.42
2017-06-29T05:24:30.362Z,3.97
2017-06-29T05:26:56.432Z,4.22
2017-06-29T05:29:22.499Z,5.15
2017-06-29T05:31:48.589Z,2.53
2017-06-29T05:34:14.637Z,4.22
2017-06-29T05:36:40.697Z,3.78
2017-06-29T05:39:06.790Z,2.97
2017-06-29T05:41:32.983Z,2.85
2017-06-29T05:43:59.072Z,2.17
2017-06-29T05:46:25.875Z,5.43
2017-06-29T05:48:51.954Z,3.12
2017-06-29T05:51:18.001Z,3.17
2017-06-29T05:53:44.062Z,2.55
2017-06-29T05:56:10.109Z,2.20
2017-06-29T05:58:36.166Z,2.17
2017-06-29T06:01:02.234Z,2.30
2017-06-29T06:03:29.185Z,2.85
2017-06-29T06:05:55.246Z,2.30
2017-06-29T06:08:21.293Z,3.20
2017-06-29T06:10:47.340Z,2.78
2017-06-29T06:13:13.390Z,3.58
2017-06-29T06:16:10.419Z,4.87
2017-06-29T06:18:36.470Z,2.47
2017-06-29T06:21:02.538Z,1.40
2017-06-29T06:23:29.418Z,3.53
2017-06-29T06:25:55.462Z,1.40
2017-06-29T06:28:21.533Z,4.78
2017-06-29T06:30:47.591Z,1.50
2017-06-29T06:33:13.626Z,2.35
2017-06-29T06:35:54.631Z,1.80
2017-06-29T06:38:51.871Z,1.40
2017-06-29T06:41:49.267Z,3.00
2017-06-29T06:44:15.622Z,2.35
2017-06-29T06:46:41.659Z,3.37
2017-06-29T06:49:07.700Z,2.33
2017-06-29T06:51:33.725Z,1.90
2017-06-29T06:53:59.775Z,2.00
2017-06-29T06:59:01.601Z,2.00
2017-06-29T07:01:27.638Z,2.95
2017-06-29T07:03:53.683Z,1.83
2017-06-29T07:06:20.746Z,1.65
2017-06-29T07:08:46.793Z,1.52
2017-06-29T07:11:12.835Z,2.97
2017-06-29T07:13:38.883Z,2.65
2017-06-29T07:16:04.938Z,2.72
2017-06-29T07:18:30.997Z,3.22
2017-06-29T07:20:57.118Z,1.52
2017-06-29T07:23:23.174Z,2.28
2017-06-29T07:25:49.239Z,1.40
2017-06-29T07:28:15.462Z,1.48
2017-06-29T07:30:41.533Z,2.47
2017-06-29T07:33:07.627Z,2.80
2017-06-29T07:35:33.683Z,3.33
2017-06-29T07:37:59.735Z,1.98
2017-06-29T07:40:25.825Z,2.83
2017-06-29T07:42:51.886Z,1.60
2017-06-29T07:45:17.993Z,1.98
2017-06-29T07:47:59.060Z,3.35
2017-06-29T07:50:25.439Z,3.47
2017-06-29T07:52:51.537Z,2.10
2017-06-29T07:55:17.669Z,2.70
2017-06-29T07:57:44.309Z,2.67
2017-06-29T08:00:10.485Z,3.28
2017-06-29T08:02:37.912Z,2.45
2017-06-29T08:05:03.985Z,3.83
2017-06-29T08:07:30.041Z,3.17
2017-06-29T08:09:56.869Z,3.55
2017-06-29T08:12:22.945Z,4.05
2017-06-29T08:14:49.043Z,1.92
2017-06-29T08:17:16.106Z,3.60
2017-06-29T08:19:42.154Z,2.10
2017-06-29T08:22:08.249Z,3.08
2017-06-29T08:24:34.301Z,2.20
2017-06-29T08:27:00.353Z,2.45
2017-06-29T08:29:26.402Z,2.10
2017-06-29T08:31:52.442Z,2.42
2017-06-29T08:34:19.453Z,2.00
2017-06-29T08:36:45.546Z,1.70
2017-06-29T08:39:11.586Z,1.95
2017-06-29T08:41:37.630Z,2.22
2017-06-29T08:44:03.669Z,2.35
2017-06-29T08:46:29.738Z,5.03
2017-06-29T08:48:56.628Z,9.02
2017-06-29T08:51:22.753Z,4.65
2017-06-29T08:53:48.813Z,8.48
2017-06-29T08:56:15.148Z,2.83
2017-06-29T08:58:41.208Z,2.75
2017-06-29T09:01:07.322Z,15.00
2017-06-29T09:03:33.370Z,2.45
2017-06-29T09:05:59.438Z,2.58
2017-06-29T09:08:25.506Z,6.55
2017-06-29T09:10:51.552Z,3.00
2017-06-29T09:13:17.638Z,9.57
2017-06-29T09:15:43.710Z,4.50
2017-06-29T09:18:10.558Z,6.93
2017-06-29T09:20:36.615Z,7.68
2017-06-29T09:23:02.694Z,3.50
2017-06-29T09:25:28.802Z,8.63
2017-06-29T09:27:55.594Z,7.90
2017-06-29T09:30:21.644Z,5.07
2017-06-29T09:32:47.694Z,4.65
2017-06-29T09:35:13.742Z,5.82
2017-06-29T09:37:39.792Z,6.07
2017-06-29T09:40:06.745Z,3.20
2017-06-29T09:42:32.809Z,6.35
2017-06-29T09:44:58.878Z,4.78
2017-06-29T09:47:24.957Z,3.60
2017-06-29T09:49:51.033Z,2.65
2017-06-29T09:52:17.077Z,3.53
2017-06-29T09:54:43.130Z,3.30
2017-06-29T09:57:09.183Z,3.62
2017-06-29T09:59:35.240Z,6.18
2017-06-29T10:02:02.230Z,4.55
2017-06-29T10:04:28.311Z,4.20
2017-06-29T10:06:54.366Z,3.70
2017-06-29T10:09:20.474Z,5.37
2017-06-29T10:11:46.517Z,3.60
2017-06-29T10:14:12.573Z,3.60
2017-06-29T10:16:38.660Z,4.60
2017-06-29T10:19:04.707Z,5.45
2017-06-29T10:21:30.761Z,4.87
2017-06-29T10:23:56.910Z,5.37
2017-06-29T10:26:22.979Z,5.32
2017-06-29T10:28:49.027Z,4.97
2017-06-29T10:31:15.087Z,6.10
2017-06-29T10:33:41.129Z,6.50
2017-06-29T10:36:07.182Z,4.70
2017-06-29T10:38:33.257Z,5.00
2017-06-29T10:40:59.382Z,6.65
2017-06-29T10:43:25.453Z,7.37
2017-06-29T10:45:51.771Z,6.47
2017-06-29T10:48:17.942Z,8.25
2017-06-29T10:50:43.994Z,6.85
2017-06-29T10:53:10.068Z,8.85
2017-06-29T10:55:36.105Z,8.38
2017-06-29T10:58:02.165Z,9.13
2017-06-29T11:00:28.226Z,8.10
2017-06-29T11:02:54.282Z,9.70
2017-06-29T11:05:20.332Z,5.22
2017-06-29T11:07:47.334Z,9.32
2017-06-29T11:10:13.489Z,9.07
2017-06-29T11:12:39.548Z,7.50
2017-06-29T11:15:06.342Z,4.05
2017-06-29T11:17:32.386Z,7.47
2017-06-29T11:19:58.448Z,7.00
2017-06-29T11:22:39.449Z,6.50
2017-06-29T11:25:05.494Z,2.95
2017-06-29T11:27:31.536Z,4.85
2017-06-29T11:29:57.765Z,3.85
2017-06-29T11:32:23.830Z,6.00
2017-06-29T11:34:49.893Z,7.43
2017-06-29T11:37:15.942Z,8.57
2017-06-29T11:39:42.010Z,7.72
2017-06-29T11:42:08.077Z,5.18
2017-06-29T11:44:34.141Z,6.20
2017-06-29T11:47:00.193Z,9.38
2017-06-29T11:49:26.240Z,6.03
2017-06-29T11:51:53.934Z,9.13
2017-06-29T11:54:20.006Z,7.20
2017-06-29T11:56:46.057Z,9.57
2017-06-29T11:59:12.095Z,8.77
2017-06-29T12:01:38.181Z,11.73
2017-06-29T12:04:04.238Z,7.55
2017-06-29T12:06:30.289Z,10.40
2017-06-29T12:08:56.348Z,9.13
2017-06-29T12:11:22.448Z,6.82
2017-06-29T12:13:49.367Z,10.00
2017-06-29T12:16:15.403Z,6.80
2017-06-29T12:18:41.445Z,10.52
2017-06-29T12:21:07.541Z,10.13
2017-06-29T12:23:33.597Z,10.65
2017-06-29T12:25:59.639Z,9.35
2017-06-29T12:28:25.798Z,8.40
2017-06-29T12:30:51.858Z,8.00
2017-06-29T12:33:17.905Z,7.87
2017-06-29T12:35:44.846Z,7.00
2017-06-29T12:38:10.910Z,8.43
2017-06-29T12:40:36.943Z,4.12
2017-06-29T12:43:03.005Z,5.62
2017-06-29T12:45:29.959Z,5.68
2017-06-29T12:47:56.032Z,6.45
2017-06-29T12:50:22.825Z,4.75
2017-06-29T12:52:48.882Z,9.75
2017-06-29T12:55:14.918Z,13.02
2017-06-29T12:57:41.089Z,17.60
2017-06-29T13:00:07.157Z,17.40
2017-06-29T13:02:33.220Z,5.28
2017-06-29T13:04:59.269Z,30.00
2017-06-29T13:07:25.382Z,22.67
2017-06-29T13:09:51.441Z,5.50
2017-06-29T13:12:17.549Z,5.82
2017-06-29T13:14:43.618Z,9.95
2017-06-29T13:17:09.674Z,8.43
2017-06-29T13:19:35.934Z,8.43
2017-06-29T13:22:01.998Z,5.78
2017-06-29T13:24:28.056Z,3.05
2017-06-29T13:26:54.127Z,3.87
2017-06-29T13:29:20.235Z,8.52
2017-06-29T13:31:46.312Z,5.25
2017-06-29T13:34:13.136Z,4.60
2017-06-29T13:36:39.279Z,4.30
2017-06-29T13:39:05.382Z,9.60
2017-06-29T13:41:33.054Z,4.90
2017-06-29T13:46:49.977Z,3.62
2017-06-29T13:49:16.064Z,3.45
2017-06-29T13:51:42.123Z,7.05
2017-06-29T13:54:08.174Z,8.30
2017-06-29T13:56:34.233Z,4.10
2017-06-29T13:59:00.310Z,13.00
2017-06-29T14:01:26.362Z,21.00
2017-06-29T14:03:52.425Z,4.72
2017-06-29T14:06:18.505Z,4.20
2017-06-29T14:08:44.579Z,4.25
2017-06-29T14:11:10.630Z,3.55
2017-06-29T14:13:36.685Z,4.03
2017-06-29T14:16:17.725Z,3.40
2017-06-29T14:18:43.805Z,4.70
2017-06-29T14:21:09.879Z,4.53
2017-06-29T14:23:35.958Z,2.62
2017-06-29T14:26:02.068Z,3.10
2017-06-29T14:28:28.130Z,3.10
2017-06-29T14:30:54.195Z,3.42
2017-06-29T14:33:20.293Z,2.37
2017-06-29T14:35:46.358Z,2.17
2017-06-29T14:38:12.410Z,4.10
2017-06-29T14:40:38.471Z,3.92
2017-06-29T14:43:04.531Z,2.92
2017-06-29T14:45:30.589Z,3.03
2017-06-29T14:47:56.681Z,8.93
2017-06-29T14:50:22.734Z,4.68
2017-06-29T14:52:48.797Z,3.40
2017-06-29T14:55:14.863Z,5.22
2017-06-29T14:57:40.958Z,4.22
2017-06-29T15:00:07.017Z,2.50
2017-06-29T15:02:33.089Z,2.40
2017-06-29T15:04:59.185Z,3.10
2017-06-29T15:07:25.246Z,3.70
2017-06-29T15:09:51.325Z,2.85
2017-06-29T15:12:17.404Z,7.63
2017-06-29T15:14:43.493Z,6.05
2017-06-29T15:17:09.543Z,3.30
2017-06-29T15:19:36.360Z,5.60
2017-06-29T15:22:02.442Z,3.15
2017-06-29T15:24:28.510Z,3.13
2017-06-29T15:26:54.565Z,5.00
2017-06-29T15:29:20.637Z,3.23
2017-06-29T15:31:46.701Z,7.53
2017-06-29T15:34:12.800Z,5.30
2017-06-29T15:36:38.870Z,5.28
2017-06-29T15:39:04.933Z,2.37
2017-06-29T15:41:31.026Z,6.10
2017-06-29T15:43:57.081Z,6.40
2017-06-29T15:46:23.157Z,13.40
2017-06-29T15:48:49.223Z,2.70
2017-06-29T15:51:15.278Z,7.47
2017-06-29T15:53:41.338Z,4.85
2017-06-29T15:56:07.412Z,6.30
2017-06-29T15:58:33.479Z,2.50
2017-06-29T16:00:59.534Z,5.03
2017-06-29T16:03:27.105Z,6.70
2017-06-29T16:05:53.157Z,5.50
2017-06-29T16:08:19.222Z,4.40
2017-06-29T16:10:45.282Z,4.47
2017-06-29T16:13:11.359Z,5.40
2017-06-29T16:15:37.418Z,2.62
2017-06-29T16:18:03.487Z,2.60
2017-06-29T16:20:29.591Z,3.20
2017-06-29T16:22:55.664Z,5.30
2017-06-29T16:25:21.742Z,3.40
2017-06-29T16:27:47.826Z,4.87
2017-06-29T16:30:13.922Z,3.30
2017-06-29T16:32:39.993Z,1.87
2017-06-29T16:35:06.057Z,3.08
2017-06-29T16:37:32.125Z,3.55
2017-06-29T16:39:58.213Z,4.45
2017-06-29T16:42:24.279Z,2.53
2017-06-29T16:44:50.349Z,2.20
2017-06-29T16:47:16.410Z,2.08
2017-06-29T16:49:42.513Z,2.22
2017-06-29T16:52:08.601Z,4.35
2017-06-29T16:54:34.654Z,3.53
2017-06-29T16:57:00.735Z,3.78
2017-06-29T16:59:26.840Z,12.48
2017-06-29T17:01:52.887Z,3.60
2017-06-29T17:04:18.958Z,4.90
2017-06-29T17:06:45.050Z,3.37
2017-06-29T17:09:11.106Z,3.22
2017-06-29T17:11:37.177Z,2.50
2017-06-29T17:14:03.262Z,6.72
2017-06-29T17:16:29.323Z,3.72
2017-06-29T17:18:55.405Z,4.60
2017-06-29T17:21:21.509Z,3.80
2017-06-29T17:23:47.578Z,5.22
2017-06-29T17:26:13.664Z,3.17
2017-06-29T17:28:39.732Z,3.22
2017-06-29T17:31:05.817Z,6.05
2017-06-29T17:33:31.887Z,2.55
2017-06-29T17:35:57.962Z,2.92
2017-06-29T17:38:24.014Z,2.50
2017-06-29T17:40:50.118Z,3.70
2017-06-29T17:43:16.181Z,3.22
2017-06-29T17:45:42.241Z,4.70
2017-06-29T17:48:08.305Z,5.35
2017-06-29T17:50:34.380Z,2.78
2017-06-29T17:53:00.445Z,4.95
2017-06-29T17:55:26.518Z,4.97
2017-06-29T17:57:52.610Z,6.00
2017-06-29T18:00:18.679Z,2.65
2017-06-29T18:02:44.778Z,3.17
2017-06-29T18:05:10.835Z,3.05
2017-06-29T18:07:36.902Z,4.20
2017-06-29T18:10:02.969Z,3.10
2017-06-29T18:12:29.797Z,4.95
2017-06-29T18:14:55.865Z,2.67
2017-06-29T18:17:21.928Z,3.75
2017-06-29T18:19:48.001Z,2.37
2017-06-29T18:22:14.066Z,5.50
2017-06-29T18:24:40.126Z,4.25
2017-06-29T18:27:06.227Z,5.87
2017-06-29T18:29:32.281Z,3.55
2017-06-29T18:31:58.358Z,3.67
2017-06-29T18:34:24.425Z,4.65
2017-06-29T18:36:50.473Z,1.87
2017-06-29T18:39:16.535Z,3.50
2017-06-29T18:41:42.622Z,2.75
2017-06-29T18:44:08.705Z,5.95
2017-06-29T18:46:34.754Z,4.57
2017-06-29T18:49:00.821Z,2.15
2017-06-29T18:51:26.882Z,4.70
2017-06-29T18:53:52.988Z,3.87
2017-06-29T18:56:19.061Z,4.30
2017-06-29T18:58:45.130Z,3.92
2017-06-29T19:01:11.189Z,2.95
2017-06-29T19:03:37.246Z,3.92
2017-06-29T19:06:03.462Z,10.02
2017-06-29T19:08:29.538Z,3.25
2017-06-29T19:10:55.602Z,7.45
2017-06-29T19:13:21.665Z,3.53
2017-06-29T19:15:47.744Z,6.55
2017-06-29T19:18:13.817Z,4.22
2017-06-29T19:20:39.870Z,5.85
2017-06-29T19:23:05.920Z,3.22
2017-06-29T19:25:31.967Z,2.47
2017-06-29T19:27:58.017Z,2.10
2017-06-29T19:30:24.074Z,4.57
2017-06-29T19:32:50.122Z,2.30
2017-06-29T19:35:16.181Z,2.67
2017-06-29T19:37:42.250Z,4.25
2017-06-29T19:40:08.298Z,4.50
2017-06-29T19:42:34.346Z,6.80
2017-06-29T19:45:00.403Z,2.95
2017-06-29T19:47:27.213Z,3.05
2017-06-29T19:49:53.270Z,3.08
2017-06-29T19:52:19.315Z,3.47
2017-06-29T19:54:45.362Z,3.60
2017-06-29T19:57:11.412Z,3.05
2017-06-29T19:59:37.493Z,2.83
2017-06-29T20:02:04.292Z,5.15
2017-06-29T20:04:30.332Z,2.22
2017-06-29T20:06:56.394Z,2.50
2017-06-29T20:09:22.472Z,4.65
2017-06-29T20:11:48.534Z,3.20
2017-06-29T20:14:14.723Z,2.92
2017-06-29T20:16:40.789Z,3.60
2017-06-29T20:19:07.606Z,3.65
2017-06-29T20:21:33.669Z,4.37
2017-06-29T20:24:00.006Z,2.25
2017-06-29T20:26:27.021Z,1.70
2017-06-29T20:28:53.081Z,3.05
2017-06-29T20:31:19.217Z,2.85
2017-06-29T20:33:45.317Z,1.58
2017-06-29T20:36:12.101Z,1.85
2017-06-29T20:38:38.162Z,2.20
2017-06-29T20:41:04.401Z,2.37
2017-06-29T20:43:30.683Z,3.80
2017-06-29T20:45:56.758Z,3.85
2017-06-29T20:48:22.822Z,1.30
2017-06-29T20:50:48.868Z,3.58
2017-06-29T20:53:14.954Z,2.72
2017-06-29T20:55:41.096Z,5.15
2017-06-29T20:58:07.394Z,2.55
2017-06-29T21:00:33.457Z,1.42
2017-06-29T21:02:59.526Z,3.12
2017-06-29T21:05:25.594Z,1.90
2017-06-29T21:07:51.668Z,3.28
2017-06-29T21:10:17.727Z,5.47
2017-06-29T21:12:43.798Z,4.07
2017-06-29T21:15:09.889Z,3.40
2017-06-29T21:17:35.933Z,2.28
2017-06-29T21:20:02.721Z,4.32
2017-06-29T21:22:28.774Z,2.28
2017-06-29T21:24:54.834Z,2.20
2017-06-29T21:27:20.899Z,2.35
2017-06-29T21:29:46.983Z,6.40
2017-06-29T21:32:13.057Z,2.45
2017-06-29T21:34:39.118Z,6.70
2017-06-29T21:37:05.166Z,3.50
2017-06-29T21:39:31.986Z,1.70
2017-06-29T21:41:58.029Z,2.28
2017-06-29T21:44:24.073Z,1.83
2017-06-29T21:46:50.148Z,2.30
2017-06-29T21:49:16.202Z,2.15
2017-06-29T21:51:42.246Z,3.47
2017-06-29T21:54:08.330Z,2.60
2017-06-29T21:56:34.391Z,1.33
2017-06-29T21:59:01.183Z,2.28
2017-06-29T22:01:58.624Z,5.07
2017-06-29T22:04:24.674Z,4.90
2017-06-29T22:06:50.749Z,2.85
2017-06-29T22:09:16.807Z,1.35
2017-06-29T22:11:42.859Z,2.30
2017-06-29T22:14:08.929Z,2.72
2017-06-29T22:16:34.977Z,2.90
2017-06-29T22:19:01.018Z,3.95
2017-06-29T22:21:27.091Z,2.42
2017-06-29T22:23:53.900Z,3.15
2017-06-29T22:26:19.959Z,2.25
2017-06-29T22:28:46.025Z,2.22
2017-06-29T22:31:12.091Z,2.55
2017-06-29T22:33:38.173Z,5.85
2017-06-29T22:36:04.214Z,2.28
2017-06-29T22:38:30.258Z,1.90
2017-06-29T22:40:56.314Z,4.22
2017-06-29T22:43:23.117Z,1.50
2017-06-29T22:45:49.177Z,2.40
2017-06-29T22:48:15.216Z,1.92
2017-06-29T22:50:41.270Z,3.00
2017-06-29T22:53:22.271Z,3.00
2017-06-29T22:55:48.322Z,4.20
2017-06-29T22:58:14.393Z,4.35
2017-06-29T23:00:40.462Z,3.08
2017-06-29T23:03:06.513Z,3.58
2017-06-29T23:05:32.567Z,4.85
2017-06-29T23:07:58.602Z,2.20
2017-06-29T23:10:24.632Z,4.40
2017-06-29T23:12:50.705Z,1.20
2017-06-29T23:15:16.753Z,2.70
2017-06-29T23:17:43.558Z,6.40
2017-06-29T23:20:09.597Z,7.37
2017-06-29T23:22:35.642Z,1.83
2017-06-29T23:25:01.689Z,1.95
2017-06-29T23:27:27.743Z,4.20
2017-06-29T23:29:53.779Z,3.75
2017-06-29T23:32:19.821Z,2.10
2017-06-29T23:34:45.897Z,4.45
2017-06-29T23:37:11.942Z,2.35
2017-06-29T23:39:37.981Z,4.32
2017-06-29T23:42:04.022Z,2.80
2017-06-29T23:44:30.085Z,3.55
2017-06-29T23:46:56.133Z,2.45
2017-06-29T23:49:22.169Z,2.47
2017-06-29T23:51:48.200Z,4.85
2017-06-29T23:54:14.241Z,5.10
2017-06-29T23:56:40.306Z,2.22
2017-06-29T23:59:06.342Z,3.50
