createdAt,value
2023-04-23T00:01:44.893Z,23.25
2023-04-23T00:04:12.220Z,23.34
2023-04-23T00:06:39.686Z,23.32
2023-04-23T00:09:06.979Z,23.33
2023-04-23T00:11:33.692Z,23.38
2023-04-23T00:14:00.308Z,23.72
2023-04-23T00:16:26.936Z,23.73
2023-04-23T00:18:53.445Z,23.68
2023-04-23T00:21:20.019Z,23.54
2023-04-23T00:23:46.554Z,23.68
2023-04-23T00:26:13.055Z,23.82
2023-04-23T00:28:40.744Z,23.85
2023-04-23T00:31:07.781Z,24.09
2023-04-23T00:33:34.433Z,23.98
2023-04-23T00:36:01.106Z,24.11
2023-04-23T00:38:27.905Z,24.18
2023-04-23T00:40:54.434Z,24.25
2023-04-23T00:43:21.057Z,24.32
2023-04-23T00:45:47.972Z,24.25
2023-04-23T00:48:14.828Z,24.41
2023-04-23T00:50:41.872Z,24.57
2023-04-23T00:53:08.826Z,24.52
2023-04-23T00:55:35.604Z,24.21
2023-04-23T00:58:02.587Z,24.53
2023-04-23T01:00:29.529Z,24.42
2023-04-23T01:02:58.530Z,24.32
2023-04-23T01:05:25.640Z,24.53
2023-04-23T01:07:52.183Z,24.78
2023-04-23T01:10:19.227Z,24.98
2023-04-23T01:12:46.469Z,24.87
2023-04-23T01:15:12.976Z,25.49
2023-04-23T01:17:39.867Z,25.17
2023-04-23T01:20:06.966Z,25.22
2023-04-23T01:22:37.240Z,25.54
2023-04-23T01:25:04.541Z,25.65
2023-04-23T01:27:31.769Z,26.17
2023-04-23T01:29:58.867Z,26.35
2023-04-23T01:32:26.234Z,26.46
2023-04-23T01:34:55.078Z,26.94
2023-04-23T01:37:21.752Z,27.00
2023-04-23T01:39:48.271Z,27.43
2023-04-23T01:42:14.765Z,27.38
2023-04-23T01:44:42.687Z,27.73
2023-04-23T01:47:09.438Z,28.24
2023-04-23T01:49:36.010Z,28.75
2023-04-23T01:52:02.602Z,30.00
2023-04-23T01:54:29.127Z,31.84
2023-04-23T01:56:55.887Z,34.22
2023-04-23T01:59:22.954Z,35.06
2023-04-23T02:01:49.814Z,35.26
2023-04-23T02:04:17.832Z,35.75
2023-04-23T02:06:47.501Z,35.25
2023-04-23T02:09:14.412Z,35.15
2023-04-23T02:11:41.184Z,35.29
2023-04-23T02:14:08.305Z,35.09
2023-04-23T02:16:35.124Z,35.31
2023-04-23T02:19:01.981Z,36.08
2023-04-23T02:21:28.694Z,35.99
2023-04-23T02:23:55.405Z,36.10
2023-04-23T02:26:22.841Z,36.50
2023-04-23T02:28:49.662Z,36.82
2023-04-23T02:31:16.685Z,37.01
2023-04-23T02:33:43.634Z,37.28
2023-04-23T02:36:13.003Z,37.32
2023-04-23T02:38:44.680Z,37.58
2023-04-23T02:41:12.046Z,37.87
2023-04-23T02:43:38.588Z,37.44
2023-04-23T02:46:12.157Z,37.45
2023-04-23T02:48:40.801Z,37.80
2023-04-23T02:51:09.792Z,38.05
2023-04-23T02:53:36.476Z,38.02
2023-04-23T02:56:03.098Z,38.60
2023-04-23T02:58:31.012Z,38.24
2023-04-23T03:01:00.291Z,38.80
2023-04-23T03:03:31.855Z,38.40
2023-04-23T03:06:00.678Z,38.59
2023-04-23T03:08:27.711Z,38.81
2023-04-23T03:10:54.315Z,38.85
2023-04-23T03:13:21.123Z,38.62
2023-04-23T03:15:48.140Z,38.85
2023-04-23T03:18:14.672Z,38.63
2023-04-23T03:20:41.248Z,38.58
2023-04-23T03:23:07.822Z,38.50
2023-04-23T03:25:34.478Z,38.67
2023-04-23T03:28:01.071Z,38.62
2023-04-23T03:30:29.217Z,38.35
2023-04-23T03:32:56.991Z,38.49
2023-04-23T03:35:24.590Z,38.34
2023-04-23T03:37:52.318Z,38.87
2023-04-23T03:40:19.551Z,38.61
2023-04-23T03:42:48.794Z,38.64
2023-04-23T03:45:17.734Z,38.48
2023-04-23T03:47:44.642Z,38.40
2023-04-23T03:50:13.294Z,38.55
2023-04-23T03:52:41.211Z,38.60
2023-04-23T03:55:13.176Z,38.60
2023-04-23T03:57:43.442Z,38.60
2023-04-23T04:00:19.572Z,38.44
2023-04-23T04:02:46.365Z,38.36
2023-04-23T04:05:13.273Z,38.24
2023-04-23T04:07:40.650Z,38.56
2023-04-23T04:10:07.855Z,38.76
2023-04-23T04:12:34.586Z,38.94
2023-04-23T04:15:02.972Z,38.73
2023-04-23T04:17:32.057Z,38.88
2023-04-23T04:19:58.611Z,39.11
2023-04-23T04:22:28.047Z,38.96
2023-04-23T04:24:54.724Z,39.00
2023-04-23T04:27:21.357Z,38.84
2023-04-23T04:29:48.736Z,38.93
2023-04-23T04:32:15.386Z,39.03
2023-04-23T04:34:44.937Z,38.97
2023-04-23T04:37:11.629Z,39.13
2023-04-23T04:39:40.686Z,39.27
2023-04-23T04:42:15.691Z,39.21
2023-04-23T04:44:44.048Z,39.67
2023-04-23T04:47:10.734Z,39.72
2023-04-23T04:49:40.168Z,40.09
2023-04-23T04:52:09.397Z,40.31
2023-04-23T04:54:35.920Z,40.42
2023-04-23T04:57:02.686Z,40.43
2023-04-23T04:59:29.248Z,40.31
2023-04-23T05:01:56.758Z,40.11
2023-04-23T05:04:26.539Z,39.67
2023-04-23T05:06:54.237Z,40.28
2023-04-23T05:09:20.870Z,40.14
2023-04-23T05:11:47.397Z,40.19
2023-04-23T05:14:19.079Z,40.06
2023-04-23T05:16:45.645Z,40.67
2023-04-23T05:19:12.257Z,40.48
2023-04-23T05:21:38.795Z,40.49
2023-04-23T05:24:33.113Z,40.00
2023-04-23T05:26:59.683Z,40.98
2023-04-23T05:29:26.770Z,40.86
2023-04-23T05:31:53.328Z,41.50
2023-04-23T05:34:19.962Z,41.70
2023-04-23T05:36:46.706Z,41.93
2023-04-23T05:39:13.248Z,41.82
2023-04-23T05:41:39.821Z,41.88
2023-04-23T05:44:06.387Z,42.20
2023-04-23T05:46:32.975Z,42.03
2023-04-23T05:48:59.543Z,41.66
2023-04-23T05:51:26.088Z,41.33
2023-04-23T05:53:52.626Z,41.22
2023-04-23T05:56:19.163Z,41.18
2023-04-23T05:58:46.326Z,41.26
2023-04-23T06:01:12.882Z,41.41
2023-04-23T06:03:42.078Z,41.32
2023-04-23T06:06:08.754Z,41.64
2023-04-23T06:08:35.336Z,41.91
2023-04-23T06:11:12.454Z,41.47
2023-04-23T06:13:43.495Z,41.73
2023-04-23T06:16:10.405Z,41.65
2023-04-23T06:18:37.835Z,41.47
2023-04-23T06:21:04.581Z,41.68
2023-04-23T06:23:31.730Z,41.69
2023-04-23T06:25:58.606Z,41.51
2023-04-23T06:28:25.248Z,41.89
2023-04-23T06:31:14.602Z,41.42
2023-04-23T06:33:41.751Z,41.62
2023-04-23T06:36:10.954Z,41.81
2023-04-23T06:38:38.064Z,41.70
2023-04-23T06:41:04.819Z,42.11
2023-04-23T06:43:31.531Z,41.83
2023-04-23T06:46:16.678Z,42.23
2023-04-23T06:48:43.225Z,42.06
2023-04-23T06:51:09.812Z,42.10
2023-04-23T06:53:37.525Z,42.30
2023-04-23T06:56:04.719Z,42.44
2023-04-23T06:58:32.231Z,42.21
2023-04-23T07:01:04.318Z,42.18
2023-04-23T07:03:33.473Z,42.80
2023-04-23T07:06:00.014Z,42.73
2023-04-23T07:08:27.061Z,42.81
2023-04-23T07:10:53.725Z,43.38
2023-04-23T07:13:20.234Z,43.84
2023-04-23T07:15:49.417Z,43.75
2023-04-23T07:18:16.014Z,43.79
2023-04-23T07:20:42.551Z,43.76
2023-04-23T07:23:09.093Z,44.08
2023-04-23T07:25:35.816Z,44.09
2023-04-23T07:28:02.447Z,43.92
2023-04-23T07:30:29.001Z,43.83
2023-04-23T07:32:55.742Z,43.83
2023-04-23T07:35:22.638Z,43.98
2023-04-23T07:37:53.720Z,43.73
2023-04-23T07:40:23.238Z,42.03
2023-04-23T07:42:51.350Z,43.23
2023-04-23T07:45:18.719Z,43.31
2023-04-23T07:47:46.690Z,43.73
2023-04-23T07:50:13.936Z,43.56
2023-04-23T07:52:40.473Z,43.53
2023-04-23T07:55:07.706Z,43.46
2023-04-23T07:57:34.207Z,43.51
2023-04-23T08:00:00.957Z,43.64
2023-04-23T08:02:28.466Z,43.47
2023-04-23T08:04:55.502Z,43.48
2023-04-23T08:07:22.264Z,43.71
2023-04-23T08:09:49.068Z,43.30
2023-04-23T08:12:17.412Z,42.87
2023-04-23T08:14:44.491Z,43.15
2023-04-23T08:17:14.429Z,42.89
2023-04-23T08:19:41.160Z,43.00
2023-04-23T08:22:07.946Z,42.84
2023-04-23T08:24:34.473Z,42.72
2023-04-23T08:27:01.794Z,42.93
2023-04-23T08:29:28.304Z,43.03
2023-04-23T08:31:55.093Z,43.05
2023-04-23T08:34:21.669Z,42.73
2023-04-23T08:36:49.479Z,42.57
2023-04-23T08:39:16.001Z,42.25
2023-04-23T08:41:44.005Z,42.44
2023-04-23T08:44:14.109Z,42.22
2023-04-23T08:46:48.453Z,42.02
2023-04-23T08:49:16.680Z,41.82
2023-04-23T08:51:48.778Z,41.83
2023-04-23T08:54:27.073Z,41.83
2023-04-23T08:56:57.407Z,42.02
2023-04-23T08:59:25.973Z,41.74
2023-04-23T09:01:53.754Z,42.26
2023-04-23T09:04:20.600Z,42.22
2023-04-23T09:06:47.170Z,41.97
2023-04-23T09:09:18.014Z,41.75
2023-04-23T09:11:44.809Z,41.80
2023-04-23T09:14:12.761Z,41.61
2023-04-23T09:16:42.572Z,41.95
2023-04-23T09:19:10.365Z,41.75
2023-04-23T09:21:39.347Z,41.81
2023-04-23T09:24:06.279Z,41.94
2023-04-23T09:26:33.052Z,42.04
2023-04-23T09:28:59.576Z,41.69
2023-04-23T09:31:26.230Z,41.75
2023-04-23T09:33:53.907Z,41.60
2023-04-23T09:36:22.819Z,41.54
2023-04-23T09:38:50.501Z,41.54
2023-04-23T09:41:23.884Z,41.37
2023-04-23T09:43:50.459Z,41.54
2023-04-23T09:46:17.033Z,41.51
2023-04-23T09:48:43.705Z,41.25
2023-04-23T09:51:14.040Z,40.93
2023-04-23T09:53:44.216Z,41.23
2023-04-23T09:56:10.756Z,41.55
2023-04-23T09:58:37.881Z,42.27
2023-04-23T10:01:08.680Z,42.83
2023-04-23T10:03:35.508Z,43.05
2023-04-23T10:06:03.273Z,43.37
2023-04-23T10:08:31.928Z,43.36
2023-04-23T10:11:10.017Z,43.68
2023-04-23T10:13:54.989Z,43.69
2023-04-23T10:16:25.526Z,43.67
2023-04-23T10:18:59.718Z,42.78
2023-04-23T10:21:39.461Z,42.80
2023-04-23T10:24:13.737Z,42.98
2023-04-23T10:26:42.484Z,42.59
2023-04-23T10:29:15.312Z,42.02
2023-04-23T10:31:42.847Z,42.18
2023-04-23T10:34:12.590Z,41.38
2023-04-23T10:36:39.165Z,41.31
2023-04-23T10:39:09.366Z,41.05
2023-04-23T10:41:38.025Z,40.73
2023-04-23T10:44:05.897Z,40.92
2023-04-23T10:46:33.399Z,41.03
2023-04-23T10:49:07.236Z,40.64
2023-04-23T10:52:14.632Z,40.89
2023-04-23T10:54:21.674Z,40.48
2023-04-23T10:56:58.795Z,40.29
2023-04-23T10:59:25.617Z,40.32
2023-04-23T11:01:52.737Z,40.37
2023-04-23T11:04:29.540Z,40.38
2023-04-23T11:06:58.293Z,40.18
2023-04-23T11:09:38.475Z,39.86
2023-04-23T11:12:32.785Z,39.78
2023-04-23T11:15:00.260Z,40.26
2023-04-23T11:17:32.874Z,39.84
2023-04-23T11:20:16.364Z,38.67
2023-04-23T11:22:44.502Z,39.39
2023-04-23T11:25:12.871Z,38.72
2023-04-23T11:27:43.480Z,38.66
2023-04-23T11:30:13.987Z,38.30
2023-04-23T11:32:42.205Z,38.31
2023-04-23T11:35:11.400Z,38.41
2023-04-23T11:37:45.416Z,38.47
2023-04-23T11:40:14.285Z,38.52
2023-04-23T11:42:43.384Z,38.61
2023-04-23T11:45:15.852Z,38.49
2023-04-23T11:47:43.173Z,38.27
2023-04-23T11:50:10.064Z,38.50
2023-04-23T11:52:37.862Z,35.82
2023-04-23T11:55:07.318Z,35.38
2023-04-23T11:57:41.662Z,34.27
2023-04-23T12:00:19.274Z,32.65
2023-04-23T12:02:58.745Z,31.56
2023-04-23T12:05:35.191Z,30.70
2023-04-23T12:08:21.233Z,30.34
2023-04-23T12:10:49.573Z,30.81
2023-04-23T12:13:21.721Z,31.23
2023-04-23T12:15:53.576Z,30.32
2023-04-23T12:18:20.245Z,30.52
2023-04-23T12:20:46.805Z,30.01
2023-04-23T12:23:13.349Z,29.09
2023-04-23T12:25:40.604Z,28.21
2023-04-23T12:28:07.328Z,27.06
2023-04-23T12:30:35.443Z,26.74
2023-04-23T12:33:02.526Z,26.83
2023-04-23T12:35:54.398Z,24.76
2023-04-23T12:38:26.052Z,24.10
2023-04-23T12:40:54.364Z,22.11
2023-04-23T12:43:21.413Z,22.70
2023-04-23T12:45:48.057Z,21.58
2023-04-23T12:48:14.592Z,20.23
2023-04-23T12:50:50.667Z,20.34
2023-04-23T12:53:18.211Z,19.47
2023-04-23T12:55:45.747Z,18.50
2023-04-23T12:58:12.460Z,18.05
2023-04-23T13:00:39.057Z,17.35
2023-04-23T13:03:05.686Z,17.26
2023-04-23T13:05:32.295Z,18.26
2023-04-23T13:08:00.985Z,18.42
2023-04-23T13:10:27.824Z,18.03
2023-04-23T13:12:54.359Z,18.53
2023-04-23T13:15:20.867Z,18.50
2023-04-23T13:17:47.433Z,17.94
2023-04-23T13:20:13.965Z,18.14
2023-04-23T13:22:40.724Z,18.65
2023-04-23T13:25:07.406Z,18.61
2023-04-23T13:27:33.941Z,18.46
2023-04-23T13:30:01.480Z,18.96
2023-04-23T13:32:31.981Z,18.30
2023-04-23T13:35:01.835Z,18.26
2023-04-23T13:37:31.411Z,18.63
2023-04-23T13:39:58.007Z,17.90
2023-04-23T13:42:24.602Z,17.92
2023-04-23T13:44:51.238Z,18.37
2023-04-23T13:47:17.914Z,19.26
2023-04-23T13:49:44.557Z,19.13
2023-04-23T13:52:11.184Z,18.83
2023-04-23T13:54:38.205Z,18.25
2023-04-23T13:57:04.762Z,18.62
2023-04-23T13:59:31.269Z,18.87
2023-04-23T14:01:58.044Z,19.30
2023-04-23T14:04:24.810Z,19.40
2023-04-23T14:06:51.423Z,19.96
2023-04-23T14:09:18.955Z,20.17
2023-04-23T14:11:45.511Z,20.93
2023-04-23T14:14:12.154Z,21.02
2023-04-23T14:16:38.958Z,21.42
2023-04-23T14:19:05.501Z,21.42
2023-04-23T14:21:32.039Z,21.08
2023-04-23T14:24:08.332Z,21.28
2023-04-23T14:29:32.755Z,19.45
2023-04-23T14:31:59.401Z,20.10
2023-04-23T14:34:27.109Z,19.24
2023-04-23T14:36:54.288Z,19.21
2023-04-23T14:39:25.819Z,19.40
2023-04-23T14:41:52.733Z,20.08
2023-04-23T14:44:19.296Z,20.00
2023-04-23T14:46:45.922Z,20.49
2023-04-23T14:49:12.481Z,20.07
2023-04-23T14:51:39.024Z,20.38
2023-04-23T14:54:05.712Z,21.92
2023-04-23T14:56:32.221Z,21.64
2023-04-23T14:58:58.826Z,21.99
2023-04-23T15:01:25.399Z,22.00
2023-04-23T15:03:53.201Z,21.82
2023-04-23T15:06:19.872Z,21.64
2023-04-23T15:08:46.429Z,21.88
2023-04-23T15:11:13.551Z,21.88
2023-04-23T15:13:50.366Z,21.16
2023-04-23T15:16:26.286Z,21.36
2023-04-23T15:19:04.244Z,21.21
2023-04-23T15:21:30.770Z,21.64
2023-04-23T15:23:57.490Z,21.97
2023-04-23T15:26:25.587Z,21.64
2023-04-23T15:28:52.080Z,21.65
2023-04-23T15:31:18.608Z,22.00
2023-04-23T15:33:45.191Z,21.56
2023-04-23T15:36:11.805Z,21.65
2023-04-23T15:38:38.301Z,21.86
2023-04-23T15:41:05.493Z,22.34
2023-04-23T15:43:32.023Z,22.61
2023-04-23T15:46:00.751Z,21.99
2023-04-23T15:48:27.832Z,22.46
2023-04-23T15:50:54.436Z,22.08
2023-04-23T15:53:22.824Z,22.52
2023-04-23T15:55:51.245Z,22.27
2023-04-23T15:58:21.103Z,22.35
2023-04-23T16:00:47.684Z,22.50
2023-04-23T16:03:15.238Z,22.35
2023-04-23T16:05:42.515Z,22.47
2023-04-23T16:08:09.865Z,22.61
2023-04-23T16:10:38.095Z,22.53
2023-04-23T16:13:04.622Z,22.86
2023-04-23T16:15:31.157Z,23.17
2023-04-23T16:17:59.859Z,22.92
2023-04-23T16:20:27.926Z,23.64
2023-04-23T16:22:54.976Z,23.26
2023-04-23T16:25:21.571Z,23.00
2023-04-23T16:27:48.559Z,22.52
2023-04-23T16:30:15.692Z,23.24
2023-04-23T16:32:42.215Z,23.12
2023-04-23T16:35:09.102Z,23.45
2023-04-23T16:37:35.834Z,24.14
2023-04-23T16:40:02.392Z,24.56
2023-04-23T16:42:28.927Z,24.69
2023-04-23T16:44:55.439Z,24.23
2023-04-23T16:47:21.981Z,24.48
2023-04-23T16:49:48.533Z,24.50
2023-04-23T16:52:15.138Z,24.53
2023-04-23T16:54:41.791Z,24.66
2023-04-23T16:57:08.529Z,24.36
2023-04-23T16:59:35.080Z,24.48
2023-04-23T17:02:01.648Z,24.58
2023-04-23T17:04:28.241Z,24.89
2023-04-23T17:06:54.898Z,25.02
2023-04-23T17:09:21.469Z,25.07
2023-04-23T17:11:47.982Z,25.22
2023-04-23T17:14:14.578Z,25.31
2023-04-23T17:16:41.722Z,25.17
2023-04-23T17:19:08.397Z,25.62
2023-04-23T17:21:35.003Z,25.18
2023-04-23T17:24:01.797Z,25.51
2023-04-23T17:26:28.297Z,25.32
2023-04-23T17:28:54.899Z,25.61
2023-04-23T17:31:21.682Z,25.36
2023-04-23T17:33:49.566Z,25.07
2023-04-23T17:36:17.169Z,25.23
2023-04-23T17:38:43.783Z,25.68
2023-04-23T17:41:10.376Z,25.78
2023-04-23T17:43:37.078Z,26.17
2023-04-23T17:46:03.790Z,25.49
2023-04-23T17:48:30.494Z,25.81
2023-04-23T17:50:57.091Z,25.40
2023-04-23T17:53:23.637Z,25.65
2023-04-23T17:55:50.136Z,25.71
2023-04-23T17:58:16.766Z,25.91
2023-04-23T18:00:43.465Z,25.50
2023-04-23T18:03:11.740Z,26.63
2023-04-23T18:05:38.493Z,27.08
2023-04-23T18:08:06.899Z,27.30
2023-04-23T18:10:33.578Z,27.69
2023-04-23T18:13:03.460Z,27.71
2023-04-23T18:15:32.303Z,28.63
2023-04-23T18:17:59.119Z,28.36
2023-04-23T18:20:26.600Z,28.33
2023-04-23T18:22:56.316Z,28.98
2023-04-23T18:25:25.058Z,28.90
2023-04-23T18:27:52.141Z,29.24
2023-04-23T18:30:25.574Z,29.25
2023-04-23T18:33:03.825Z,29.16
2023-04-23T18:35:31.544Z,29.43
2023-04-23T18:38:08.557Z,29.67
2023-04-23T18:40:35.528Z,30.33
2023-04-23T18:43:02.693Z,30.18
2023-04-23T18:45:32.360Z,30.41
2023-04-23T18:48:04.617Z,30.69
2023-04-23T18:50:51.508Z,30.79
2023-04-23T18:53:19.089Z,31.01
2023-04-23T18:55:46.902Z,30.85
2023-04-23T18:58:13.414Z,31.12
2023-04-23T19:00:39.980Z,31.18
2023-04-23T19:03:15.475Z,31.31
2023-04-23T19:05:50.766Z,31.43
2023-04-23T19:08:17.262Z,31.94
2023-04-23T19:10:44.083Z,31.77
2023-04-23T19:13:10.733Z,32.16
2023-04-23T19:15:37.310Z,32.30
2023-04-23T19:18:06.092Z,32.39
2023-04-23T19:20:32.675Z,32.33
2023-04-23T19:22:59.183Z,32.71
2023-04-23T19:25:25.730Z,33.08
2023-04-23T19:27:52.262Z,33.26
2023-04-23T19:30:18.845Z,33.23
2023-04-23T19:32:45.468Z,33.57
2023-04-23T19:35:12.164Z,33.64
2023-04-23T19:37:38.719Z,33.97
2023-04-23T19:40:05.740Z,34.18
2023-04-23T19:42:32.665Z,34.14
2023-04-23T19:44:59.148Z,34.49
2023-04-23T19:47:25.753Z,34.74
2023-04-23T19:49:52.509Z,34.65
2023-04-23T19:52:21.918Z,34.57
2023-04-23T19:54:51.408Z,34.96
2023-04-23T19:57:19.316Z,34.98
2023-04-23T19:59:46.268Z,35.21
2023-04-23T20:02:13.025Z,35.21
2023-04-23T20:04:39.842Z,35.08
2023-04-23T20:07:06.948Z,35.29
2023-04-23T20:09:34.006Z,35.72
2023-04-23T20:12:01.496Z,35.24
2023-04-23T20:14:28.028Z,35.61
2023-04-23T20:16:54.665Z,35.19
2023-04-23T20:19:21.617Z,35.39
2023-04-23T20:21:48.160Z,35.35
2023-04-23T20:24:14.965Z,35.11
2023-04-23T20:26:42.180Z,35.12
2023-04-23T20:29:08.820Z,34.90
2023-04-23T20:31:35.473Z,35.01
2023-04-23T20:34:02.360Z,35.08
2023-04-23T20:36:33.191Z,35.11
2023-04-23T20:39:03.271Z,35.16
2023-04-23T20:41:32.405Z,34.92
2023-04-23T20:43:59.303Z,35.36
2023-04-23T20:46:26.477Z,35.00
2023-04-23T20:48:53.834Z,34.67
2023-04-23T20:51:20.495Z,34.93
2023-04-23T20:53:47.341Z,34.07
2023-04-23T20:56:14.054Z,33.62
2023-04-23T20:58:41.153Z,33.48
2023-04-23T21:01:08.267Z,33.42
2023-04-23T21:03:36.995Z,33.29
2023-04-23T21:06:04.868Z,33.57
2023-04-23T21:08:31.476Z,33.57
2023-04-23T21:10:58.460Z,34.50
2023-04-23T21:13:25.042Z,34.81
2023-04-23T21:15:51.954Z,34.97
2023-04-23T21:18:19.146Z,33.72
2023-04-23T21:20:48.235Z,33.34
2023-04-23T21:23:14.785Z,34.74
2023-04-23T21:25:41.400Z,34.62
2023-04-23T21:28:07.927Z,34.64
2023-04-23T21:30:44.375Z,34.65
2023-04-23T21:33:11.045Z,34.90
2023-04-23T21:35:37.615Z,35.19
2023-04-23T21:38:04.158Z,34.87
2023-04-23T21:40:30.979Z,34.91
2023-04-23T21:42:57.510Z,34.79
2023-04-23T21:45:24.201Z,34.94
2023-04-23T21:47:51.068Z,34.86
2023-04-23T21:50:17.670Z,35.03
2023-04-23T21:52:44.237Z,35.20
2023-04-23T21:55:12.272Z,35.37
2023-04-23T21:57:39.163Z,35.13
2023-04-23T22:00:06.912Z,35.03
2023-04-23T22:02:48.881Z,35.21
2023-04-23T22:05:17.131Z,33.92
2023-04-23T22:07:44.636Z,33.77
2023-04-23T22:10:12.607Z,33.83
2023-04-23T22:12:41.090Z,33.90
2023-04-23T22:15:09.875Z,33.98
2023-04-23T22:17:38.437Z,34.69
2023-04-23T22:20:06.822Z,35.49
2023-04-23T22:22:36.788Z,35.31
2023-04-23T22:25:06.355Z,34.88
2023-04-23T22:27:34.848Z,34.54
2023-04-23T22:30:01.576Z,34.09
2023-04-23T22:32:28.213Z,34.31
2023-04-23T22:34:54.901Z,34.25
2023-04-23T22:37:21.620Z,34.37
2023-04-23T22:39:48.142Z,34.36
2023-04-23T22:42:16.144Z,34.35
2023-04-23T22:44:43.202Z,34.41
2023-04-23T22:47:10.189Z,34.33
2023-04-23T22:49:36.729Z,34.21
2023-04-23T22:52:03.279Z,34.37
2023-04-23T22:54:29.968Z,34.57
2023-04-23T22:56:56.496Z,34.45
2023-04-23T22:59:23.266Z,34.39
2023-04-23T23:01:49.799Z,34.72
2023-04-23T23:04:16.369Z,34.37
2023-04-23T23:06:43.269Z,34.64
2023-04-23T23:09:10.430Z,34.74
2023-04-23T23:11:37.112Z,34.70
2023-04-23T23:14:04.363Z,34.69
2023-04-23T23:16:30.903Z,35.08
2023-04-23T23:18:57.920Z,34.76
2023-04-23T23:21:24.795Z,35.07
2023-04-23T23:23:51.473Z,35.28
2023-04-23T23:26:18.138Z,35.49
2023-04-23T23:28:44.677Z,35.17
2023-04-23T23:31:11.376Z,35.37
2023-04-23T23:33:39.572Z,35.23
2023-04-23T23:36:08.315Z,35.48
2023-04-23T23:38:34.843Z,35.39
2023-04-23T23:41:01.445Z,35.78
2023-04-23T23:43:27.996Z,35.62
2023-04-23T23:45:54.488Z,35.70
2023-04-23T23:48:21.057Z,35.72
2023-04-23T23:50:47.568Z,35.54
2023-04-23T23:53:14.119Z,35.77
2023-04-23T23:55:40.792Z,35.78
2023-04-23T23:58:07.346Z,36.00
