createdAt,value
2018-08-22T00:01:34.868Z,3.73
2018-08-22T00:04:04.196Z,2.90
2018-08-22T00:06:33.316Z,4.80
2018-08-22T00:09:02.776Z,2.40
2018-08-22T00:11:32.028Z,4.50
2018-08-22T00:14:01.217Z,2.60
2018-08-22T00:16:30.674Z,8.07
2018-08-22T00:19:00.029Z,3.30
2018-08-22T00:21:29.274Z,3.33
2018-08-22T00:23:58.596Z,2.90
2018-08-22T00:26:27.920Z,2.77
2018-08-22T00:28:57.187Z,2.73
2018-08-22T00:31:26.503Z,3.87
2018-08-22T00:33:56.045Z,2.57
2018-08-22T00:36:25.220Z,5.00
2018-08-22T00:38:54.586Z,2.90
2018-08-22T00:41:23.981Z,6.40
2018-08-22T00:43:53.302Z,2.70
2018-08-22T00:46:22.532Z,3.87
2018-08-22T00:48:52.112Z,3.73
2018-08-22T00:51:21.683Z,3.10
2018-08-22T00:53:50.799Z,2.77
2018-08-22T00:56:20.341Z,2.30
2018-08-22T00:58:49.621Z,2.93
2018-08-22T01:01:18.807Z,3.03
2018-08-22T01:03:48.164Z,2.43
2018-08-22T01:06:17.540Z,2.73
2018-08-22T01:08:46.760Z,2.50
2018-08-22T01:11:16.043Z,2.43
2018-08-22T01:13:45.324Z,4.10
2018-08-22T01:16:15.203Z,2.23
2018-08-22T01:18:44.417Z,2.33
2018-08-22T01:21:13.823Z,4.60
2018-08-22T01:23:43.055Z,2.83
2018-08-22T01:26:12.307Z,4.00
2018-08-22T01:28:41.448Z,3.60
2018-08-22T01:31:10.807Z,3.33
2018-08-22T01:33:40.360Z,2.80
2018-08-22T01:36:09.837Z,4.23
2018-08-22T01:38:39.131Z,5.13
2018-08-22T01:41:08.253Z,3.23
2018-08-22T01:43:37.596Z,3.23
2018-08-22T01:46:06.941Z,5.20
2018-08-22T01:48:39.099Z,3.30
2018-08-22T01:51:08.051Z,2.80
2018-08-22T01:53:37.332Z,4.93
2018-08-22T01:56:06.745Z,3.73
2018-08-22T01:58:36.163Z,5.40
2018-08-22T02:01:05.464Z,4.67
2018-08-22T02:03:34.790Z,5.43
2018-08-22T02:06:04.237Z,3.70
2018-08-22T02:08:33.386Z,3.13
2018-08-22T02:11:02.636Z,2.73
2018-08-22T02:13:31.963Z,3.33
2018-08-22T02:16:01.333Z,3.77
2018-08-22T02:18:30.735Z,4.07
2018-08-22T02:20:59.980Z,3.90
2018-08-22T02:23:29.188Z,3.47
2018-08-22T02:25:58.385Z,3.23
2018-08-22T02:28:27.601Z,3.30
2018-08-22T02:31:03.757Z,3.00
2018-08-22T02:33:32.776Z,2.77
2018-08-22T02:36:01.908Z,5.60
2018-08-22T02:38:31.162Z,5.07
2018-08-22T02:41:00.215Z,2.20
2018-08-22T02:43:29.938Z,2.90
2018-08-22T02:45:59.047Z,3.10
2018-08-22T02:48:28.024Z,5.23
2018-08-22T02:50:57.407Z,4.00
2018-08-22T02:53:26.351Z,6.53
2018-08-22T02:55:55.305Z,3.50
2018-08-22T02:58:24.303Z,6.03
2018-08-22T03:00:53.388Z,3.50
2018-08-22T03:03:22.308Z,6.47
2018-08-22T03:05:51.368Z,3.60
2018-08-22T03:08:20.443Z,3.23
2018-08-22T03:10:49.507Z,5.63
2018-08-22T03:13:18.561Z,3.33
2018-08-22T03:15:47.846Z,6.30
2018-08-22T03:18:17.153Z,3.53
2018-08-22T03:20:46.522Z,3.27
2018-08-22T03:23:15.696Z,7.13
2018-08-22T03:25:44.904Z,3.70
2018-08-22T03:28:13.945Z,3.07
2018-08-22T03:30:43.168Z,5.40
2018-08-22T03:33:12.419Z,4.40
2018-08-22T03:35:41.846Z,3.13
2018-08-22T03:38:11.233Z,5.20
2018-08-22T03:40:40.497Z,4.43
2018-08-22T03:43:09.703Z,4.20
2018-08-22T03:45:39.113Z,3.73
2018-08-22T03:48:08.354Z,3.80
2018-08-22T03:50:37.587Z,3.47
2018-08-22T03:53:06.838Z,9.70
2018-08-22T03:55:36.091Z,4.40
2018-08-22T03:58:05.394Z,3.80
2018-08-22T04:00:34.511Z,8.13
2018-08-22T04:03:04.182Z,8.17
2018-08-22T04:05:33.543Z,2.90
2018-08-22T04:08:02.750Z,3.60
2018-08-22T04:10:31.939Z,5.20
2018-08-22T04:13:01.169Z,4.03
2018-08-22T04:15:30.320Z,5.83
2018-08-22T04:17:59.283Z,4.63
2018-08-22T04:20:28.347Z,3.90
2018-08-22T04:22:57.302Z,5.17
2018-08-22T04:25:26.272Z,7.20
2018-08-22T04:27:55.180Z,3.07
2018-08-22T04:30:24.137Z,4.10
2018-08-22T04:32:53.213Z,5.67
2018-08-22T04:35:22.460Z,4.27
2018-08-22T04:37:51.597Z,5.20
2018-08-22T04:40:20.571Z,3.67
2018-08-22T04:42:49.544Z,6.07
2018-08-22T04:45:18.639Z,5.10
2018-08-22T04:47:47.627Z,4.30
2018-08-22T04:50:17.147Z,5.47
2018-08-22T04:52:46.367Z,10.43
2018-08-22T04:55:15.355Z,3.63
2018-08-22T04:57:44.440Z,3.80
2018-08-22T05:00:13.681Z,4.20
2018-08-22T05:02:42.732Z,4.07
2018-08-22T05:05:12.018Z,4.90
2018-08-22T05:07:41.127Z,3.60
2018-08-22T05:10:10.260Z,5.03
2018-08-22T05:12:39.728Z,9.80
2018-08-22T05:15:08.768Z,4.13
2018-08-22T05:17:40.935Z,4.13
2018-08-22T05:20:10.321Z,6.27
2018-08-22T05:22:39.553Z,5.40
2018-08-22T05:25:08.608Z,3.63
2018-08-22T05:27:37.538Z,3.43
2018-08-22T05:30:06.706Z,7.63
2018-08-22T05:32:37.519Z,5.73
2018-08-22T05:35:07.963Z,4.50
2018-08-22T05:37:37.286Z,4.57
2018-08-22T05:40:06.685Z,4.87
2018-08-22T05:42:36.060Z,6.07
2018-08-22T05:45:06.053Z,4.63
2018-08-22T05:47:35.552Z,6.33
2018-08-22T05:50:04.988Z,4.43
2018-08-22T05:52:34.292Z,5.60
2018-08-22T05:55:03.659Z,5.70
2018-08-22T05:57:33.047Z,7.70
2018-08-22T06:00:02.386Z,9.20
2018-08-22T06:02:31.585Z,8.47
2018-08-22T06:05:00.927Z,5.07
2018-08-22T06:07:30.503Z,5.30
2018-08-22T06:09:59.645Z,7.33
2018-08-22T06:12:28.758Z,9.33
2018-08-22T06:14:58.005Z,10.73
2018-08-22T06:17:27.448Z,5.73
2018-08-22T06:19:57.340Z,4.67
2018-08-22T06:22:28.416Z,7.70
2018-08-22T06:24:58.245Z,7.37
2018-08-22T06:27:27.252Z,6.60
2018-08-22T06:29:56.460Z,9.60
2018-08-22T06:32:25.776Z,7.60
2018-08-22T06:34:54.836Z,8.30
2018-08-22T06:37:23.891Z,9.00
2018-08-22T06:39:52.842Z,7.43
2018-08-22T06:42:21.890Z,8.93
2018-08-22T06:44:50.897Z,7.70
2018-08-22T06:47:20.027Z,8.87
2018-08-22T06:49:49.076Z,6.17
2018-08-22T06:52:19.417Z,6.40
2018-08-22T06:54:48.332Z,11.50
2018-08-22T06:57:17.355Z,9.33
2018-08-22T06:59:46.470Z,10.20
2018-08-22T07:02:15.464Z,10.17
2018-08-22T07:04:44.697Z,11.30
2018-08-22T07:07:13.859Z,9.80
2018-08-22T07:09:43.253Z,5.13
2018-08-22T07:12:12.368Z,5.40
2018-08-22T07:14:41.975Z,8.10
2018-08-22T07:17:11.116Z,4.10
2018-08-22T07:19:40.209Z,5.93
2018-08-22T07:22:09.508Z,7.03
2018-08-22T07:24:47.220Z,9.80
2018-08-22T07:27:16.264Z,8.73
2018-08-22T07:29:45.328Z,7.70
2018-08-22T07:32:14.482Z,5.67
2018-08-22T07:34:43.573Z,5.97
2018-08-22T07:37:12.658Z,6.70
2018-08-22T07:39:42.218Z,5.70
2018-08-22T07:42:11.244Z,5.60
2018-08-22T07:44:40.600Z,5.13
2018-08-22T07:47:10.189Z,7.83
2018-08-22T07:49:39.427Z,5.83
2018-08-22T07:52:08.858Z,6.57
2018-08-22T07:54:43.817Z,6.20
2018-08-22T07:57:14.557Z,6.10
2018-08-22T07:59:43.747Z,5.37
2018-08-22T08:02:13.024Z,4.97
2018-08-22T08:04:43.757Z,5.90
2018-08-22T08:07:13.097Z,6.83
2018-08-22T08:09:42.225Z,6.83
2018-08-22T08:12:11.175Z,4.70
2018-08-22T08:14:40.286Z,4.30
2018-08-22T08:17:09.496Z,4.33
2018-08-22T08:19:38.685Z,4.70
2018-08-22T08:22:07.706Z,9.83
2018-08-22T08:24:36.802Z,7.80
2018-08-22T08:27:06.123Z,3.70
2018-08-22T08:29:35.245Z,3.93
2018-08-22T08:32:04.593Z,3.83
2018-08-22T08:34:33.917Z,7.53
2018-08-22T08:37:03.103Z,8.23
2018-08-22T08:39:32.665Z,4.03
2018-08-22T08:42:01.886Z,4.83
2018-08-22T08:44:31.296Z,7.17
2018-08-22T08:47:00.657Z,4.20
2018-08-22T08:49:30.119Z,6.37
2018-08-22T08:52:00.784Z,13.20
2018-08-22T08:54:30.399Z,6.70
2018-08-22T08:56:59.323Z,4.40
2018-08-22T08:59:28.275Z,6.23
2018-08-22T09:01:57.323Z,3.77
2018-08-22T09:04:26.472Z,4.30
2018-08-22T09:06:55.616Z,6.83
2018-08-22T09:09:24.544Z,5.20
2018-08-22T09:11:57.948Z,4.53
2018-08-22T09:14:27.390Z,14.80
2018-08-22T09:16:57.187Z,7.03
2018-08-22T09:19:26.929Z,7.57
2018-08-22T09:21:56.068Z,6.33
2018-08-22T09:24:26.260Z,4.90
2018-08-22T09:26:55.589Z,5.10
2018-08-22T09:29:25.713Z,4.93
2018-08-22T09:31:54.911Z,5.27
2018-08-22T09:34:24.437Z,6.03
2018-08-22T09:36:53.657Z,6.97
2018-08-22T09:39:23.018Z,5.90
2018-08-22T09:41:52.091Z,5.97
2018-08-22T09:44:21.457Z,5.67
2018-08-22T09:46:50.842Z,8.40
2018-08-22T09:49:19.813Z,5.47
2018-08-22T09:51:49.101Z,4.33
2018-08-22T09:54:18.419Z,7.63
2018-08-22T09:56:47.820Z,16.23
2018-08-22T09:59:17.200Z,7.47
2018-08-22T10:01:46.428Z,5.33
2018-08-22T10:04:15.614Z,7.83
2018-08-22T10:06:49.212Z,5.03
2018-08-22T10:09:22.874Z,6.47
2018-08-22T10:11:52.008Z,6.10
2018-08-22T10:14:20.967Z,5.40
2018-08-22T10:16:49.991Z,5.17
2018-08-22T10:19:19.246Z,6.70
2018-08-22T10:21:48.593Z,5.20
2018-08-22T10:24:17.708Z,6.10
2018-08-22T10:26:47.272Z,9.37
2018-08-22T10:29:16.327Z,6.70
2018-08-22T10:31:51.928Z,5.97
2018-08-22T10:34:21.182Z,9.00
2018-08-22T10:36:50.628Z,6.63
2018-08-22T10:39:19.831Z,7.80
2018-08-22T10:41:49.033Z,5.83
2018-08-22T10:44:18.233Z,9.23
2018-08-22T10:46:47.329Z,8.77
2018-08-22T10:49:16.611Z,6.10
2018-08-22T10:51:45.737Z,7.00
2018-08-22T10:54:14.914Z,7.50
2018-08-22T10:56:44.076Z,7.40
2018-08-22T10:59:13.307Z,9.93
2018-08-22T11:01:42.520Z,7.77
2018-08-22T11:04:11.825Z,5.40
2018-08-22T11:06:41.213Z,6.60
2018-08-22T11:09:11.195Z,8.50
2018-08-22T11:11:40.499Z,5.23
2018-08-22T11:14:10.042Z,7.63
2018-08-22T11:16:40.001Z,6.03
2018-08-22T11:19:09.328Z,8.83
2018-08-22T11:21:50.054Z,7.70
2018-08-22T11:24:30.316Z,8.63
2018-08-22T11:27:11.300Z,7.77
2018-08-22T11:29:51.769Z,6.43
2018-08-22T11:32:32.078Z,6.60
2018-08-22T11:35:00.382Z,6.37
2018-08-22T11:37:29.853Z,9.20
2018-08-22T11:39:59.961Z,8.50
2018-08-22T11:42:29.241Z,9.07
2018-08-22T11:44:58.960Z,6.90
2018-08-22T11:47:28.402Z,10.43
2018-08-22T11:49:57.552Z,10.33
2018-08-22T11:52:26.994Z,7.47
2018-08-22T11:54:56.519Z,6.87
2018-08-22T11:57:25.795Z,6.60
2018-08-22T11:59:55.290Z,6.73
2018-08-22T12:02:24.626Z,6.43
2018-08-22T12:04:53.864Z,6.90
2018-08-22T12:07:23.196Z,8.00
2018-08-22T12:09:52.391Z,7.73
2018-08-22T12:12:21.653Z,5.80
2018-08-22T12:14:50.869Z,10.30
2018-08-22T12:17:20.207Z,8.67
2018-08-22T12:19:49.520Z,5.70
2018-08-22T12:22:18.754Z,7.43
2018-08-22T12:24:47.996Z,7.03
2018-08-22T12:27:17.122Z,6.43
2018-08-22T12:29:46.341Z,6.10
2018-08-22T12:32:15.737Z,7.43
2018-08-22T12:34:44.880Z,5.90
2018-08-22T12:37:14.029Z,9.83
2018-08-22T12:39:43.338Z,11.00
2018-08-22T12:42:12.765Z,11.63
2018-08-22T12:44:42.138Z,10.10
2018-08-22T12:47:11.284Z,8.47
2018-08-22T12:49:41.999Z,7.80
2018-08-22T12:52:10.953Z,9.50
2018-08-22T12:54:40.162Z,10.47
2018-08-22T12:57:09.512Z,6.97
2018-08-22T12:59:38.792Z,6.47
2018-08-22T13:02:08.078Z,8.70
2018-08-22T13:04:37.272Z,6.17
2018-08-22T13:07:06.830Z,9.33
2018-08-22T13:09:36.429Z,6.20
2018-08-22T13:12:05.589Z,8.47
2018-08-22T13:14:34.782Z,7.40
2018-08-22T13:17:04.337Z,7.40
2018-08-22T13:19:33.547Z,6.10
2018-08-22T13:22:02.607Z,8.70
2018-08-22T13:24:32.891Z,8.47
2018-08-22T13:27:01.884Z,9.27
2018-08-22T13:29:31.105Z,6.97
2018-08-22T13:32:00.208Z,8.43
2018-08-22T13:34:29.244Z,9.37
2018-08-22T13:36:58.278Z,5.43
2018-08-22T13:39:29.261Z,7.73
2018-08-22T13:41:58.444Z,6.40
2018-08-22T13:44:27.695Z,7.40
2018-08-22T13:46:56.768Z,6.60
2018-08-22T13:49:26.207Z,7.53
2018-08-22T13:51:55.282Z,6.67
2018-08-22T13:54:24.275Z,6.63
2018-08-22T13:56:53.421Z,6.00
2018-08-22T13:59:22.465Z,5.03
2018-08-22T14:01:51.578Z,11.90
2018-08-22T14:04:20.922Z,4.50
2018-08-22T14:06:50.134Z,5.10
2018-08-22T14:09:19.121Z,8.80
2018-08-22T14:11:48.715Z,5.57
2018-08-22T14:14:18.270Z,4.63
2018-08-22T14:16:47.429Z,4.97
2018-08-22T14:19:16.478Z,5.87
2018-08-22T14:21:45.616Z,5.80
2018-08-22T14:24:15.095Z,5.37
2018-08-22T14:26:44.171Z,5.40
2018-08-22T14:29:13.596Z,5.53
2018-08-22T14:31:42.747Z,10.00
2018-08-22T14:34:11.728Z,11.50
2018-08-22T14:36:40.809Z,5.90
2018-08-22T14:39:11.874Z,6.23
2018-08-22T14:41:41.079Z,6.57
2018-08-22T14:44:10.238Z,8.00
2018-08-22T14:46:39.588Z,5.50
2018-08-22T14:49:08.643Z,10.13
2018-08-22T14:51:37.652Z,5.17
2018-08-22T14:54:06.816Z,6.53
2018-08-22T14:56:36.226Z,5.20
2018-08-22T14:59:05.442Z,9.30
2018-08-22T15:01:34.416Z,7.73
2018-08-22T15:04:03.410Z,6.00
2018-08-22T15:06:32.724Z,6.73
2018-08-22T15:09:07.232Z,6.57
2018-08-22T15:11:36.823Z,9.43
2018-08-22T15:14:06.539Z,6.57
2018-08-22T15:16:35.866Z,7.30
2018-08-22T15:19:05.568Z,7.50
2018-08-22T15:21:35.808Z,7.10
2018-08-22T15:24:04.973Z,6.13
2018-08-22T15:26:34.043Z,5.10
2018-08-22T15:29:03.466Z,6.50
2018-08-22T15:31:32.489Z,12.20
2018-08-22T15:34:01.594Z,10.23
2018-08-22T15:36:32.014Z,7.60
2018-08-22T15:39:01.012Z,7.30
2018-08-22T15:41:30.206Z,5.50
2018-08-22T15:43:59.533Z,7.77
2018-08-22T15:46:28.628Z,6.47
2018-08-22T15:48:57.727Z,5.63
2018-08-22T15:51:27.257Z,7.47
2018-08-22T15:54:11.041Z,5.50
2018-08-22T15:56:41.217Z,6.63
2018-08-22T15:59:11.416Z,7.03
2018-08-22T16:01:40.504Z,8.37
2018-08-22T16:04:10.014Z,9.50
2018-08-22T16:06:39.088Z,7.73
2018-08-22T16:09:11.754Z,8.63
2018-08-22T16:11:41.648Z,6.87
2018-08-22T16:14:11.055Z,7.80
2018-08-22T16:16:40.407Z,9.73
2018-08-22T16:19:09.601Z,7.17
2018-08-22T16:21:39.211Z,8.07
2018-08-22T16:24:08.614Z,6.97
2018-08-22T16:26:38.080Z,11.50
2018-08-22T16:29:07.726Z,10.43
2018-08-22T16:31:43.024Z,11.07
2018-08-22T16:34:12.716Z,9.00
2018-08-22T16:36:42.157Z,9.80
2018-08-22T16:39:11.721Z,8.93
2018-08-22T16:41:40.992Z,10.03
2018-08-22T16:44:10.382Z,9.57
2018-08-22T16:46:39.585Z,13.80
2018-08-22T16:49:08.835Z,8.37
2018-08-22T16:51:38.215Z,12.23
2018-08-22T16:54:08.610Z,10.33
2018-08-22T16:56:38.338Z,7.93
2018-08-22T16:59:11.036Z,14.50
2018-08-22T17:01:42.059Z,8.93
2018-08-22T17:04:11.693Z,18.07
2018-08-22T17:06:40.867Z,10.87
2018-08-22T17:09:11.544Z,9.97
2018-08-22T17:11:40.851Z,17.17
2018-08-22T17:14:10.008Z,9.93
2018-08-22T17:16:39.312Z,10.60
2018-08-22T17:19:08.367Z,11.57
2018-08-22T17:21:37.409Z,14.80
2018-08-22T17:24:06.508Z,9.63
2018-08-22T17:26:37.220Z,13.90
2018-08-22T17:29:06.836Z,12.40
2018-08-22T17:31:35.921Z,13.63
2018-08-22T17:34:04.948Z,13.30
2018-08-22T17:36:33.993Z,11.43
2018-08-22T17:39:03.297Z,13.43
2018-08-22T17:41:32.492Z,11.37
2018-08-22T17:44:11.557Z,12.20
2018-08-22T17:46:45.056Z,10.30
2018-08-22T17:49:14.206Z,12.67
2018-08-22T17:51:55.681Z,12.07
2018-08-22T17:54:25.840Z,12.47
2018-08-22T17:57:07.493Z,12.30
2018-08-22T17:59:36.836Z,12.07
2018-08-22T18:02:06.706Z,13.10
2018-08-22T18:04:47.373Z,11.83
2018-08-22T18:07:17.425Z,11.03
2018-08-22T18:09:47.984Z,11.73
2018-08-22T18:12:18.645Z,12.50
2018-08-22T18:14:47.806Z,11.60
2018-08-22T18:17:18.930Z,11.20
2018-08-22T18:19:48.466Z,12.17
2018-08-22T18:22:17.649Z,12.10
2018-08-22T18:24:52.106Z,14.30
2018-08-22T18:27:21.361Z,11.20
2018-08-22T18:29:50.609Z,11.50
2018-08-22T18:32:19.794Z,13.80
2018-08-22T18:35:08.760Z,16.83
2018-08-22T18:37:38.907Z,13.67
2018-08-22T18:40:25.706Z,11.93
2018-08-22T18:43:05.104Z,13.20
2018-08-22T18:45:34.817Z,14.67
2018-08-22T18:48:05.757Z,12.30
2018-08-22T18:50:35.158Z,13.03
2018-08-22T18:53:04.331Z,13.10
2018-08-22T18:55:34.557Z,15.07
2018-08-22T18:58:05.231Z,12.30
2018-08-22T19:00:37.073Z,14.43
2018-08-22T19:03:06.512Z,20.77
2018-08-22T19:05:37.259Z,16.30
2018-08-22T19:08:13.144Z,14.40
2018-08-22T19:10:44.041Z,16.10
2018-08-22T19:13:17.585Z,16.00
2018-08-22T19:15:47.885Z,14.87
2018-08-22T19:18:17.655Z,15.27
2018-08-22T19:20:47.501Z,17.60
2018-08-22T19:23:16.752Z,20.50
2018-08-22T19:25:47.455Z,18.23
2018-08-22T19:28:16.483Z,13.77
2018-08-22T19:30:45.684Z,15.80
2018-08-22T19:33:17.068Z,14.57
2018-08-22T19:35:46.888Z,16.83
2018-08-22T19:38:22.153Z,14.47
2018-08-22T19:40:51.320Z,18.33
2018-08-22T19:43:20.508Z,19.53
2018-08-22T19:45:49.568Z,18.33
2018-08-22T19:48:19.901Z,14.70
2018-08-22T19:50:50.468Z,15.67
2018-08-22T19:53:20.468Z,18.53
2018-08-22T19:55:50.208Z,18.53
2018-08-22T19:58:39.356Z,21.43
2018-08-22T20:01:09.179Z,21.33
2018-08-22T20:03:39.269Z,20.73
2018-08-22T20:06:08.588Z,22.73
2018-08-22T20:08:38.934Z,22.00
2018-08-22T20:11:08.496Z,22.53
2018-08-22T20:13:48.343Z,21.93
2018-08-22T20:16:18.800Z,22.27
2018-08-22T20:18:53.283Z,22.90
2018-08-22T20:21:30.106Z,25.37
2018-08-22T20:24:00.414Z,19.27
2018-08-22T20:26:30.347Z,24.53
2018-08-22T20:29:01.810Z,21.20
2018-08-22T20:31:31.318Z,20.47
2018-08-22T20:34:05.222Z,22.70
2018-08-22T20:36:34.701Z,24.17
2018-08-22T20:39:06.741Z,23.40
2018-08-22T20:41:36.525Z,21.33
2018-08-22T20:44:10.489Z,21.70
2018-08-22T20:46:40.480Z,28.13
2018-08-22T20:49:09.781Z,20.77
2018-08-22T20:51:38.987Z,23.30
2018-08-22T20:54:10.743Z,26.50
2018-08-22T20:56:48.020Z,21.97
2018-08-22T20:59:18.326Z,21.73
2018-08-22T21:02:18.169Z,26.10
2018-08-22T21:04:47.870Z,23.27
2018-08-22T21:07:26.989Z,28.83
2018-08-22T21:12:34.383Z,25.03
2018-08-22T21:15:03.725Z,25.73
2018-08-22T21:17:33.119Z,23.00
2018-08-22T21:20:10.583Z,23.80
2018-08-22T21:22:39.821Z,21.80
2018-08-22T21:25:09.179Z,25.20
2018-08-22T21:27:38.623Z,26.57
2018-08-22T21:30:07.808Z,25.50
2018-08-22T21:32:37.218Z,35.40
2018-08-22T21:35:12.695Z,26.43
2018-08-22T21:37:42.111Z,27.07
2018-08-22T21:40:11.399Z,28.23
2018-08-22T21:42:43.525Z,28.40
2018-08-22T21:45:12.710Z,31.47
2018-08-22T21:47:41.700Z,31.43
2018-08-22T21:50:10.849Z,24.57
2018-08-22T21:52:59.581Z,27.97
2018-08-22T21:55:34.249Z,26.87
2018-08-22T21:58:03.749Z,32.30
2018-08-22T22:00:33.155Z,28.57
2018-08-22T22:03:02.258Z,30.10
2018-08-22T22:05:54.615Z,23.10
2018-08-22T22:08:24.378Z,25.53
2018-08-22T22:11:05.959Z,25.93
2018-08-22T22:13:34.944Z,30.07
2018-08-22T22:16:05.533Z,33.10
2018-08-22T22:18:35.505Z,32.00
2018-08-22T22:21:15.937Z,31.53
2018-08-22T22:23:48.413Z,33.10
2018-08-22T22:26:20.027Z,31.27
2018-08-22T22:28:49.541Z,31.13
2018-08-22T22:31:18.581Z,33.00
2018-08-22T22:33:53.553Z,32.93
2018-08-22T22:36:22.916Z,37.33
2018-08-22T22:38:52.373Z,28.40
2018-08-22T22:41:24.781Z,35.27
2018-08-22T22:43:53.753Z,41.13
2018-08-22T22:46:22.821Z,29.03
2018-08-22T22:48:52.031Z,30.90
2018-08-22T22:51:21.293Z,32.50
2018-08-22T22:53:50.261Z,27.03
2018-08-22T22:56:19.295Z,31.60
2018-08-22T22:58:48.417Z,31.30
2018-08-22T23:01:17.619Z,29.90
2018-08-22T23:03:46.657Z,29.03
2018-08-22T23:06:15.939Z,32.90
2018-08-22T23:08:45.313Z,35.17
2018-08-22T23:11:14.525Z,27.67
2018-08-22T23:13:43.800Z,39.90
2018-08-22T23:16:13.204Z,25.80
2018-08-22T23:18:42.450Z,29.47
2018-08-22T23:21:11.692Z,28.27
2018-08-22T23:23:40.829Z,31.90
2018-08-22T23:26:15.531Z,35.80
2018-08-22T23:28:45.315Z,30.83
2018-08-22T23:31:19.039Z,29.67
2018-08-22T23:33:48.108Z,31.50
2018-08-22T23:36:18.335Z,28.73
2018-08-22T23:38:47.647Z,31.40
2018-08-22T23:41:16.767Z,31.47
2018-08-22T23:43:51.172Z,38.47
2018-08-22T23:46:20.928Z,28.90
2018-08-22T23:48:56.436Z,32.20
2018-08-22T23:51:25.627Z,30.63
2018-08-22T23:53:58.356Z,34.90
2018-08-22T23:56:29.306Z,26.27
2018-08-22T23:58:59.224Z,33.93
