createdAt,value
2017-10-08T00:00:53.478Z,2.40
2017-10-08T00:03:41.489Z,1.60
2017-10-08T00:06:23.598Z,2.37
2017-10-08T00:09:05.538Z,2.10
2017-10-08T00:11:44.998Z,2.10
2017-10-08T00:14:13.111Z,1.87
2017-10-08T00:16:45.778Z,1.90
2017-10-08T00:19:15.822Z,1.67
2017-10-08T00:21:43.922Z,2.10
2017-10-08T00:24:15.282Z,1.30
2017-10-08T00:26:49.529Z,1.20
2017-10-08T00:29:19.610Z,1.60
2017-10-08T00:31:47.698Z,1.30
2017-10-08T00:34:23.371Z,1.60
2017-10-08T00:36:54.695Z,1.50
2017-10-08T00:39:24.691Z,1.60
2017-10-08T00:41:52.802Z,1.07
2017-10-08T00:44:21.686Z,1.70
2017-10-08T00:46:49.830Z,1.30
2017-10-08T00:49:19.718Z,1.60
2017-10-08T00:51:49.235Z,1.90
2017-10-08T00:57:16.033Z,0.77
2017-10-08T00:59:48.106Z,1.40
2017-10-08T01:02:16.250Z,1.23
2017-10-08T01:04:46.350Z,1.50
2017-10-08T01:07:16.207Z,0.83
2017-10-08T01:09:44.978Z,1.00
2017-10-08T01:12:13.133Z,1.30
2017-10-08T01:17:39.918Z,1.10
2017-10-08T01:20:08.397Z,1.20
2017-10-08T01:22:52.004Z,1.10
2017-10-08T01:25:26.518Z,1.47
2017-10-08T01:30:55.391Z,1.70
2017-10-08T01:36:23.185Z,1.90
2017-10-08T01:38:53.287Z,2.27
2017-10-08T01:41:27.598Z,2.00
2017-10-08T01:44:02.993Z,2.20
2017-10-08T01:46:33.456Z,2.10
2017-10-08T01:49:02.758Z,2.53
2017-10-08T01:51:43.858Z,2.43
2017-10-08T01:54:11.957Z,4.07
2017-10-08T01:56:53.785Z,3.13
2017-10-08T01:59:22.140Z,2.73
2017-10-08T02:01:50.270Z,3.20
2017-10-08T02:04:18.394Z,3.43
2017-10-08T02:07:00.608Z,3.10
2017-10-08T02:09:30.496Z,3.00
2017-10-08T02:11:58.631Z,3.57
2017-10-08T02:14:27.759Z,3.30
2017-10-08T02:16:56.864Z,4.53
2017-10-08T02:19:25.809Z,3.17
2017-10-08T02:22:19.691Z,2.93
2017-10-08T02:24:47.787Z,2.50
2017-10-08T02:27:16.867Z,2.47
2017-10-08T02:29:45.815Z,2.33
2017-10-08T02:32:14.936Z,2.33
2017-10-08T02:34:43.042Z,1.60
2017-10-08T02:37:11.219Z,1.20
2017-10-08T02:39:39.318Z,1.50
2017-10-08T02:42:07.423Z,1.67
2017-10-08T02:44:48.634Z,1.37
2017-10-08T02:47:20.608Z,1.63
2017-10-08T02:49:54.314Z,1.07
2017-10-08T02:52:28.312Z,1.00
2017-10-08T02:54:56.777Z,1.47
2017-10-08T02:57:38.811Z,1.10
2017-10-08T03:00:07.698Z,0.80
2017-10-08T03:02:42.333Z,1.13
2017-10-08T03:05:10.478Z,1.37
2017-10-08T03:07:38.658Z,0.90
2017-10-08T03:10:06.781Z,1.07
2017-10-08T03:12:35.813Z,1.30
2017-10-08T03:15:13.353Z,1.10
2017-10-08T03:17:42.467Z,0.90
2017-10-08T03:20:12.364Z,0.93
2017-10-08T03:25:36.391Z,0.70
2017-10-08T03:28:08.982Z,1.20
2017-10-08T03:30:45.523Z,1.00
2017-10-08T03:33:13.651Z,0.60
2017-10-08T03:35:44.215Z,0.70
2017-10-08T03:38:12.344Z,0.90
2017-10-08T03:40:40.934Z,0.60
2017-10-08T03:43:09.131Z,0.60
2017-10-08T03:45:38.087Z,0.50
2017-10-08T03:48:24.159Z,0.83
2017-10-08T03:51:02.582Z,1.10
2017-10-08T03:53:36.694Z,0.67
2017-10-08T03:56:04.875Z,0.73
2017-10-08T04:01:47.149Z,0.67
2017-10-08T04:04:28.880Z,1.00
2017-10-08T04:06:57.949Z,0.70
2017-10-08T04:09:28.070Z,0.70
2017-10-08T04:12:20.011Z,0.73
2017-10-08T04:14:48.134Z,1.10
2017-10-08T04:17:16.608Z,0.97
2017-10-08T04:19:44.730Z,0.73
2017-10-08T04:22:18.919Z,1.17
2017-10-08T04:24:53.395Z,0.90
2017-10-08T04:27:21.504Z,0.93
2017-10-08T04:29:57.182Z,0.77
2017-10-08T04:32:26.257Z,1.13
2017-10-08T04:35:02.312Z,0.87
2017-10-08T04:37:30.911Z,1.00
2017-10-08T04:39:59.080Z,0.90
2017-10-08T04:42:27.230Z,1.00
2017-10-08T04:45:03.859Z,1.23
2017-10-08T04:47:33.852Z,0.87
2017-10-08T04:50:01.976Z,1.10
2017-10-08T04:52:40.385Z,0.83
2017-10-08T04:55:08.546Z,0.80
2017-10-08T04:57:36.689Z,0.63
2017-10-08T05:00:05.730Z,0.90
2017-10-08T05:02:42.331Z,1.50
2017-10-08T05:05:20.942Z,0.90
2017-10-08T05:07:49.067Z,0.80
2017-10-08T05:10:18.278Z,1.00
2017-10-08T05:12:47.379Z,0.90
2017-10-08T05:18:15.620Z,1.00
2017-10-08T05:20:52.423Z,1.17
2017-10-08T05:23:24.834Z,1.30
2017-10-08T05:25:55.999Z,0.93
2017-10-08T05:28:34.994Z,1.13
2017-10-08T05:31:03.204Z,0.80
2017-10-08T05:33:55.177Z,0.97
2017-10-08T05:36:23.286Z,1.17
2017-10-08T05:38:51.421Z,0.90
2017-10-08T05:41:37.073Z,1.13
2017-10-08T05:44:12.662Z,1.10
2017-10-08T05:46:40.803Z,0.93
2017-10-08T05:49:08.965Z,0.90
2017-10-08T05:51:51.782Z,1.50
2017-10-08T05:54:20.120Z,1.70
2017-10-08T05:56:52.313Z,1.00
2017-10-08T05:59:20.530Z,2.27
2017-10-08T06:01:53.540Z,1.10
2017-10-08T06:04:29.250Z,1.20
2017-10-08T06:07:04.861Z,1.03
2017-10-08T06:09:33.039Z,1.10
2017-10-08T06:12:03.156Z,1.27
2017-10-08T06:14:32.256Z,1.10
2017-10-08T06:17:02.381Z,1.30
2017-10-08T06:19:31.234Z,1.57
2017-10-08T06:22:01.560Z,1.10
2017-10-08T06:24:30.710Z,1.00
2017-10-08T06:26:58.838Z,1.33
2017-10-08T06:29:37.567Z,1.10
2017-10-08T06:32:09.366Z,1.67
2017-10-08T06:34:38.479Z,1.60
2017-10-08T06:37:07.589Z,1.20
2017-10-08T06:39:35.711Z,1.47
2017-10-08T06:42:04.819Z,1.17
2017-10-08T06:44:35.055Z,1.63
2017-10-08T06:47:05.977Z,1.50
2017-10-08T06:49:45.998Z,1.47
2017-10-08T06:52:18.527Z,1.20
2017-10-08T06:57:44.635Z,1.73
2017-10-08T07:00:22.409Z,1.40
2017-10-08T07:03:04.747Z,1.23
2017-10-08T07:05:32.970Z,1.70
2017-10-08T07:08:24.483Z,1.27
2017-10-08T07:10:52.604Z,1.83
2017-10-08T07:13:37.142Z,1.67
2017-10-08T07:16:24.506Z,1.23
2017-10-08T07:18:53.365Z,1.53
2017-10-08T07:21:23.270Z,2.33
2017-10-08T07:24:16.194Z,1.80
2017-10-08T07:27:00.886Z,1.33
2017-10-08T07:32:29.481Z,0.97
2017-10-08T07:34:58.607Z,1.30
2017-10-08T07:37:52.147Z,1.33
2017-10-08T07:43:30.877Z,1.95
2017-10-08T07:48:59.330Z,1.47
2017-10-08T07:51:27.451Z,1.03
2017-10-08T07:53:55.593Z,1.73
2017-10-08T07:56:24.745Z,3.20
2017-10-08T07:58:54.902Z,2.10
2017-10-08T08:01:26.163Z,1.20
2017-10-08T08:03:56.552Z,1.30
2017-10-08T08:06:25.624Z,1.10
2017-10-08T08:11:52.443Z,1.97
2017-10-08T08:14:28.109Z,1.17
2017-10-08T08:16:57.137Z,0.93
2017-10-08T08:19:25.381Z,1.83
2017-10-08T08:21:56.801Z,1.30
2017-10-08T08:24:31.174Z,1.00
2017-10-08T08:27:00.219Z,1.33
2017-10-08T08:29:28.536Z,0.90
2017-10-08T08:32:04.436Z,1.30
2017-10-08T08:34:41.207Z,1.17
2017-10-08T08:37:11.036Z,1.67
2017-10-08T08:39:42.290Z,1.10
2017-10-08T08:42:11.622Z,1.00
2017-10-08T08:44:43.138Z,0.90
2017-10-08T08:47:11.285Z,0.80
2017-10-08T08:49:39.379Z,0.80
2017-10-08T08:52:07.935Z,0.73
2017-10-08T08:54:43.771Z,0.77
2017-10-08T08:57:13.692Z,0.80
2017-10-08T08:59:50.154Z,0.70
2017-10-08T09:02:22.398Z,0.73
2017-10-08T09:04:50.535Z,0.80
2017-10-08T09:07:23.282Z,0.80
2017-10-08T09:09:53.655Z,0.70
2017-10-08T09:12:27.454Z,0.77
2017-10-08T09:14:57.570Z,1.00
2017-10-08T09:17:25.690Z,0.77
2017-10-08T09:19:55.087Z,0.60
2017-10-08T09:22:28.613Z,0.60
2017-10-08T09:24:56.693Z,1.13
2017-10-08T09:30:28.741Z,0.80
2017-10-08T09:33:03.583Z,0.50
2017-10-08T09:35:39.584Z,0.60
2017-10-08T09:38:11.954Z,0.70
2017-10-08T09:40:42.556Z,0.90
2017-10-08T09:43:11.764Z,0.90
2017-10-08T09:45:44.395Z,0.73
2017-10-08T09:48:24.456Z,0.60
2017-10-08T09:50:53.690Z,0.60
2017-10-08T09:53:23.789Z,0.60
2017-10-08T09:55:53.011Z,0.60
2017-10-08T09:58:21.346Z,0.53
2017-10-08T10:01:04.752Z,0.50
2017-10-08T10:03:40.562Z,0.60
2017-10-08T10:06:09.801Z,0.60
2017-10-08T10:08:39.853Z,0.63
2017-10-08T10:11:07.982Z,0.50
2017-10-08T10:13:42.260Z,0.60
2017-10-08T10:16:10.409Z,0.57
2017-10-08T10:18:40.855Z,0.83
2017-10-08T10:21:09.871Z,0.67
2017-10-08T10:23:38.007Z,0.50
2017-10-08T10:26:08.041Z,0.53
2017-10-08T10:28:36.613Z,0.77
2017-10-08T10:31:12.727Z,0.70
2017-10-08T10:33:42.534Z,1.10
2017-10-08T10:36:15.924Z,0.57
2017-10-08T10:38:44.029Z,0.50
2017-10-08T10:41:12.192Z,0.60
2017-10-08T10:43:46.188Z,0.60
2017-10-08T10:46:15.102Z,0.70
2017-10-08T10:48:45.087Z,0.70
2017-10-08T10:51:18.949Z,0.50
2017-10-08T10:53:51.969Z,0.70
2017-10-08T10:56:23.934Z,0.50
2017-10-08T10:58:56.024Z,0.80
2017-10-08T11:01:28.259Z,0.60
2017-10-08T11:03:56.570Z,0.73
2017-10-08T11:06:24.651Z,0.63
2017-10-08T11:08:55.881Z,0.50
2017-10-08T11:11:30.014Z,0.70
2017-10-08T11:14:11.353Z,0.60
2017-10-08T11:16:41.427Z,0.80
2017-10-08T11:19:09.578Z,0.57
2017-10-08T11:21:39.154Z,0.73
2017-10-08T11:24:12.724Z,0.60
2017-10-08T11:26:45.491Z,0.60
2017-10-08T11:29:13.593Z,0.87
2017-10-08T11:31:41.781Z,0.63
2017-10-08T11:34:15.201Z,0.70
2017-10-08T11:36:43.471Z,1.00
2017-10-08T11:39:15.418Z,0.70
2017-10-08T11:41:46.415Z,0.60
2017-10-08T11:44:15.523Z,0.63
2017-10-08T11:46:54.910Z,0.77
2017-10-08T11:52:25.751Z,0.80
2017-10-08T11:58:07.725Z,0.83
2017-10-08T12:00:39.783Z,0.80
2017-10-08T12:03:07.895Z,0.77
2017-10-08T12:05:42.184Z,0.80
2017-10-08T12:08:26.784Z,0.50
2017-10-08T12:10:54.916Z,0.70
2017-10-08T12:13:27.066Z,0.80
2017-10-08T12:16:01.958Z,0.77
2017-10-08T12:18:34.845Z,0.60
2017-10-08T12:21:04.759Z,0.70
2017-10-08T12:23:34.766Z,0.73
2017-10-08T12:26:22.674Z,0.60
2017-10-08T12:28:54.556Z,0.83
2017-10-08T12:34:13.465Z,0.87
2017-10-08T12:36:53.296Z,0.93
2017-10-08T12:39:21.501Z,0.70
2017-10-08T12:47:16.382Z,0.80
2017-10-08T12:49:45.279Z,0.80
2017-10-08T12:52:28.152Z,0.83
2017-10-08T12:55:14.750Z,0.50
2017-10-08T12:57:45.206Z,0.90
2017-10-08T13:00:23.816Z,0.80
2017-10-08T13:02:56.986Z,0.60
2017-10-08T13:05:27.180Z,0.70
2017-10-08T13:07:55.481Z,0.80
2017-10-08T13:13:23.424Z,0.80
2017-10-08T13:15:53.535Z,1.67
2017-10-08T13:18:21.695Z,1.10
2017-10-08T13:20:49.822Z,0.70
2017-10-08T13:23:28.736Z,0.60
2017-10-08T13:26:24.482Z,0.60
2017-10-08T13:31:40.278Z,0.83
2017-10-08T13:34:09.371Z,1.23
2017-10-08T13:36:37.542Z,1.00
2017-10-08T13:39:06.653Z,0.63
2017-10-08T13:41:34.853Z,0.60
2017-10-08T13:44:03.945Z,0.70
2017-10-08T13:46:37.802Z,0.80
2017-10-08T13:49:05.967Z,0.83
2017-10-08T13:51:52.867Z,0.80
2017-10-08T13:54:24.434Z,0.90
2017-10-08T13:56:52.596Z,0.60
2017-10-08T13:59:29.093Z,0.57
2017-10-08T14:01:57.282Z,0.70
2017-10-08T14:07:05.202Z,0.60
2017-10-08T14:15:21.398Z,0.60
2017-10-08T14:17:50.446Z,0.87
2017-10-08T14:20:19.039Z,0.50
2017-10-08T14:22:47.266Z,0.70
2017-10-08T14:25:16.360Z,0.63
2017-10-08T14:27:44.549Z,0.57
2017-10-08T14:30:13.581Z,1.00
2017-10-08T14:32:56.066Z,0.80
2017-10-08T14:35:37.210Z,0.93
2017-10-08T14:38:07.443Z,1.00
2017-10-08T14:40:35.582Z,0.97
2017-10-08T14:43:23.134Z,0.60
2017-10-08T14:45:53.388Z,0.93
2017-10-08T14:48:21.587Z,0.90
2017-10-08T14:50:53.509Z,0.80
2017-10-08T14:53:21.794Z,1.50
2017-10-08T14:55:49.977Z,2.07
2017-10-08T14:58:21.555Z,0.83
2017-10-08T15:03:45.210Z,0.73
2017-10-08T15:09:25.449Z,0.70
2017-10-08T15:11:54.437Z,0.80
2017-10-08T15:14:26.426Z,0.67
2017-10-08T15:16:54.571Z,0.63
2017-10-08T15:19:24.728Z,0.53
2017-10-08T15:21:57.866Z,1.00
2017-10-08T15:24:26.966Z,1.43
2017-10-08T15:26:55.090Z,0.90
2017-10-08T15:29:23.366Z,0.80
2017-10-08T15:31:53.346Z,0.73
2017-10-08T15:34:24.430Z,0.70
2017-10-08T15:36:52.827Z,0.80
2017-10-08T15:39:24.083Z,0.60
2017-10-08T15:41:52.689Z,0.80
2017-10-08T15:44:21.050Z,0.60
2017-10-08T15:46:54.065Z,0.77
2017-10-08T15:49:23.373Z,0.63
2017-10-08T15:51:52.882Z,0.83
2017-10-08T15:54:25.861Z,0.80
2017-10-08T15:56:54.030Z,1.03
2017-10-08T15:59:23.343Z,0.90
2017-10-08T16:01:51.519Z,1.03
2017-10-08T16:04:25.399Z,1.20
2017-10-08T16:06:53.516Z,1.17
2017-10-08T16:09:21.632Z,1.17
2017-10-08T16:12:14.374Z,1.00
2017-10-08T16:14:43.270Z,1.40
2017-10-08T16:17:13.418Z,1.10
2017-10-08T16:22:41.785Z,1.40
2017-10-08T16:25:23.604Z,1.20
2017-10-08T16:27:52.737Z,1.20
2017-10-08T16:33:27.939Z,1.47
2017-10-08T16:36:02.945Z,1.53
2017-10-08T16:38:31.643Z,1.40
2017-10-08T16:41:07.355Z,1.63
2017-10-08T16:43:35.489Z,1.30
2017-10-08T16:46:04.685Z,1.13
2017-10-08T16:48:33.816Z,2.30
2017-10-08T16:51:05.530Z,1.63
2017-10-08T16:53:33.674Z,1.47
2017-10-08T16:56:04.985Z,0.90
2017-10-08T16:58:33.267Z,1.70
2017-10-08T17:01:09.043Z,2.00
2017-10-08T17:03:37.237Z,1.50
2017-10-08T17:06:05.507Z,1.60
2017-10-08T17:08:37.172Z,1.70
2017-10-08T17:11:15.242Z,1.63
2017-10-08T17:13:43.390Z,1.60
2017-10-08T17:16:37.038Z,1.97
2017-10-08T17:19:06.233Z,1.80
2017-10-08T17:21:36.306Z,2.43
2017-10-08T17:24:04.481Z,2.23
2017-10-08T17:26:33.704Z,1.83
2017-10-08T17:29:05.106Z,2.20
2017-10-08T17:31:38.007Z,1.77
2017-10-08T17:34:06.152Z,1.80
2017-10-08T17:36:40.630Z,2.20
2017-10-08T17:39:12.234Z,2.10
2017-10-08T17:41:42.342Z,3.60
2017-10-08T17:44:10.449Z,2.17
2017-10-08T17:46:42.511Z,1.30
2017-10-08T17:49:17.186Z,1.60
2017-10-08T17:51:47.226Z,1.80
2017-10-08T17:54:15.326Z,1.87
2017-10-08T17:56:54.529Z,1.53
2017-10-08T17:59:26.785Z,2.00
2017-10-08T18:02:00.934Z,1.60
2017-10-08T18:04:29.114Z,1.80
2017-10-08T18:07:01.465Z,1.67
2017-10-08T18:09:54.782Z,1.90
2017-10-08T18:12:23.925Z,1.67
2017-10-08T18:14:53.326Z,1.70
2017-10-08T18:17:21.595Z,2.30
2017-10-08T18:19:50.035Z,1.67
2017-10-08T18:22:24.195Z,2.20
2017-10-08T18:24:53.089Z,2.23
2017-10-08T18:27:25.465Z,2.10
2017-10-08T18:30:01.989Z,2.27
2017-10-08T18:32:33.594Z,2.17
2017-10-08T18:35:02.986Z,2.50
2017-10-08T18:37:32.403Z,2.60
2017-10-08T18:40:02.517Z,2.77
2017-10-08T18:42:48.694Z,2.87
2017-10-08T18:45:19.526Z,2.37
2017-10-08T18:47:47.678Z,2.17
2017-10-08T18:50:16.559Z,2.17
2017-10-08T18:52:45.698Z,2.43
2017-10-08T18:55:13.831Z,3.07
2017-10-08T18:57:43.908Z,2.30
2017-10-08T19:00:15.918Z,1.90
2017-10-08T19:02:56.026Z,1.87
2017-10-08T19:05:25.010Z,2.73
2017-10-08T19:07:53.384Z,2.77
2017-10-08T19:10:25.781Z,2.40
2017-10-08T19:13:04.566Z,1.63
2017-10-08T19:15:33.547Z,1.90
2017-10-08T19:18:16.578Z,2.30
2017-10-08T19:20:48.010Z,2.07
2017-10-08T19:23:23.663Z,1.97
2017-10-08T19:25:52.354Z,2.13
2017-10-08T19:28:23.811Z,2.20
2017-10-08T19:30:54.022Z,2.60
2017-10-08T19:33:22.810Z,2.50
2017-10-08T19:35:52.890Z,1.97
2017-10-08T19:38:22.972Z,4.30
2017-10-08T19:40:52.314Z,2.33
2017-10-08T19:43:23.602Z,2.00
2017-10-08T19:45:52.049Z,2.33
2017-10-08T19:48:20.561Z,1.80
2017-10-08T19:53:59.684Z,2.13
2017-10-08T19:56:27.790Z,1.87
2017-10-08T19:58:56.911Z,2.40
2017-10-08T20:01:25.919Z,1.67
2017-10-08T20:07:06.424Z,2.33
2017-10-08T20:09:39.002Z,2.10
2017-10-08T20:12:22.211Z,2.40
2017-10-08T20:14:53.628Z,2.07
2017-10-08T20:17:25.312Z,2.27
2017-10-08T20:19:54.326Z,2.03
2017-10-08T20:22:23.401Z,3.00
2017-10-08T20:25:01.619Z,4.40
2017-10-08T20:27:29.962Z,2.30
2017-10-08T20:32:45.420Z,2.60
2017-10-08T20:35:23.537Z,2.63
2017-10-08T20:37:51.694Z,2.60
2017-10-08T20:40:22.514Z,2.20
2017-10-08T20:42:56.326Z,4.57
2017-10-08T20:45:24.520Z,3.60
2017-10-08T20:47:52.884Z,3.50
2017-10-08T20:50:24.762Z,3.20
2017-10-08T20:52:52.867Z,3.07
2017-10-08T20:55:24.433Z,2.50
2017-10-08T20:57:57.134Z,3.00
2017-10-08T21:00:25.274Z,2.70
2017-10-08T21:02:54.300Z,2.50
2017-10-08T21:05:22.737Z,2.70
2017-10-08T21:07:54.822Z,3.23
2017-10-08T21:10:23.947Z,2.77
2017-10-08T21:12:52.985Z,3.20
2017-10-08T21:15:35.389Z,2.93
2017-10-08T21:18:06.019Z,3.47
2017-10-08T21:20:50.471Z,3.13
2017-10-08T21:23:19.323Z,3.53
2017-10-08T21:25:51.704Z,2.80
2017-10-08T21:28:35.299Z,3.20
2017-10-08T21:31:06.132Z,3.30
2017-10-08T21:33:36.902Z,3.40
2017-10-08T21:36:06.918Z,3.30
2017-10-08T21:38:37.830Z,3.10
2017-10-08T21:41:14.467Z,3.07
2017-10-08T21:43:43.465Z,3.30
2017-10-08T21:46:27.586Z,2.47
2017-10-08T21:48:55.938Z,2.43
2017-10-08T21:51:26.164Z,3.00
2017-10-08T21:53:59.494Z,3.20
2017-10-08T21:56:28.789Z,2.20
2017-10-08T21:58:59.771Z,2.13
2017-10-08T22:01:38.391Z,2.07
2017-10-08T22:04:07.791Z,2.37
2017-10-08T22:06:35.914Z,2.10
2017-10-08T22:09:27.573Z,1.80
2017-10-08T22:12:07.198Z,2.03
2017-10-08T22:14:48.559Z,1.70
2017-10-08T22:17:23.505Z,1.77
2017-10-08T22:19:51.666Z,1.83
2017-10-08T22:22:26.237Z,1.90
2017-10-08T22:24:55.512Z,1.63
2017-10-08T22:27:23.638Z,2.40
2017-10-08T22:29:51.978Z,2.13
2017-10-08T22:32:21.467Z,2.00
2017-10-08T22:34:51.810Z,2.20
2017-10-08T22:37:22.574Z,2.07
2017-10-08T22:39:56.938Z,2.13
2017-10-08T22:42:25.073Z,1.80
2017-10-08T22:44:54.126Z,2.57
2017-10-08T22:50:21.973Z,2.70
2017-10-08T22:52:56.702Z,2.27
2017-10-08T22:58:16.176Z,1.97
2017-10-08T23:00:44.309Z,2.80
2017-10-08T23:03:13.424Z,2.00
2017-10-08T23:05:43.313Z,2.50
2017-10-08T23:08:14.116Z,2.23
2017-10-08T23:10:42.214Z,2.40
2017-10-08T23:13:15.017Z,2.60
2017-10-08T23:15:55.431Z,2.83
2017-10-08T23:18:25.471Z,2.47
2017-10-08T23:20:54.473Z,2.30
2017-10-08T23:23:26.710Z,2.40
2017-10-08T23:25:54.823Z,2.63
2017-10-08T23:28:31.399Z,3.17
2017-10-08T23:31:06.194Z,2.60
2017-10-08T23:33:35.370Z,2.57
2017-10-08T23:36:07.868Z,2.10
2017-10-08T23:38:39.727Z,2.87
2017-10-08T23:41:11.650Z,2.50
2017-10-08T23:43:40.730Z,3.00
2017-10-08T23:46:22.444Z,2.87
2017-10-08T23:48:50.602Z,2.63
2017-10-08T23:51:21.883Z,2.90
2017-10-08T23:53:54.873Z,2.67
2017-10-08T23:56:26.506Z,4.20
2017-10-08T23:59:07.153Z,2.90
