createdAt,value
2022-11-19T00:00:17.852Z,0.00
2022-11-19T00:01:17.785Z,0.00
2022-11-19T00:02:17.726Z,0.00
2022-11-19T00:03:17.604Z,0.00
2022-11-19T00:04:17.520Z,0.00
2022-11-19T00:05:17.442Z,0.00
2022-11-19T00:06:17.356Z,0.00
2022-11-19T00:07:17.328Z,0.00
2022-11-19T00:08:17.191Z,0.00
2022-11-19T00:09:17.383Z,0.00
2022-11-19T00:10:17.026Z,0.00
2022-11-19T00:11:16.941Z,0.00
2022-11-19T00:12:16.865Z,0.00
2022-11-19T00:13:16.777Z,0.00
2022-11-19T00:14:16.696Z,0.00
2022-11-19T00:15:16.612Z,0.00
2022-11-19T00:16:16.530Z,0.00
2022-11-19T00:17:16.461Z,0.00
2022-11-19T00:18:16.365Z,0.00
2022-11-19T00:19:16.680Z,0.00
2022-11-19T00:20:16.198Z,0.00
2022-11-19T00:21:16.115Z,0.00
2022-11-19T00:22:16.033Z,0.00
2022-11-19T00:23:15.951Z,0.00
2022-11-19T00:24:15.873Z,0.00
2022-11-19T00:25:15.784Z,0.00
2022-11-19T00:26:15.705Z,0.00
2022-11-19T00:27:15.621Z,0.00
2022-11-19T00:28:15.539Z,0.00
2022-11-19T00:29:18.008Z,0.00
2022-11-19T00:30:40.968Z,0.00
2022-11-19T00:31:15.290Z,0.00
2022-11-19T00:32:15.213Z,0.00
2022-11-19T00:33:15.141Z,0.00
2022-11-19T00:34:15.046Z,0.00
2022-11-19T00:35:14.960Z,0.00
2022-11-19T00:36:14.883Z,0.00
2022-11-19T00:37:14.799Z,0.00
2022-11-19T00:38:14.713Z,0.00
2022-11-19T00:39:14.632Z,0.00
2022-11-19T00:40:14.551Z,0.00
2022-11-19T00:41:14.469Z,0.00
2022-11-19T00:42:14.384Z,0.00
2022-11-19T00:43:14.304Z,0.00
2022-11-19T00:44:14.219Z,0.00
2022-11-19T00:45:14.139Z,0.00
2022-11-19T00:46:14.207Z,0.00
2022-11-19T00:47:13.973Z,0.00
2022-11-19T00:48:13.891Z,0.00
2022-11-19T00:49:13.827Z,0.00
2022-11-19T00:50:13.729Z,0.00
2022-11-19T00:51:13.649Z,0.00
2022-11-19T00:52:13.563Z,0.00
2022-11-19T00:53:13.481Z,0.00
2022-11-19T00:54:13.400Z,0.00
2022-11-19T00:55:13.318Z,0.00
2022-11-19T00:56:13.233Z,0.00
2022-11-19T00:57:13.154Z,0.00
2022-11-19T00:58:13.072Z,0.00
2022-11-19T00:59:12.989Z,0.00
2022-11-19T01:00:12.909Z,0.00
2022-11-19T01:01:12.915Z,0.00
2022-11-19T01:02:12.743Z,0.00
2022-11-19T01:03:12.659Z,0.00
2022-11-19T01:04:12.580Z,0.00
2022-11-19T01:05:12.511Z,0.00
2022-11-19T01:06:16.431Z,0.00
2022-11-19T01:07:12.336Z,0.00
2022-11-19T01:08:12.255Z,0.00
2022-11-19T01:09:12.166Z,0.00
2022-11-19T01:10:12.286Z,0.00
2022-11-19T01:11:12.004Z,0.00
2022-11-19T01:12:11.922Z,0.00
2022-11-19T01:13:11.840Z,0.00
2022-11-19T01:14:11.760Z,0.00
2022-11-19T01:15:11.676Z,0.00
2022-11-19T01:16:11.656Z,0.00
2022-11-19T01:17:11.513Z,0.00
2022-11-19T01:18:11.432Z,0.00
2022-11-19T01:19:11.349Z,0.00
2022-11-19T01:20:11.328Z,0.00
2022-11-19T01:21:11.204Z,0.00
2022-11-19T01:22:11.104Z,0.00
2022-11-19T01:23:11.026Z,0.00
2022-11-19T01:24:10.938Z,0.00
2022-11-19T01:25:10.859Z,0.00
2022-11-19T01:26:10.774Z,0.00
2022-11-19T01:27:10.691Z,0.00
2022-11-19T01:28:10.611Z,0.00
2022-11-19T01:29:10.528Z,0.00
2022-11-19T01:30:10.447Z,0.00
2022-11-19T01:31:10.369Z,0.00
2022-11-19T01:32:10.282Z,0.00
2022-11-19T01:33:10.301Z,0.00
2022-11-19T01:34:10.120Z,0.00
2022-11-19T01:35:10.038Z,0.00
2022-11-19T01:36:09.956Z,0.00
2022-11-19T01:37:09.896Z,0.00
2022-11-19T01:38:09.795Z,0.00
2022-11-19T01:39:09.714Z,0.00
2022-11-19T01:40:09.635Z,0.00
2022-11-19T01:41:09.546Z,0.00
2022-11-19T01:42:09.466Z,0.00
2022-11-19T01:43:09.384Z,0.00
2022-11-19T01:44:09.301Z,0.00
2022-11-19T01:45:09.217Z,0.00
2022-11-19T01:46:09.138Z,0.00
2022-11-19T01:47:09.056Z,0.00
2022-11-19T01:48:08.975Z,0.00
2022-11-19T01:49:08.890Z,0.00
2022-11-19T01:50:08.810Z,0.00
2022-11-19T01:51:08.730Z,0.00
2022-11-19T01:52:08.644Z,0.00
2022-11-19T01:53:08.583Z,0.00
2022-11-19T01:54:08.484Z,0.00
2022-11-19T01:55:08.401Z,0.00
2022-11-19T01:56:08.315Z,0.00
2022-11-19T01:57:08.236Z,0.00
2022-11-19T01:58:08.153Z,0.00
2022-11-19T01:59:08.071Z,0.00
2022-11-19T02:00:07.989Z,0.00
2022-11-19T02:01:07.970Z,0.00
2022-11-19T02:02:07.824Z,0.00
2022-11-19T02:03:07.744Z,0.00
2022-11-19T02:04:07.663Z,0.00
2022-11-19T02:05:07.580Z,0.00
2022-11-19T02:06:07.496Z,0.00
2022-11-19T02:07:07.582Z,0.00
2022-11-19T02:08:07.332Z,0.00
2022-11-19T02:09:07.279Z,0.00
2022-11-19T02:10:07.167Z,0.00
2022-11-19T02:11:07.087Z,0.00
2022-11-19T02:12:07.004Z,0.00
2022-11-19T02:13:06.926Z,0.00
2022-11-19T02:14:06.841Z,0.00
2022-11-19T02:15:06.763Z,0.00
2022-11-19T02:16:06.679Z,0.00
2022-11-19T02:17:06.595Z,0.00
2022-11-19T02:18:06.513Z,0.00
2022-11-19T02:19:06.430Z,0.00
2022-11-19T02:20:06.347Z,0.00
2022-11-19T02:21:06.268Z,0.00
2022-11-19T02:22:06.184Z,0.00
2022-11-19T02:23:06.103Z,0.00
2022-11-19T02:24:06.019Z,0.00
2022-11-19T02:25:06.080Z,0.00
2022-11-19T02:26:05.857Z,0.00
2022-11-19T02:27:05.776Z,0.00
2022-11-19T02:28:05.692Z,0.00
2022-11-19T02:29:05.609Z,0.00
2022-11-19T02:30:05.527Z,0.00
2022-11-19T02:31:05.449Z,0.00
2022-11-19T02:32:05.362Z,0.00
2022-11-19T02:33:05.284Z,0.00
2022-11-19T02:34:05.201Z,0.00
2022-11-19T02:35:05.124Z,0.00
2022-11-19T02:36:05.034Z,0.00
2022-11-19T02:37:04.956Z,0.00
2022-11-19T02:38:04.872Z,0.00
2022-11-19T02:39:04.794Z,0.00
2022-11-19T02:40:04.802Z,0.00
2022-11-19T02:41:04.749Z,0.00
2022-11-19T02:42:04.545Z,0.00
2022-11-19T02:43:04.464Z,0.00
2022-11-19T02:44:04.379Z,0.00
2022-11-19T02:45:04.300Z,0.00
2022-11-19T02:46:04.214Z,0.00
2022-11-19T02:47:04.186Z,0.00
2022-11-19T02:48:04.050Z,0.00
2022-11-19T02:49:03.971Z,0.00
2022-11-19T02:50:03.889Z,0.00
2022-11-19T02:51:03.806Z,0.00
2022-11-19T02:52:03.721Z,0.00
2022-11-19T02:53:03.644Z,0.00
2022-11-19T02:54:03.561Z,0.00
2022-11-19T02:55:03.485Z,0.00
2022-11-19T02:56:03.398Z,0.00
2022-11-19T02:57:03.337Z,0.00
2022-11-19T02:58:03.235Z,0.00
2022-11-19T02:59:03.154Z,0.00
2022-11-19T03:00:03.072Z,0.00
2022-11-19T03:01:03.235Z,0.00
2022-11-19T03:02:02.906Z,0.00
2022-11-19T03:03:02.823Z,0.00
2022-11-19T03:04:02.743Z,0.00
2022-11-19T03:05:02.659Z,0.00
2022-11-19T03:06:02.577Z,0.00
2022-11-19T03:07:02.557Z,0.00
2022-11-19T03:08:02.413Z,0.00
2022-11-19T03:09:02.330Z,0.00
2022-11-19T03:10:02.246Z,0.00
2022-11-19T03:11:02.165Z,0.00
2022-11-19T03:12:02.080Z,0.00
2022-11-19T03:13:02.013Z,0.00
2022-11-19T03:14:01.915Z,0.00
2022-11-19T03:15:01.834Z,0.00
2022-11-19T03:16:01.746Z,0.00
2022-11-19T03:17:01.664Z,0.00
2022-11-19T03:18:01.581Z,0.00
2022-11-19T03:19:01.498Z,0.00
2022-11-19T03:20:01.419Z,0.00
2022-11-19T03:21:01.331Z,0.00
2022-11-19T03:22:01.250Z,0.00
2022-11-19T03:23:01.165Z,0.00
2022-11-19T03:24:01.283Z,0.00
2022-11-19T03:25:00.993Z,0.00
2022-11-19T03:26:00.913Z,0.00
2022-11-19T03:27:00.832Z,0.00
2022-11-19T03:28:00.746Z,0.00
2022-11-19T03:29:00.677Z,0.00
2022-11-19T03:30:00.575Z,0.00
2022-11-19T03:31:00.492Z,0.00
2022-11-19T03:32:00.409Z,0.00
2022-11-19T03:33:00.324Z,0.00
2022-11-19T03:34:00.245Z,0.00
2022-11-19T03:35:00.305Z,0.00
2022-11-19T03:36:00.074Z,0.00
2022-11-19T03:36:59.986Z,0.00
2022-11-19T03:37:59.902Z,0.00
2022-11-19T03:38:59.819Z,0.00
2022-11-19T03:39:59.730Z,0.00
2022-11-19T03:40:59.647Z,0.00
2022-11-19T03:41:59.562Z,0.00
2022-11-19T03:42:59.476Z,0.00
2022-11-19T03:43:59.391Z,0.00
2022-11-19T03:44:59.325Z,0.00
2022-11-19T03:45:59.224Z,0.00
2022-11-19T03:46:59.139Z,0.00
2022-11-19T03:47:59.053Z,0.00
2022-11-19T03:48:58.969Z,0.00
2022-11-19T03:49:58.885Z,0.00
2022-11-19T03:50:58.800Z,0.00
2022-11-19T03:51:58.715Z,0.00
2022-11-19T03:53:03.879Z,0.00
2022-11-19T03:53:58.546Z,0.00
2022-11-19T03:54:58.460Z,0.00
2022-11-19T03:55:58.377Z,0.00
2022-11-19T03:56:58.290Z,0.00
2022-11-19T03:57:58.207Z,0.00
2022-11-19T03:58:58.121Z,0.00
2022-11-19T03:59:58.037Z,0.00
2022-11-19T04:00:57.973Z,0.00
2022-11-19T04:01:57.961Z,0.00
2022-11-19T04:02:57.783Z,0.00
2022-11-19T04:03:57.697Z,0.00
2022-11-19T04:04:57.612Z,0.00
2022-11-19T04:05:57.527Z,0.00
2022-11-19T04:06:57.493Z,0.00
2022-11-19T04:07:57.360Z,0.00
2022-11-19T04:08:57.322Z,0.00
2022-11-19T04:09:57.188Z,0.00
2022-11-19T04:10:57.107Z,0.00
2022-11-19T04:11:57.019Z,0.00
2022-11-19T04:12:56.934Z,0.00
2022-11-19T04:13:56.848Z,0.00
2022-11-19T04:14:56.763Z,0.00
2022-11-19T04:15:56.679Z,0.00
2022-11-19T04:16:56.616Z,0.00
2022-11-19T04:17:56.508Z,0.00
2022-11-19T04:18:56.426Z,0.00
2022-11-19T04:19:56.337Z,0.00
2022-11-19T04:20:56.251Z,0.00
2022-11-19T04:21:56.169Z,0.00
2022-11-19T04:22:56.083Z,0.00
2022-11-19T04:23:55.997Z,0.00
2022-11-19T04:24:55.911Z,0.00
2022-11-19T04:25:55.826Z,0.00
2022-11-19T04:26:55.742Z,0.00
2022-11-19T04:27:55.658Z,0.00
2022-11-19T04:28:55.569Z,0.00
2022-11-19T04:29:55.485Z,0.00
2022-11-19T04:30:55.402Z,0.00
2022-11-19T04:31:55.317Z,0.00
2022-11-19T04:32:55.262Z,0.00
2022-11-19T04:33:55.197Z,0.00
2022-11-19T04:34:55.061Z,0.00
2022-11-19T04:35:54.975Z,0.00
2022-11-19T04:36:54.891Z,0.00
2022-11-19T04:37:54.803Z,0.00
2022-11-19T04:38:54.767Z,0.00
2022-11-19T04:39:54.633Z,0.00
2022-11-19T04:40:54.549Z,0.00
2022-11-19T04:41:54.461Z,0.00
2022-11-19T04:42:54.376Z,0.00
2022-11-19T04:43:54.292Z,0.00
2022-11-19T04:44:54.204Z,0.00
2022-11-19T04:45:54.270Z,0.00
2022-11-19T04:46:54.035Z,0.00
2022-11-19T04:47:53.999Z,0.00
2022-11-19T04:48:53.884Z,0.00
2022-11-19T04:49:53.778Z,0.00
2022-11-19T04:50:53.692Z,0.00
2022-11-19T04:51:53.608Z,0.00
2022-11-19T04:52:53.522Z,0.00
2022-11-19T04:53:53.438Z,0.00
2022-11-19T04:54:53.354Z,0.00
2022-11-19T04:55:53.267Z,0.00
2022-11-19T04:56:53.181Z,0.00
2022-11-19T04:57:53.246Z,0.00
2022-11-19T04:58:53.011Z,0.00
2022-11-19T04:59:52.925Z,0.00
2022-11-19T05:00:52.840Z,0.00
2022-11-19T05:01:52.849Z,0.00
2022-11-19T05:02:52.669Z,0.00
2022-11-19T05:03:52.583Z,0.00
2022-11-19T05:04:52.515Z,0.00
2022-11-19T05:05:52.413Z,0.00
2022-11-19T05:06:52.325Z,0.00
2022-11-19T05:07:52.244Z,0.00
2022-11-19T05:08:52.154Z,0.00
2022-11-19T05:09:52.070Z,0.00
2022-11-19T05:10:51.987Z,0.00
2022-11-19T05:11:51.900Z,0.00
2022-11-19T05:12:51.863Z,0.00
2022-11-19T05:13:51.780Z,0.00
2022-11-19T05:14:51.643Z,0.00
2022-11-19T05:15:51.560Z,0.00
2022-11-19T05:16:51.470Z,0.00
2022-11-19T05:17:51.385Z,0.00
2022-11-19T05:18:51.302Z,0.00
2022-11-19T05:19:51.215Z,0.00
2022-11-19T05:20:51.153Z,0.00
2022-11-19T05:21:51.044Z,0.00
2022-11-19T05:22:50.959Z,0.00
2022-11-19T05:23:50.874Z,0.00
2022-11-19T05:24:50.784Z,0.00
2022-11-19T05:25:50.700Z,0.00
2022-11-19T05:26:50.765Z,0.00
2022-11-19T05:27:50.530Z,0.00
2022-11-19T05:28:50.443Z,0.00
2022-11-19T05:29:50.357Z,0.00
2022-11-19T05:30:50.270Z,0.00
2022-11-19T05:31:50.189Z,0.00
2022-11-19T05:32:50.101Z,0.00
2022-11-19T05:33:50.016Z,0.00
2022-11-19T05:34:49.929Z,0.00
2022-11-19T05:35:49.994Z,0.00
2022-11-19T05:36:49.778Z,0.00
2022-11-19T05:37:49.678Z,0.00
2022-11-19T05:38:49.588Z,0.00
2022-11-19T05:39:49.502Z,0.00
2022-11-19T05:40:49.416Z,0.00
2022-11-19T05:41:49.328Z,0.00
2022-11-19T05:42:49.247Z,0.00
2022-11-19T05:43:49.157Z,0.00
2022-11-19T05:44:49.070Z,0.00
2022-11-19T05:45:48.985Z,0.00
2022-11-19T05:46:48.899Z,0.00
2022-11-19T05:47:49.027Z,0.00
2022-11-19T05:48:48.725Z,0.00
2022-11-19T05:49:48.642Z,0.00
2022-11-19T05:50:48.555Z,0.00
2022-11-19T05:51:48.468Z,0.00
2022-11-19T05:52:48.400Z,0.00
2022-11-19T05:53:48.348Z,0.00
2022-11-19T05:54:48.212Z,0.00
2022-11-19T05:55:48.129Z,0.00
2022-11-19T05:56:48.037Z,0.00
2022-11-19T05:57:47.952Z,0.00
2022-11-19T05:58:47.866Z,0.00
2022-11-19T05:59:47.830Z,0.00
2022-11-19T06:00:47.691Z,0.00
2022-11-19T06:01:47.607Z,0.00
2022-11-19T06:02:47.574Z,0.00
2022-11-19T06:03:47.439Z,0.00
2022-11-19T06:04:47.348Z,0.00
2022-11-19T06:05:47.262Z,0.00
2022-11-19T06:06:47.176Z,0.00
2022-11-19T06:07:47.090Z,0.00
2022-11-19T06:08:47.024Z,0.00
2022-11-19T06:09:46.917Z,0.00
2022-11-19T06:10:46.830Z,0.00
2022-11-19T06:11:46.747Z,0.00
2022-11-19T06:12:47.006Z,0.00
2022-11-19T06:13:46.572Z,0.00
2022-11-19T06:14:46.484Z,0.00
2022-11-19T06:15:46.398Z,0.00
2022-11-19T06:16:46.312Z,0.00
2022-11-19T06:17:46.224Z,0.00
2022-11-19T06:18:46.139Z,0.00
2022-11-19T06:19:46.052Z,0.00
2022-11-19T06:20:45.965Z,0.00
2022-11-19T06:21:45.883Z,0.00
2022-11-19T06:22:45.800Z,0.00
2022-11-19T06:23:45.711Z,0.00
2022-11-19T06:24:45.641Z,0.00
2022-11-19T06:25:45.533Z,0.00
2022-11-19T06:26:45.448Z,0.00
2022-11-19T06:27:45.360Z,0.00
2022-11-19T06:28:45.275Z,0.00
2022-11-19T06:29:45.190Z,0.00
2022-11-19T06:30:45.117Z,0.00
2022-11-19T06:31:45.018Z,0.00
2022-11-19T06:32:44.927Z,0.00
2022-11-19T06:33:44.843Z,0.00
2022-11-19T06:34:44.756Z,0.00
2022-11-19T06:35:44.670Z,0.00
2022-11-19T06:36:49.270Z,0.00
2022-11-19T06:37:44.497Z,0.00
2022-11-19T06:38:44.409Z,0.00
2022-11-19T06:39:44.325Z,0.00
2022-11-19T06:40:44.255Z,0.00
2022-11-19T06:41:44.156Z,0.00
2022-11-19T06:42:48.408Z,0.00
2022-11-19T06:43:43.978Z,0.00
2022-11-19T06:44:43.891Z,0.00
2022-11-19T06:45:43.810Z,0.00
2022-11-19T06:46:43.718Z,0.00
2022-11-19T06:47:43.629Z,0.00
2022-11-19T06:48:43.552Z,0.00
2022-11-19T06:49:43.457Z,0.00
2022-11-19T06:50:43.371Z,0.00
2022-11-19T06:51:43.285Z,5.63
2022-11-19T06:52:43.197Z,5.63
2022-11-19T06:53:43.113Z,5.63
2022-11-19T06:54:43.593Z,5.63
2022-11-19T06:55:42.939Z,5.63
2022-11-19T06:56:42.873Z,5.63
2022-11-19T06:57:42.766Z,5.63
2022-11-19T06:58:42.687Z,5.63
2022-11-19T06:59:42.591Z,5.63
2022-11-19T07:00:42.505Z,5.63
2022-11-19T07:01:42.463Z,5.63
2022-11-19T07:02:42.332Z,5.63
2022-11-19T07:03:42.315Z,11.25
2022-11-19T07:04:42.158Z,11.25
2022-11-19T07:05:42.175Z,11.25
2022-11-19T07:06:41.986Z,11.25
2022-11-19T07:07:41.969Z,11.25
2022-11-19T07:08:41.826Z,11.25
2022-11-19T07:09:41.727Z,11.25
2022-11-19T07:10:41.643Z,11.25
2022-11-19T07:11:41.554Z,11.25
2022-11-19T07:12:41.552Z,11.25
2022-11-19T07:13:41.395Z,16.88
2022-11-19T07:14:41.296Z,16.88
2022-11-19T07:15:41.209Z,16.88
2022-11-19T07:16:41.124Z,16.88
2022-11-19T07:17:41.036Z,16.88
2022-11-19T07:18:40.951Z,22.50
2022-11-19T07:19:40.859Z,22.50
2022-11-19T07:20:40.782Z,22.50
2022-11-19T07:21:40.695Z,22.50
2022-11-19T07:22:40.603Z,22.50
2022-11-19T07:23:40.515Z,22.50
2022-11-19T07:24:40.428Z,22.50
2022-11-19T07:25:40.349Z,22.50
2022-11-19T07:26:40.255Z,22.50
2022-11-19T07:27:40.169Z,22.50
2022-11-19T07:28:40.104Z,22.50
2022-11-19T07:29:39.992Z,28.13
2022-11-19T07:30:39.908Z,22.50
2022-11-19T07:31:39.817Z,22.50
2022-11-19T07:32:39.731Z,22.50
2022-11-19T07:33:39.647Z,22.50
2022-11-19T07:34:39.563Z,16.88
2022-11-19T07:35:39.472Z,22.50
2022-11-19T07:36:39.386Z,22.50
2022-11-19T07:37:39.299Z,22.50
2022-11-19T07:38:39.214Z,28.13
2022-11-19T07:39:39.125Z,33.75
2022-11-19T07:40:39.044Z,33.75
2022-11-19T07:41:39.052Z,39.38
2022-11-19T07:42:38.866Z,39.38
2022-11-19T07:43:38.879Z,33.75
2022-11-19T07:44:38.712Z,33.75
2022-11-19T07:45:38.656Z,28.13
2022-11-19T07:46:38.520Z,28.13
2022-11-19T07:47:38.430Z,28.13
2022-11-19T07:48:38.346Z,22.50
2022-11-19T07:49:38.257Z,22.50
2022-11-19T07:50:38.173Z,22.50
2022-11-19T07:51:38.084Z,22.50
2022-11-19T07:52:38.002Z,22.50
2022-11-19T07:53:37.914Z,22.50
2022-11-19T07:54:37.828Z,28.13
2022-11-19T07:55:37.739Z,28.13
2022-11-19T07:56:37.653Z,33.75
2022-11-19T07:57:37.566Z,39.38
2022-11-19T07:58:37.533Z,45.00
2022-11-19T07:59:37.396Z,50.63
2022-11-19T08:00:37.331Z,56.25
2022-11-19T08:01:37.257Z,61.88
2022-11-19T08:02:37.143Z,67.50
2022-11-19T08:03:37.052Z,73.13
2022-11-19T08:04:36.964Z,73.13
2022-11-19T08:05:36.882Z,67.50
2022-11-19T08:06:36.792Z,61.88
2022-11-19T08:07:36.731Z,56.25
2022-11-19T08:08:36.621Z,56.25
2022-11-19T08:09:36.532Z,56.25
2022-11-19T08:10:36.454Z,50.63
2022-11-19T08:11:36.518Z,50.63
2022-11-19T08:12:36.281Z,45.00
2022-11-19T08:13:36.190Z,45.00
2022-11-19T08:14:36.153Z,45.00
2022-11-19T08:15:36.017Z,45.00
2022-11-19T08:16:35.958Z,39.38
2022-11-19T08:17:35.947Z,39.38
2022-11-19T08:18:35.762Z,39.38
2022-11-19T08:19:35.672Z,39.38
2022-11-19T08:20:35.605Z,39.38
2022-11-19T08:21:35.503Z,39.38
2022-11-19T08:22:35.419Z,39.38
2022-11-19T08:23:35.332Z,39.38
2022-11-19T08:24:35.247Z,45.00
2022-11-19T08:25:35.157Z,45.00
2022-11-19T08:26:35.073Z,50.63
2022-11-19T08:27:35.187Z,56.25
2022-11-19T08:28:34.902Z,56.25
2022-11-19T08:29:34.814Z,56.25
2022-11-19T08:30:34.736Z,50.63
2022-11-19T08:31:34.642Z,50.63
2022-11-19T08:32:34.577Z,50.63
2022-11-19T08:33:34.472Z,50.63
2022-11-19T08:34:34.412Z,50.63
2022-11-19T08:35:34.296Z,56.25
2022-11-19T08:36:34.210Z,56.25
2022-11-19T08:37:34.126Z,50.63
2022-11-19T08:38:38.467Z,50.63
2022-11-19T08:39:33.951Z,50.63
2022-11-19T08:40:33.864Z,50.63
2022-11-19T08:41:33.779Z,50.63
2022-11-19T08:42:33.694Z,56.25
2022-11-19T08:43:33.608Z,56.25
2022-11-19T08:44:33.525Z,56.25
2022-11-19T08:45:33.433Z,61.88
2022-11-19T08:46:33.357Z,61.88
2022-11-19T08:47:33.259Z,56.25
2022-11-19T08:48:33.196Z,56.25
2022-11-19T08:49:33.142Z,56.25
2022-11-19T08:50:33.003Z,56.25
2022-11-19T08:51:32.915Z,56.25
2022-11-19T08:52:32.832Z,56.25
2022-11-19T08:53:32.744Z,56.25
2022-11-19T08:54:32.662Z,56.25
2022-11-19T08:55:32.571Z,56.25
2022-11-19T08:56:32.487Z,61.88
2022-11-19T08:57:32.399Z,67.50
2022-11-19T08:58:32.315Z,67.50
2022-11-19T08:59:32.228Z,73.13
2022-11-19T09:00:32.201Z,78.75
2022-11-19T09:01:32.071Z,95.63
2022-11-19T09:02:31.970Z,95.63
2022-11-19T09:03:32.032Z,101.25
2022-11-19T09:04:31.831Z,101.25
2022-11-19T09:05:31.712Z,101.25
2022-11-19T09:06:31.627Z,106.88
2022-11-19T09:07:31.567Z,112.50
2022-11-19T09:08:31.453Z,106.88
2022-11-19T09:09:31.371Z,106.88
2022-11-19T09:10:31.282Z,112.50
2022-11-19T09:11:31.193Z,112.50
2022-11-19T09:12:31.113Z,106.88
2022-11-19T09:13:31.023Z,90.00
2022-11-19T09:14:30.938Z,84.38
2022-11-19T09:15:30.853Z,84.38
2022-11-19T09:16:30.764Z,78.75
2022-11-19T09:17:30.679Z,73.13
2022-11-19T09:18:30.593Z,73.13
2022-11-19T09:19:30.506Z,67.50
2022-11-19T09:20:30.440Z,73.13
2022-11-19T09:21:30.343Z,73.13
2022-11-19T09:22:30.254Z,73.13
2022-11-19T09:23:30.164Z,73.13
2022-11-19T09:24:30.080Z,67.50
2022-11-19T09:25:29.992Z,67.50
2022-11-19T09:26:29.908Z,61.88
2022-11-19T09:27:29.819Z,61.88
2022-11-19T09:28:29.737Z,61.88
2022-11-19T09:29:29.653Z,56.25
2022-11-19T09:30:29.564Z,50.63
2022-11-19T09:31:29.477Z,45.00
2022-11-19T09:32:29.393Z,45.00
2022-11-19T09:33:29.305Z,45.00
2022-11-19T09:34:29.223Z,39.38
2022-11-19T09:35:29.133Z,39.38
2022-11-19T09:36:29.067Z,39.38
2022-11-19T09:37:28.963Z,39.38
2022-11-19T09:38:28.876Z,39.38
2022-11-19T09:39:28.791Z,39.38
2022-11-19T09:40:28.856Z,39.38
2022-11-19T09:41:28.619Z,45.00
2022-11-19T09:42:28.536Z,45.00
2022-11-19T09:43:28.446Z,45.00
2022-11-19T09:44:28.363Z,45.00
2022-11-19T09:45:28.277Z,45.00
2022-11-19T09:46:28.190Z,45.00
2022-11-19T09:47:28.103Z,45.00
2022-11-19T09:48:28.022Z,45.00
2022-11-19T09:49:27.932Z,39.38
2022-11-19T09:50:27.847Z,45.00
2022-11-19T09:51:27.762Z,39.38
2022-11-19T09:52:27.818Z,45.00
2022-11-19T09:53:27.638Z,50.63
2022-11-19T09:54:27.504Z,50.63
2022-11-19T09:55:27.414Z,56.25
2022-11-19T09:56:27.333Z,61.88
2022-11-19T09:57:27.245Z,61.88
2022-11-19T09:58:27.163Z,61.88
2022-11-19T09:59:27.073Z,61.88
2022-11-19T10:00:26.992Z,61.88
2022-11-19T10:01:26.900Z,61.88
2022-11-19T10:02:26.862Z,61.88
2022-11-19T10:03:32.963Z,67.50
2022-11-19T10:04:26.643Z,67.50
2022-11-19T10:05:26.556Z,67.50
2022-11-19T10:06:26.471Z,61.88
2022-11-19T10:07:26.466Z,56.25
2022-11-19T10:08:26.316Z,56.25
2022-11-19T10:09:26.210Z,56.25
2022-11-19T10:10:26.129Z,56.25
2022-11-19T10:11:26.037Z,61.88
2022-11-19T10:12:25.953Z,61.88
2022-11-19T10:13:25.865Z,67.50
2022-11-19T10:14:25.781Z,67.50
2022-11-19T10:15:25.694Z,61.88
2022-11-19T10:16:25.606Z,61.88
2022-11-19T10:17:25.518Z,56.25
2022-11-19T10:18:25.524Z,56.25
2022-11-19T10:19:25.410Z,56.25
2022-11-19T10:20:25.267Z,56.25
2022-11-19T10:21:25.222Z,56.25
2022-11-19T10:22:25.087Z,56.25
2022-11-19T10:23:25.200Z,50.63
2022-11-19T10:24:24.938Z,50.63
2022-11-19T10:25:24.833Z,45.00
2022-11-19T10:26:24.744Z,45.00
2022-11-19T10:27:24.659Z,50.63
2022-11-19T10:28:24.574Z,50.63
2022-11-19T10:29:24.481Z,50.63
2022-11-19T10:30:24.397Z,45.00
2022-11-19T10:31:24.308Z,45.00
2022-11-19T10:32:24.224Z,50.63
2022-11-19T10:33:24.135Z,56.25
2022-11-19T10:34:24.078Z,56.25
2022-11-19T10:35:23.962Z,61.88
2022-11-19T10:36:23.877Z,61.88
2022-11-19T10:37:23.788Z,67.50
2022-11-19T10:38:23.706Z,67.50
2022-11-19T10:39:23.616Z,73.13
2022-11-19T10:40:23.606Z,73.13
2022-11-19T10:41:23.696Z,84.38
2022-11-19T10:42:23.357Z,101.25
2022-11-19T10:43:23.792Z,112.50
2022-11-19T10:44:23.184Z,118.13
2022-11-19T10:45:23.095Z,123.75
2022-11-19T10:46:23.011Z,129.38
2022-11-19T10:47:22.920Z,135.00
2022-11-19T10:48:22.841Z,135.00
2022-11-19T10:49:22.748Z,135.00
2022-11-19T10:50:22.661Z,135.00
2022-11-19T10:51:22.570Z,129.38
2022-11-19T10:52:22.486Z,123.75
2022-11-19T10:53:22.404Z,118.13
2022-11-19T10:54:22.314Z,118.13
2022-11-19T10:55:22.225Z,112.50
2022-11-19T10:56:22.161Z,112.50
2022-11-19T10:57:22.050Z,118.13
2022-11-19T10:58:21.970Z,118.13
2022-11-19T10:59:22.298Z,123.75
2022-11-19T11:00:21.791Z,129.38
2022-11-19T11:01:21.749Z,129.38
2022-11-19T11:02:26.487Z,135.00
2022-11-19T11:03:21.529Z,135.00
2022-11-19T11:04:21.442Z,135.00
2022-11-19T11:05:21.356Z,129.38
2022-11-19T11:06:21.269Z,123.75
2022-11-19T11:07:21.287Z,112.50
2022-11-19T11:08:21.097Z,106.88
2022-11-19T11:09:21.548Z,101.25
2022-11-19T11:10:20.922Z,101.25
2022-11-19T11:11:20.835Z,106.88
2022-11-19T11:12:20.765Z,106.88
2022-11-19T11:13:20.663Z,101.25
2022-11-19T11:14:20.574Z,101.25
2022-11-19T11:15:20.548Z,101.25
2022-11-19T11:16:20.399Z,95.63
2022-11-19T11:17:20.312Z,90.00
2022-11-19T11:18:20.229Z,90.00
2022-11-19T11:19:20.286Z,95.63
2022-11-19T11:20:20.061Z,101.25
2022-11-19T11:21:19.966Z,112.50
2022-11-19T11:22:19.930Z,123.75
2022-11-19T11:23:19.799Z,135.00
2022-11-19T11:24:19.705Z,146.25
2022-11-19T11:25:19.673Z,151.88
2022-11-19T11:26:19.532Z,151.88
2022-11-19T11:27:19.444Z,146.25
2022-11-19T11:28:19.376Z,146.25
2022-11-19T11:29:19.463Z,140.63
2022-11-19T11:30:19.186Z,135.00
2022-11-19T11:31:19.096Z,123.75
2022-11-19T11:32:19.008Z,112.50
2022-11-19T11:33:18.926Z,101.25
2022-11-19T11:34:18.839Z,95.63
2022-11-19T11:35:18.751Z,95.63
2022-11-19T11:36:18.663Z,95.63
2022-11-19T11:37:18.580Z,95.63
2022-11-19T11:38:18.492Z,90.00
2022-11-19T11:39:18.656Z,90.00
2022-11-19T11:40:18.316Z,90.00
2022-11-19T11:42:18.255Z,90.00
2022-11-19T11:43:18.058Z,90.00
2022-11-19T11:44:17.989Z,84.38
2022-11-19T11:45:17.953Z,84.38
2022-11-19T11:46:17.797Z,90.00
2022-11-19T11:47:17.711Z,90.00
2022-11-19T11:48:17.625Z,95.63
2022-11-19T11:49:17.535Z,84.38
2022-11-19T11:50:17.450Z,84.38
2022-11-19T11:51:17.364Z,84.38
2022-11-19T11:52:17.279Z,90.00
2022-11-19T11:53:17.191Z,101.25
2022-11-19T11:54:18.374Z,106.88
2022-11-19T11:55:17.024Z,123.75
2022-11-19T11:56:16.931Z,135.00
2022-11-19T11:57:16.846Z,135.00
2022-11-19T11:58:16.759Z,140.63
2022-11-19T11:59:17.129Z,140.63
2022-11-19T12:00:16.602Z,135.00
2022-11-19T12:01:16.502Z,123.75
2022-11-19T12:02:16.437Z,112.50
2022-11-19T12:03:16.326Z,106.88
2022-11-19T12:04:16.240Z,95.63
2022-11-19T12:05:16.156Z,84.38
2022-11-19T12:06:16.069Z,84.38
2022-11-19T12:07:16.020Z,84.38
2022-11-19T12:08:15.896Z,84.38
2022-11-19T12:09:15.811Z,95.63
2022-11-19T12:10:15.726Z,101.25
2022-11-19T12:11:15.640Z,106.88
2022-11-19T12:12:15.552Z,106.88
2022-11-19T12:13:15.466Z,112.50
2022-11-19T12:14:15.380Z,112.50
2022-11-19T12:15:15.294Z,106.88
2022-11-19T12:16:15.229Z,101.25
2022-11-19T12:17:15.122Z,90.00
2022-11-19T12:18:15.035Z,84.38
2022-11-19T12:19:14.950Z,84.38
2022-11-19T12:20:14.862Z,78.75
2022-11-19T12:21:14.780Z,78.75
2022-11-19T12:22:14.691Z,78.75
2022-11-19T12:23:14.858Z,84.38
2022-11-19T12:24:14.523Z,95.63
2022-11-19T12:25:14.452Z,101.25
2022-11-19T12:26:14.346Z,106.88
2022-11-19T12:27:14.262Z,101.25
2022-11-19T12:28:14.176Z,106.88
2022-11-19T12:29:14.089Z,101.25
2022-11-19T12:30:14.002Z,95.63
2022-11-19T12:31:13.919Z,95.63
2022-11-19T12:32:13.850Z,95.63
2022-11-19T12:33:13.748Z,90.00
2022-11-19T12:34:13.663Z,84.38
2022-11-19T12:35:13.574Z,84.38
2022-11-19T12:36:13.491Z,84.38
2022-11-19T12:37:13.404Z,84.38
2022-11-19T12:38:13.321Z,84.38
2022-11-19T12:39:13.232Z,84.38
2022-11-19T12:40:13.294Z,90.00
2022-11-19T12:41:13.063Z,90.00
2022-11-19T12:42:12.974Z,95.63
2022-11-19T12:43:12.889Z,95.63
2022-11-19T12:44:12.803Z,95.63
2022-11-19T12:45:12.718Z,95.63
2022-11-19T12:46:12.631Z,90.00
2022-11-19T12:47:12.545Z,90.00
2022-11-19T12:48:12.478Z,84.38
2022-11-19T12:49:12.373Z,90.00
2022-11-19T12:50:12.284Z,90.00
2022-11-19T12:51:12.202Z,90.00
2022-11-19T12:52:12.115Z,90.00
2022-11-19T12:53:12.027Z,90.00
2022-11-19T12:54:15.930Z,90.00
2022-11-19T12:55:11.855Z,84.38
2022-11-19T12:56:11.768Z,84.38
2022-11-19T12:57:11.689Z,84.38
2022-11-19T12:58:11.601Z,78.75
2022-11-19T12:59:11.512Z,67.50
2022-11-19T13:00:11.434Z,67.50
2022-11-19T13:01:11.410Z,67.50
2022-11-19T13:02:11.255Z,67.50
2022-11-19T13:03:11.168Z,67.50