createdAt,value
2017-12-31T00:00:56.479Z,85.66
2017-12-31T00:02:49.658Z,85.37
2017-12-31T00:03:49.665Z,85.28
2017-12-31T00:05:42.982Z,84.61
2017-12-31T00:06:42.997Z,84.70
2017-12-31T00:08:36.113Z,85.28
2017-12-31T00:09:36.124Z,85.37
2017-12-31T00:11:29.619Z,85.08
2017-12-31T00:12:29.285Z,85.66
2017-12-31T00:14:22.472Z,85.28
2017-12-31T00:15:22.476Z,85.28
2017-12-31T00:17:15.628Z,84.70
2017-12-31T00:18:15.635Z,84.61
2017-12-31T00:20:08.788Z,84.70
2017-12-31T00:21:08.799Z,84.70
2017-12-31T00:23:01.952Z,84.70
2017-12-31T00:24:01.973Z,84.42
2017-12-31T00:25:55.109Z,84.70
2017-12-31T00:26:55.117Z,84.52
2017-12-31T00:28:48.272Z,84.04
2017-12-31T00:29:48.283Z,84.04
2017-12-31T00:31:41.541Z,84.13
2017-12-31T00:32:41.439Z,83.94
2017-12-31T00:34:34.600Z,84.52
2017-12-31T00:35:34.597Z,84.04
2017-12-31T00:37:27.818Z,83.28
2017-12-31T00:38:27.815Z,83.28
2017-12-31T00:40:20.969Z,83.75
2017-12-31T00:41:20.977Z,83.37
2017-12-31T00:43:14.102Z,83.28
2017-12-31T00:44:14.135Z,83.28
2017-12-31T00:46:07.278Z,83.90
2017-12-31T00:47:07.273Z,83.52
2017-12-31T00:49:00.423Z,83.62
2017-12-31T00:50:00.442Z,83.28
2017-12-31T00:51:53.607Z,83.23
2017-12-31T00:52:53.600Z,83.90
2017-12-31T00:54:46.765Z,82.99
2017-12-31T00:55:46.758Z,83.33
2017-12-31T00:57:40.021Z,83.71
2017-12-31T00:58:39.915Z,83.23
2017-12-31T01:00:33.064Z,83.62
2017-12-31T01:01:33.077Z,83.23
2017-12-31T01:03:26.231Z,83.81
2017-12-31T01:04:26.234Z,83.52
2017-12-31T01:06:19.407Z,83.42
2017-12-31T01:07:19.413Z,83.90
2017-12-31T01:09:12.619Z,83.71
2017-12-31T01:10:12.576Z,84.00
2017-12-31T01:12:05.726Z,83.52
2017-12-31T01:13:05.738Z,83.81
2017-12-31T01:14:58.903Z,83.81
2017-12-31T01:15:58.899Z,84.00
2017-12-31T01:17:52.034Z,84.00
2017-12-31T01:18:52.057Z,83.81
2017-12-31T01:20:45.208Z,84.38
2017-12-31T01:21:45.219Z,84.47
2017-12-31T01:23:38.380Z,84.66
2017-12-31T01:24:38.390Z,84.38
2017-12-31T01:26:31.553Z,84.76
2017-12-31T01:27:31.550Z,84.66
2017-12-31T01:29:24.689Z,84.95
2017-12-31T01:30:24.711Z,84.85
2017-12-31T01:32:17.868Z,84.38
2017-12-31T01:33:17.859Z,84.56
2017-12-31T01:35:11.044Z,85.04
2017-12-31T01:36:11.038Z,84.76
2017-12-31T01:38:21.528Z,84.66
2017-12-31T01:39:21.573Z,84.85
2017-12-31T01:41:14.697Z,85.24
2017-12-31T01:42:14.713Z,85.33
2017-12-31T01:44:07.909Z,85.04
2017-12-31T01:45:07.906Z,85.52
2017-12-31T01:47:01.067Z,85.33
2017-12-31T01:48:01.072Z,85.80
2017-12-31T01:49:54.223Z,85.99
2017-12-31T01:50:54.226Z,85.90
2017-12-31T01:52:47.360Z,85.33
2017-12-31T01:53:47.382Z,85.80
2017-12-31T01:55:40.539Z,86.28
2017-12-31T01:56:40.546Z,86.38
2017-12-31T01:58:51.058Z,86.18
2017-12-31T01:59:51.063Z,87.04
2017-12-31T02:01:44.220Z,86.94
2017-12-31T02:02:44.238Z,86.38
2017-12-31T02:04:37.377Z,87.13
2017-12-31T02:05:37.392Z,86.94
2017-12-31T02:07:30.545Z,87.13
2017-12-31T02:08:30.551Z,86.94
2017-12-31T02:10:23.710Z,87.09
2017-12-31T02:11:23.717Z,87.61
2017-12-31T02:13:16.901Z,87.52
2017-12-31T02:14:16.899Z,87.61
2017-12-31T02:16:10.118Z,87.71
2017-12-31T02:17:10.127Z,87.66
2017-12-31T02:19:03.321Z,87.28
2017-12-31T02:20:03.283Z,87.19
2017-12-31T02:21:56.438Z,87.28
2017-12-31T02:22:56.450Z,87.09
2017-12-31T02:24:49.623Z,87.28
2017-12-31T02:25:49.614Z,87.28
2017-12-31T02:27:42.767Z,87.47
2017-12-31T02:28:42.770Z,87.57
2017-12-31T02:30:35.932Z,87.57
2017-12-31T02:31:35.931Z,87.57
2017-12-31T02:33:29.116Z,87.57
2017-12-31T02:34:29.122Z,87.19
2017-12-31T02:36:22.328Z,87.66
2017-12-31T02:37:22.323Z,87.85
2017-12-31T02:39:15.464Z,87.66
2017-12-31T02:40:15.483Z,86.99
2017-12-31T02:42:08.649Z,87.38
2017-12-31T02:43:08.633Z,87.57
2017-12-31T02:45:01.846Z,87.28
2017-12-31T02:46:01.805Z,87.38
2017-12-31T02:47:54.961Z,87.38
2017-12-31T02:48:54.960Z,87.38
2017-12-31T02:50:48.114Z,87.85
2017-12-31T02:51:48.119Z,87.66
2017-12-31T02:53:41.324Z,87.57
2017-12-31T02:54:41.291Z,88.23
2017-12-31T02:56:34.407Z,88.90
2017-12-31T02:57:34.436Z,88.61
2017-12-31T02:59:27.625Z,88.61
2017-12-31T03:00:27.619Z,88.80
2017-12-31T03:02:20.778Z,88.71
2017-12-31T03:03:20.798Z,88.80
2017-12-31T03:05:14.054Z,89.00
2017-12-31T03:06:14.032Z,88.80
2017-12-31T03:08:07.198Z,88.42
2017-12-31T03:09:07.207Z,88.71
2017-12-31T03:11:00.358Z,88.80
2017-12-31T03:12:00.378Z,89.28
2017-12-31T03:13:53.504Z,88.90
2017-12-31T03:14:53.523Z,88.71
2017-12-31T03:16:46.680Z,89.00
2017-12-31T03:17:46.687Z,89.09
2017-12-31T03:19:39.820Z,88.90
2017-12-31T03:20:39.832Z,88.80
2017-12-31T03:22:33.003Z,88.90
2017-12-31T03:23:32.991Z,89.09
2017-12-31T03:25:26.131Z,88.52
2017-12-31T03:26:26.149Z,88.42
2017-12-31T03:28:19.326Z,88.33
2017-12-31T03:29:19.324Z,88.42
2017-12-31T03:31:12.462Z,89.00
2017-12-31T03:32:12.475Z,88.80
2017-12-31T03:34:05.643Z,88.23
2017-12-31T03:35:05.632Z,88.71
2017-12-31T03:36:58.809Z,88.42
2017-12-31T03:37:58.815Z,88.61
2017-12-31T03:39:52.012Z,88.52
2017-12-31T03:40:52.019Z,88.52
2017-12-31T03:42:45.188Z,88.04
2017-12-31T03:43:45.187Z,88.23
2017-12-31T03:45:38.393Z,87.57
2017-12-31T03:46:38.377Z,87.85
2017-12-31T03:48:31.547Z,88.04
2017-12-31T03:49:31.552Z,87.81
2017-12-31T03:51:24.706Z,87.47
2017-12-31T03:52:24.707Z,87.28
2017-12-31T03:54:29.527Z,87.38
2017-12-31T03:55:29.559Z,87.38
2017-12-31T03:57:22.706Z,87.47
2017-12-31T03:58:22.709Z,87.57
2017-12-31T04:00:15.849Z,87.47
2017-12-31T04:01:15.869Z,87.52
2017-12-31T04:03:09.029Z,87.38
2017-12-31T04:04:09.027Z,87.28
2017-12-31T04:06:02.177Z,87.47
2017-12-31T04:07:02.176Z,87.28
2017-12-31T04:08:55.378Z,87.38
2017-12-31T04:09:55.394Z,87.34
2017-12-31T04:11:48.485Z,87.38
2017-12-31T04:12:48.510Z,87.43
2017-12-31T04:14:41.740Z,87.24
2017-12-31T04:15:41.690Z,87.47
2017-12-31T04:17:34.856Z,87.34
2017-12-31T04:18:34.876Z,87.62
2017-12-31T04:20:28.027Z,87.62
2017-12-31T04:21:28.032Z,87.81
2017-12-31T04:23:21.207Z,87.57
2017-12-31T04:24:21.217Z,88.09
2017-12-31T04:26:14.380Z,87.81
2017-12-31T04:27:14.377Z,88.19
2017-12-31T04:29:07.528Z,88.19
2017-12-31T04:30:07.535Z,88.09
2017-12-31T04:32:00.684Z,88.19
2017-12-31T04:33:00.691Z,87.90
2017-12-31T04:34:53.829Z,87.90
2017-12-31T04:35:53.847Z,87.81
2017-12-31T04:37:47.008Z,87.90
2017-12-31T04:38:47.008Z,88.00
2017-12-31T04:40:40.145Z,88.76
2017-12-31T04:41:40.167Z,88.76
2017-12-31T04:43:33.327Z,88.76
2017-12-31T04:44:33.313Z,88.38
2017-12-31T04:46:26.480Z,88.95
2017-12-31T04:47:26.494Z,88.76
2017-12-31T04:49:19.698Z,88.38
2017-12-31T04:50:19.699Z,88.47
2017-12-31T04:52:12.855Z,88.47
2017-12-31T04:53:12.876Z,88.85
2017-12-31T04:55:06.149Z,88.76
2017-12-31T04:56:06.154Z,89.04
2017-12-31T04:57:59.309Z,88.76
2017-12-31T04:58:59.332Z,88.47
2017-12-31T05:00:52.540Z,89.04
2017-12-31T05:01:52.528Z,88.76
2017-12-31T05:03:45.709Z,89.23
2017-12-31T05:04:45.704Z,88.95
2017-12-31T05:06:38.851Z,89.14
2017-12-31T05:07:38.866Z,89.04
2017-12-31T05:09:32.011Z,89.14
2017-12-31T05:10:32.028Z,88.57
2017-12-31T05:12:25.182Z,88.95
2017-12-31T05:13:25.161Z,88.57
2017-12-31T05:15:18.335Z,89.04
2017-12-31T05:16:18.342Z,89.42
2017-12-31T05:18:11.499Z,89.61
2017-12-31T05:19:11.488Z,89.71
2017-12-31T05:21:04.663Z,89.23
2017-12-31T05:22:04.663Z,89.80
2017-12-31T05:23:57.814Z,89.52
2017-12-31T05:24:57.821Z,89.33
2017-12-31T05:26:50.947Z,89.61
2017-12-31T05:27:50.966Z,89.33
2017-12-31T05:29:44.152Z,89.71
2017-12-31T05:30:44.141Z,89.52
2017-12-31T05:32:37.280Z,89.52
2017-12-31T05:33:37.305Z,89.52
2017-12-31T05:35:30.459Z,89.71
2017-12-31T05:36:30.458Z,89.71
2017-12-31T05:38:23.602Z,89.52
2017-12-31T05:39:23.605Z,89.71
2017-12-31T05:41:16.779Z,89.90
2017-12-31T05:42:16.767Z,90.09
2017-12-31T05:44:21.592Z,89.90
2017-12-31T05:45:21.605Z,90.00
2017-12-31T05:47:14.778Z,89.80
2017-12-31T05:48:14.768Z,89.80
2017-12-31T05:50:07.925Z,90.56
2017-12-31T05:51:07.923Z,90.37
2017-12-31T05:53:01.088Z,90.56
2017-12-31T05:54:01.086Z,90.47
2017-12-31T05:55:54.243Z,90.37
2017-12-31T05:56:54.263Z,90.56
2017-12-31T05:58:47.444Z,90.75
2017-12-31T05:59:47.409Z,90.66
2017-12-31T06:01:40.577Z,90.66
2017-12-31T06:02:40.565Z,90.14
2017-12-31T06:04:33.737Z,90.00
2017-12-31T06:05:33.739Z,90.66
2017-12-31T06:07:26.902Z,90.47
2017-12-31T06:08:26.902Z,90.37
2017-12-31T06:10:20.055Z,90.37
2017-12-31T06:11:20.059Z,90.47
2017-12-31T06:13:13.195Z,90.47
2017-12-31T06:14:13.224Z,90.28
2017-12-31T06:16:06.383Z,90.19
2017-12-31T06:17:06.378Z,90.28
2017-12-31T06:18:59.512Z,90.75
2017-12-31T06:19:59.525Z,90.85
2017-12-31T06:21:52.694Z,90.47
2017-12-31T06:22:52.686Z,90.37
2017-12-31T06:24:45.841Z,90.28
2017-12-31T06:25:45.847Z,90.09
2017-12-31T06:27:39.018Z,90.75
2017-12-31T06:28:39.022Z,90.75
2017-12-31T06:30:32.172Z,90.75
2017-12-31T06:31:32.191Z,91.33
2017-12-31T06:33:25.369Z,91.33
2017-12-31T06:34:25.396Z,91.23
2017-12-31T06:36:18.526Z,91.23
2017-12-31T06:37:18.538Z,90.85
2017-12-31T06:39:11.708Z,91.23
2017-12-31T06:40:11.695Z,91.42
2017-12-31T06:42:04.857Z,91.33
2017-12-31T06:43:04.869Z,91.23
2017-12-31T06:44:58.032Z,90.85
2017-12-31T06:45:58.039Z,90.75
2017-12-31T06:47:51.182Z,91.23
2017-12-31T06:48:51.197Z,91.13
2017-12-31T06:50:44.364Z,91.13
2017-12-31T06:51:44.375Z,90.94
2017-12-31T06:53:37.527Z,91.13
2017-12-31T06:54:37.550Z,91.04
2017-12-31T06:56:30.720Z,90.94
2017-12-31T06:57:30.696Z,90.85
2017-12-31T06:59:23.846Z,90.75
2017-12-31T07:00:23.929Z,91.23
2017-12-31T07:02:28.719Z,91.23
2017-12-31T07:03:28.716Z,91.23
2017-12-31T07:05:21.855Z,91.04
2017-12-31T07:06:21.877Z,91.13
2017-12-31T07:08:15.040Z,91.33
2017-12-31T07:09:15.050Z,91.42
2017-12-31T07:11:08.202Z,91.23
2017-12-31T07:12:08.210Z,91.23
2017-12-31T07:14:01.379Z,91.04
2017-12-31T07:15:01.365Z,90.94
2017-12-31T07:16:54.551Z,91.23
2017-12-31T07:17:54.533Z,91.13
2017-12-31T07:19:47.711Z,91.23
2017-12-31T07:20:47.722Z,91.23
2017-12-31T07:22:40.870Z,91.23
2017-12-31T07:23:40.889Z,91.52
2017-12-31T07:25:34.067Z,90.94
2017-12-31T07:26:34.373Z,91.33
2017-12-31T07:28:27.192Z,91.13
2017-12-31T07:29:27.209Z,91.23
2017-12-31T07:31:20.379Z,91.13
2017-12-31T07:32:20.387Z,91.33
2017-12-31T07:34:13.556Z,91.13
2017-12-31T07:35:13.538Z,91.04
2017-12-31T07:37:06.683Z,91.23
2017-12-31T07:38:06.686Z,91.13
2017-12-31T07:39:59.827Z,91.33
2017-12-31T07:40:59.848Z,91.42
2017-12-31T07:42:53.035Z,91.42
2017-12-31T07:43:53.019Z,91.42
2017-12-31T07:45:46.158Z,91.33
2017-12-31T07:46:46.176Z,91.33
2017-12-31T07:48:39.335Z,91.23
2017-12-31T07:49:39.323Z,91.13
2017-12-31T07:51:32.496Z,91.33
2017-12-31T07:52:32.485Z,90.94
2017-12-31T07:54:25.641Z,91.04
2017-12-31T07:55:25.644Z,91.13
2017-12-31T07:57:18.788Z,91.23
2017-12-31T07:58:18.804Z,91.04
2017-12-31T08:00:11.980Z,90.75
2017-12-31T08:01:11.963Z,90.94
2017-12-31T08:03:05.111Z,91.13
2017-12-31T08:04:05.125Z,90.85
2017-12-31T08:05:58.296Z,91.04
2017-12-31T08:06:58.290Z,91.04
2017-12-31T08:08:51.495Z,91.33
2017-12-31T08:09:51.509Z,90.56
2017-12-31T08:11:44.657Z,90.56
2017-12-31T08:12:44.665Z,91.13
2017-12-31T08:14:37.807Z,90.75
2017-12-31T08:15:37.833Z,90.75
2017-12-31T08:17:30.994Z,90.56
2017-12-31T08:18:30.999Z,90.56
2017-12-31T08:20:24.140Z,90.47
2017-12-31T08:21:24.158Z,90.56
2017-12-31T08:23:17.310Z,90.66
2017-12-31T08:24:18.074Z,90.00
2017-12-31T08:26:10.441Z,90.66
2017-12-31T08:27:10.468Z,90.56
2017-12-31T08:29:03.616Z,90.94
2017-12-31T08:30:03.634Z,91.42
2017-12-31T08:31:56.768Z,90.85
2017-12-31T08:32:56.776Z,90.56
2017-12-31T08:34:49.946Z,90.28
2017-12-31T08:35:49.952Z,90.19
2017-12-31T08:37:43.089Z,90.28
2017-12-31T08:38:43.108Z,90.19
2017-12-31T08:40:36.276Z,90.75
2017-12-31T08:41:36.265Z,90.56
2017-12-31T08:43:43.884Z,90.28
2017-12-31T08:44:43.903Z,90.85
2017-12-31T08:46:37.130Z,90.75
2017-12-31T08:47:37.121Z,90.85
2017-12-31T08:49:30.269Z,90.85
2017-12-31T08:50:30.296Z,90.28
2017-12-31T08:52:23.463Z,90.85
2017-12-31T08:53:23.450Z,90.75
2017-12-31T08:55:16.586Z,90.37
2017-12-31T08:56:16.603Z,90.37
2017-12-31T08:58:09.769Z,90.23
2017-12-31T08:59:09.764Z,90.14
2017-12-31T09:01:02.924Z,90.14
2017-12-31T09:02:02.951Z,90.04
2017-12-31T09:03:56.222Z,90.04
2017-12-31T09:04:56.098Z,90.04
2017-12-31T09:06:49.259Z,90.04
2017-12-31T09:07:49.257Z,90.70
2017-12-31T09:09:42.425Z,89.85
2017-12-31T09:10:42.428Z,90.23
2017-12-31T09:12:35.548Z,90.80
2017-12-31T09:13:35.579Z,90.70
2017-12-31T09:15:28.779Z,90.14
2017-12-31T09:16:28.726Z,90.42
2017-12-31T09:18:21.871Z,91.08
2017-12-31T09:19:21.880Z,91.75
2017-12-31T09:21:15.035Z,91.75
2017-12-31T09:22:15.043Z,92.13
2017-12-31T09:24:08.198Z,93.08
2017-12-31T09:25:08.204Z,93.27
2017-12-31T09:27:01.413Z,93.65
2017-12-31T09:28:01.366Z,93.84
2017-12-31T09:29:54.563Z,94.98
2017-12-31T09:30:54.584Z,95.36
2017-12-31T09:32:47.758Z,96.31
2017-12-31T09:33:47.788Z,97.08
2017-12-31T09:35:40.888Z,97.36
2017-12-31T09:36:40.911Z,96.98
2017-12-31T09:38:34.063Z,98.12
2017-12-31T09:39:34.098Z,97.93
2017-12-31T09:41:27.243Z,98.41
2017-12-31T09:42:27.249Z,98.97
2017-12-31T09:44:20.439Z,98.97
2017-12-31T09:45:20.427Z,99.16
2017-12-31T09:47:13.599Z,99.99
2017-12-31T09:48:13.586Z,99.84
2017-12-31T09:50:06.751Z,99.99
2017-12-31T09:51:06.756Z,99.99
2017-12-31T09:52:59.902Z,99.45
2017-12-31T09:53:59.917Z,99.07
2017-12-31T09:55:53.155Z,99.07
2017-12-31T09:56:53.100Z,99.45
2017-12-31T09:58:46.241Z,99.99
2017-12-31T09:59:46.255Z,99.99
2017-12-31T10:01:39.442Z,99.99
2017-12-31T10:02:39.412Z,99.99
2017-12-31T10:04:32.565Z,99.99
2017-12-31T10:05:32.571Z,99.99
2017-12-31T10:07:25.738Z,99.99
2017-12-31T10:08:25.723Z,99.99
2017-12-31T10:10:18.888Z,99.99
2017-12-31T10:11:18.905Z,99.99
2017-12-31T10:13:12.077Z,99.99
2017-12-31T10:14:12.080Z,99.99
2017-12-31T10:16:05.285Z,99.99
2017-12-31T10:17:05.312Z,99.99
2017-12-31T10:18:58.461Z,99.99
2017-12-31T10:19:58.465Z,99.99
2017-12-31T10:21:51.613Z,99.99
2017-12-31T10:22:51.603Z,99.99
2017-12-31T10:24:44.784Z,99.99
2017-12-31T10:25:44.786Z,99.99
2017-12-31T10:27:38.056Z,99.99
2017-12-31T10:28:37.947Z,99.99
2017-12-31T10:30:31.104Z,99.99
2017-12-31T10:31:31.106Z,99.99
2017-12-31T10:33:24.252Z,99.99
2017-12-31T10:34:24.273Z,99.99
2017-12-31T10:36:17.431Z,99.99
2017-12-31T10:37:17.427Z,99.99
2017-12-31T10:39:10.581Z,99.99
2017-12-31T10:40:10.586Z,99.99
2017-12-31T10:42:03.758Z,99.99
2017-12-31T10:43:03.750Z,99.99
2017-12-31T10:44:56.897Z,99.99
2017-12-31T10:45:56.907Z,99.99
2017-12-31T10:47:50.052Z,99.99
2017-12-31T10:48:50.058Z,99.99
2017-12-31T10:50:43.198Z,99.99
2017-12-31T10:51:43.232Z,99.99
2017-12-31T10:53:36.394Z,99.99
2017-12-31T10:54:36.471Z,99.99
2017-12-31T10:56:29.532Z,99.99
2017-12-31T10:57:29.563Z,99.99
2017-12-31T10:59:22.720Z,99.99
2017-12-31T11:00:22.732Z,99.99
2017-12-31T11:02:15.889Z,99.99
2017-12-31T11:03:15.900Z,99.99
2017-12-31T11:05:09.043Z,99.99
2017-12-31T11:06:09.048Z,99.99
2017-12-31T11:08:02.299Z,99.99
2017-12-31T11:09:02.308Z,99.99
2017-12-31T11:10:55.476Z,99.99
2017-12-31T11:11:55.470Z,99.99
2017-12-31T11:13:48.653Z,99.99
2017-12-31T11:14:48.656Z,99.99
2017-12-31T11:16:41.875Z,99.99
2017-12-31T11:17:41.881Z,99.99
2017-12-31T11:19:35.035Z,99.99
2017-12-31T11:20:35.041Z,99.99
2017-12-31T11:22:28.222Z,99.99
2017-12-31T11:23:28.203Z,99.99
2017-12-31T11:25:21.351Z,99.99
2017-12-31T11:26:21.362Z,99.99
2017-12-31T11:28:14.517Z,99.99
2017-12-31T11:29:14.529Z,99.99
2017-12-31T11:31:07.668Z,99.99
2017-12-31T11:32:07.709Z,99.99
2017-12-31T11:34:00.832Z,99.99
2017-12-31T11:35:00.838Z,99.99
2017-12-31T11:36:54.004Z,99.99
2017-12-31T11:37:53.999Z,99.99
2017-12-31T11:39:47.242Z,99.99
2017-12-31T11:40:47.258Z,99.99
2017-12-31T11:42:40.382Z,99.99
2017-12-31T11:43:40.396Z,99.99
2017-12-31T11:45:33.697Z,99.99
2017-12-31T11:46:33.555Z,99.99
2017-12-31T11:48:26.781Z,99.99
2017-12-31T11:49:26.746Z,99.99
2017-12-31T11:51:19.896Z,99.99
2017-12-31T11:52:19.900Z,99.99
2017-12-31T11:54:13.043Z,99.99
2017-12-31T11:55:13.052Z,99.99
2017-12-31T11:57:06.211Z,99.99
2017-12-31T11:58:06.209Z,99.99
2017-12-31T11:59:59.349Z,99.99
2017-12-31T12:00:59.367Z,99.99
2017-12-31T12:02:52.533Z,99.99
2017-12-31T12:03:52.532Z,99.99
2017-12-31T12:05:45.681Z,99.99
2017-12-31T12:06:45.692Z,99.99
2017-12-31T12:08:38.910Z,99.99
2017-12-31T12:09:38.905Z,99.99
2017-12-31T12:11:32.090Z,99.99
2017-12-31T12:12:32.092Z,99.99
2017-12-31T12:14:25.257Z,99.99
2017-12-31T12:15:25.306Z,99.99
2017-12-31T12:17:18.416Z,99.99
2017-12-31T12:18:18.427Z,99.99
2017-12-31T12:20:11.580Z,99.99
2017-12-31T12:21:11.579Z,99.99
2017-12-31T12:23:04.722Z,99.99
2017-12-31T12:24:04.734Z,99.99
2017-12-31T12:25:57.903Z,99.99
2017-12-31T12:26:57.913Z,99.99
2017-12-31T12:28:51.060Z,99.99
2017-12-31T12:29:51.073Z,99.99
2017-12-31T12:31:44.263Z,99.99
2017-12-31T12:32:44.272Z,99.99
2017-12-31T12:34:37.487Z,99.99
2017-12-31T12:35:37.493Z,99.99
2017-12-31T12:37:30.688Z,99.99
2017-12-31T12:38:30.704Z,99.99
2017-12-31T12:40:23.939Z,99.99
2017-12-31T12:41:23.932Z,99.99
2017-12-31T12:43:17.101Z,99.99
2017-12-31T12:44:17.097Z,99.99
2017-12-31T12:46:10.224Z,99.99
2017-12-31T12:47:10.254Z,99.99
2017-12-31T12:49:03.407Z,99.99
2017-12-31T12:50:03.428Z,99.99
2017-12-31T12:51:56.582Z,99.99
2017-12-31T12:52:56.585Z,99.99
2017-12-31T12:54:49.764Z,99.99
2017-12-31T12:55:49.840Z,99.99
2017-12-31T12:57:42.937Z,99.99
2017-12-31T12:58:42.937Z,99.99
2017-12-31T13:00:36.120Z,99.99
2017-12-31T13:01:36.129Z,99.99
2017-12-31T13:03:29.255Z,99.99
2017-12-31T13:04:29.265Z,99.99
2017-12-31T13:06:22.695Z,99.99
2017-12-31T13:07:22.429Z,99.99
2017-12-31T13:09:15.614Z,99.99
2017-12-31T13:10:15.645Z,99.99
2017-12-31T13:12:08.798Z,99.99
2017-12-31T13:13:08.801Z,99.99
2017-12-31T13:15:01.960Z,99.99
2017-12-31T13:16:01.949Z,99.99
2017-12-31T13:17:55.174Z,99.99
2017-12-31T13:18:55.170Z,99.99
2017-12-31T13:20:48.349Z,99.99
2017-12-31T13:21:48.372Z,99.99
2017-12-31T13:23:41.542Z,99.99
2017-12-31T13:24:41.534Z,99.99
2017-12-31T13:26:34.696Z,99.99
2017-12-31T13:27:34.703Z,99.99
2017-12-31T13:29:27.865Z,99.99
2017-12-31T13:30:27.861Z,99.99
2017-12-31T13:32:21.002Z,99.99
2017-12-31T13:33:21.030Z,99.99
2017-12-31T13:35:14.173Z,99.99
2017-12-31T13:36:14.178Z,99.99
2017-12-31T13:38:07.355Z,99.99
2017-12-31T13:39:07.337Z,99.99
2017-12-31T13:41:00.504Z,99.99
2017-12-31T13:42:00.507Z,99.99
2017-12-31T13:43:53.633Z,99.99
2017-12-31T13:44:53.661Z,99.99
2017-12-31T13:46:46.825Z,99.99
2017-12-31T13:47:46.823Z,99.99
2017-12-31T13:49:40.140Z,99.99
2017-12-31T13:50:40.021Z,99.99
2017-12-31T13:52:33.246Z,99.99
2017-12-31T13:53:33.239Z,99.99
2017-12-31T13:55:26.376Z,99.99
2017-12-31T13:56:26.417Z,99.99
2017-12-31T13:58:19.575Z,99.99
2017-12-31T13:59:19.570Z,99.99
2017-12-31T14:01:12.696Z,99.99
2017-12-31T14:02:12.729Z,99.99
2017-12-31T14:04:05.881Z,99.99
2017-12-31T14:05:05.880Z,99.99
2017-12-31T14:06:59.026Z,99.99
2017-12-31T14:07:59.033Z,99.99
2017-12-31T14:09:52.186Z,99.99
2017-12-31T14:10:52.188Z,99.99
2017-12-31T14:12:45.356Z,99.99
2017-12-31T14:13:45.381Z,99.99
2017-12-31T14:15:38.540Z,99.99
2017-12-31T14:16:38.531Z,99.99
2017-12-31T14:18:31.667Z,99.99
2017-12-31T14:19:31.702Z,99.99
2017-12-31T14:21:24.846Z,99.99
2017-12-31T14:22:24.849Z,99.99
2017-12-31T14:24:18.000Z,99.99
2017-12-31T14:25:18.009Z,99.99
2017-12-31T14:27:11.159Z,99.99
2017-12-31T14:28:11.168Z,99.99
2017-12-31T14:30:04.333Z,99.99
2017-12-31T14:31:04.335Z,99.99
2017-12-31T14:32:57.550Z,99.99
2017-12-31T14:33:57.535Z,99.85
2017-12-31T14:35:50.760Z,99.60
2017-12-31T14:36:50.755Z,99.99
2017-12-31T14:38:43.954Z,99.99
2017-12-31T14:39:43.961Z,99.75
2017-12-31T14:41:37.112Z,99.41
2017-12-31T14:42:37.114Z,99.46
2017-12-31T14:44:30.285Z,99.66
2017-12-31T14:45:30.291Z,99.37
2017-12-31T14:47:23.438Z,99.46
2017-12-31T14:48:23.450Z,98.65
2017-12-31T14:50:16.620Z,98.70
2017-12-31T14:51:16.624Z,99.08
2017-12-31T14:53:09.804Z,98.70
2017-12-31T14:54:09.822Z,98.90
2017-12-31T14:56:03.124Z,98.13
2017-12-31T14:57:03.092Z,98.51
2017-12-31T14:58:56.157Z,98.46
2017-12-31T14:59:56.171Z,98.03
2017-12-31T15:01:49.347Z,97.66
2017-12-31T15:02:49.324Z,97.85
2017-12-31T15:04:42.465Z,97.27
2017-12-31T15:05:42.488Z,97.94
2017-12-31T15:07:35.690Z,96.98
2017-12-31T15:08:35.637Z,97.08
2017-12-31T15:10:28.802Z,97.51
2017-12-31T15:11:28.812Z,97.56
2017-12-31T15:13:22.021Z,97.17
2017-12-31T15:14:22.022Z,96.61
2017-12-31T15:16:15.182Z,96.70
2017-12-31T15:17:15.199Z,96.51
2017-12-31T15:19:08.360Z,96.41
2017-12-31T15:20:08.359Z,95.94
2017-12-31T15:22:01.515Z,95.75
2017-12-31T15:23:01.564Z,96.22
2017-12-31T15:24:54.697Z,96.03
2017-12-31T15:25:54.682Z,96.41
2017-12-31T15:27:47.860Z,95.94
2017-12-31T15:28:47.845Z,96.22
2017-12-31T15:30:41.008Z,95.65
2017-12-31T15:31:41.004Z,95.65
2017-12-31T15:33:34.204Z,95.65
2017-12-31T15:34:34.168Z,94.89
2017-12-31T15:36:27.336Z,94.79
2017-12-31T15:37:27.315Z,95.84
2017-12-31T15:39:20.474Z,95.37
2017-12-31T15:40:20.493Z,94.79
2017-12-31T15:42:13.630Z,95.17
2017-12-31T15:43:13.640Z,95.37
2017-12-31T15:45:06.801Z,94.70
2017-12-31T15:46:06.804Z,94.41
2017-12-31T15:47:59.969Z,94.12
2017-12-31T15:48:59.959Z,94.41
2017-12-31T15:50:53.146Z,94.32
2017-12-31T15:51:53.165Z,94.32
2017-12-31T15:53:46.348Z,93.93
2017-12-31T15:54:46.341Z,94.32
2017-12-31T15:56:54.902Z,93.84
2017-12-31T15:57:54.920Z,94.22
2017-12-31T15:59:48.062Z,93.46
2017-12-31T16:00:48.071Z,93.65
2017-12-31T16:02:41.238Z,93.46
2017-12-31T16:03:41.220Z,93.17
2017-12-31T16:05:34.394Z,92.88
2017-12-31T16:06:34.419Z,93.08
2017-12-31T16:08:27.553Z,92.79
2017-12-31T16:09:27.573Z,92.41
2017-12-31T16:11:20.722Z,93.17
2017-12-31T16:12:20.723Z,93.17
2017-12-31T16:14:13.863Z,92.12
2017-12-31T16:15:13.878Z,92.03
2017-12-31T16:17:07.045Z,92.41
2017-12-31T16:18:07.039Z,92.50
2017-12-31T16:20:00.207Z,91.93
2017-12-31T16:21:00.232Z,92.69
2017-12-31T16:23:10.740Z,92.50
2017-12-31T16:24:10.747Z,91.83
2017-12-31T16:26:03.921Z,92.12
2017-12-31T16:27:03.924Z,91.74
2017-12-31T16:28:57.083Z,92.03
2017-12-31T16:29:57.091Z,91.74
2017-12-31T16:31:50.226Z,91.93
2017-12-31T16:32:50.268Z,91.17
2017-12-31T16:34:43.386Z,91.55
2017-12-31T16:35:43.391Z,91.46
2017-12-31T16:37:36.540Z,91.64
2017-12-31T16:38:36.550Z,91.55
2017-12-31T16:40:29.727Z,91.07
2017-12-31T16:41:29.737Z,91.55
2017-12-31T16:43:22.912Z,91.74
2017-12-31T16:44:22.930Z,91.46
2017-12-31T16:46:16.173Z,91.46
2017-12-31T16:47:16.192Z,91.55
2017-12-31T16:49:09.365Z,90.79
2017-12-31T16:50:09.368Z,90.88
2017-12-31T16:52:02.541Z,90.88
2017-12-31T16:53:02.543Z,90.79
2017-12-31T16:55:13.064Z,91.07
2017-12-31T16:56:13.068Z,90.59
2017-12-31T16:58:06.262Z,90.98
2017-12-31T16:59:06.268Z,90.69
2017-12-31T17:00:59.407Z,90.69
2017-12-31T17:01:59.427Z,90.22
2017-12-31T17:04:06.991Z,90.98
2017-12-31T17:05:06.915Z,90.31
2017-12-31T17:07:00.277Z,90.41
2017-12-31T17:08:00.247Z,90.79
2017-12-31T17:09:53.263Z,90.98
2017-12-31T17:10:53.275Z,90.69
2017-12-31T17:12:46.471Z,90.69
2017-12-31T17:13:46.499Z,90.88
2017-12-31T17:15:39.688Z,91.07
2017-12-31T17:16:39.674Z,91.17
2017-12-31T17:18:32.852Z,90.41
2017-12-31T17:19:32.880Z,90.31
2017-12-31T17:21:26.121Z,90.22
2017-12-31T17:22:26.128Z,89.83
2017-12-31T17:24:19.278Z,89.64
2017-12-31T17:25:19.282Z,89.93
2017-12-31T17:27:12.492Z,89.54
2017-12-31T17:28:12.493Z,89.54
2017-12-31T17:30:23.044Z,89.93
2017-12-31T17:31:23.067Z,89.54
2017-12-31T17:33:16.365Z,89.93
2017-12-31T17:34:16.327Z,89.83
2017-12-31T17:36:09.403Z,89.93
2017-12-31T17:37:09.431Z,89.93
2017-12-31T17:39:02.617Z,89.74
2017-12-31T17:40:02.621Z,89.93
2017-12-31T17:41:55.766Z,89.64
2017-12-31T17:42:55.788Z,89.54
2017-12-31T17:44:48.963Z,90.03
2017-12-31T17:45:48.966Z,90.22
2017-12-31T17:47:42.101Z,89.74
2017-12-31T17:48:42.120Z,89.54
2017-12-31T17:50:35.295Z,89.88
2017-12-31T17:51:35.290Z,90.03
2017-12-31T17:53:40.095Z,89.83
2017-12-31T17:54:40.165Z,89.64
2017-12-31T17:56:33.278Z,89.74
2017-12-31T17:57:33.269Z,89.64
2017-12-31T17:59:26.422Z,89.74
2017-12-31T18:00:26.444Z,89.93
2017-12-31T18:02:19.612Z,89.83
2017-12-31T18:03:19.632Z,89.64
2017-12-31T18:05:30.170Z,89.64
2017-12-31T18:06:30.137Z,90.03
2017-12-31T18:08:23.317Z,89.83
2017-12-31T18:09:23.327Z,90.03
2017-12-31T18:11:28.281Z,89.93
2017-12-31T18:12:28.281Z,89.64
2017-12-31T18:14:21.438Z,89.83
2017-12-31T18:15:21.447Z,89.93
2017-12-31T18:17:32.067Z,89.93
2017-12-31T18:18:32.083Z,90.22
2017-12-31T18:20:25.261Z,90.12
2017-12-31T18:21:25.261Z,89.17
2017-12-31T18:23:18.426Z,90.12
2017-12-31T18:24:18.449Z,89.83
2017-12-31T18:26:11.627Z,89.93
2017-12-31T18:27:11.627Z,89.93
2017-12-31T18:29:04.814Z,89.54
2017-12-31T18:30:04.823Z,89.93
2017-12-31T18:31:58.007Z,89.54
2017-12-31T18:32:58.000Z,89.83
2017-12-31T18:34:51.159Z,89.45
2017-12-31T18:35:51.164Z,89.26
2017-12-31T18:37:44.608Z,89.74
2017-12-31T18:38:44.369Z,90.03