createdAt,value
2018-01-24T00:00:42.927Z,8.70
2018-01-24T00:03:15.740Z,10.20
2018-01-24T00:11:00.143Z,14.10
2018-01-24T00:13:34.107Z,8.27
2018-01-24T00:16:10.103Z,16.48
2018-01-24T00:21:33.275Z,12.15
2018-01-24T00:24:10.983Z,8.48
2018-01-24T00:26:56.867Z,15.77
2018-01-24T00:29:25.675Z,27.70
2018-01-24T00:31:55.795Z,13.32
2018-01-24T00:34:26.651Z,16.27
2018-01-24T00:37:00.339Z,14.75
2018-01-24T00:39:36.827Z,15.55
2018-01-24T00:42:23.011Z,13.23
2018-01-24T00:44:58.375Z,14.57
2018-01-24T00:47:30.655Z,13.05
2018-01-24T00:52:57.963Z,17.70
2018-01-24T00:55:26.351Z,12.80
2018-01-24T01:00:31.451Z,16.30
2018-01-24T01:03:01.743Z,16.37
2018-01-24T01:08:21.594Z,12.85
2018-01-24T01:13:24.739Z,18.95
2018-01-24T01:15:54.519Z,15.73
2018-01-24T01:18:36.846Z,13.82
2018-01-24T01:21:08.287Z,28.75
2018-01-24T01:23:44.487Z,18.98
2018-01-24T01:26:14.519Z,18.98
2018-01-24T01:28:54.062Z,11.63
2018-01-24T01:31:25.103Z,14.70
2018-01-24T01:39:24.706Z,12.35
2018-01-24T01:41:59.346Z,14.38
2018-01-24T01:44:48.397Z,12.45
2018-01-24T01:47:29.294Z,10.63
2018-01-24T01:50:08.631Z,11.32
2018-01-24T01:52:48.767Z,16.10
2018-01-24T01:55:16.863Z,12.37
2018-01-24T01:57:50.926Z,13.18
2018-01-24T02:00:36.978Z,11.85
2018-01-24T02:03:13.315Z,11.63
2018-01-24T02:05:44.334Z,9.90
2018-01-24T02:08:13.190Z,23.08
2018-01-24T02:10:48.582Z,16.75
2018-01-24T02:15:55.738Z,9.90
2018-01-24T02:18:25.766Z,17.65
2018-01-24T02:21:01.588Z,14.87
2018-01-24T02:23:36.122Z,14.45
2018-01-24T02:26:07.627Z,14.02
2018-01-24T02:28:37.962Z,19.20
2018-01-24T02:31:28.790Z,24.63
2018-01-24T02:34:00.574Z,20.73
2018-01-24T02:36:45.783Z,14.65
2018-01-24T02:39:16.579Z,15.70
2018-01-24T02:41:46.006Z,28.52
2018-01-24T02:44:17.919Z,17.37
2018-01-24T02:46:47.079Z,14.75
2018-01-24T02:49:15.156Z,15.55
2018-01-24T02:51:44.046Z,16.10
2018-01-24T02:57:08.803Z,14.63
2018-01-24T02:59:46.896Z,30.20
2018-01-24T03:02:20.395Z,17.10
2018-01-24T03:04:52.578Z,29.67
2018-01-24T03:07:26.698Z,22.15
2018-01-24T03:09:57.998Z,16.73
2018-01-24T03:12:38.991Z,16.40
2018-01-24T03:15:09.914Z,21.10
2018-01-24T03:17:46.546Z,21.87
2018-01-24T03:20:32.138Z,24.20
2018-01-24T03:23:16.738Z,23.20
2018-01-24T03:25:52.058Z,25.52
2018-01-24T03:28:30.558Z,21.70
2018-01-24T03:30:59.426Z,19.58
2018-01-24T03:33:33.338Z,23.25
2018-01-24T03:36:02.190Z,31.45
2018-01-24T03:38:34.218Z,26.55
2018-01-24T03:41:03.286Z,24.42
2018-01-24T03:49:31.174Z,32.63
2018-01-24T03:52:22.558Z,28.62
2018-01-24T03:54:53.578Z,20.37
2018-01-24T03:57:23.578Z,18.48
2018-01-24T03:59:54.894Z,20.27
2018-01-24T04:02:30.834Z,26.37
2018-01-24T04:05:04.862Z,25.62
2018-01-24T04:07:35.825Z,25.73
2018-01-24T04:10:04.870Z,27.70
2018-01-24T04:20:38.006Z,29.77
2018-01-24T04:23:09.106Z,21.60
2018-01-24T04:25:51.962Z,21.90
2018-01-24T04:28:24.198Z,25.85
2018-01-24T04:31:02.856Z,28.92
2018-01-24T04:33:45.225Z,23.45
2018-01-24T04:36:14.538Z,29.63
2018-01-24T04:38:44.527Z,26.35
2018-01-24T04:41:12.615Z,25.52
2018-01-24T04:43:45.194Z,28.60
2018-01-24T04:52:02.134Z,23.12
2018-01-24T04:54:34.042Z,36.63
2018-01-24T04:59:57.646Z,29.33
2018-01-24T05:05:09.949Z,30.10
2018-01-24T05:07:58.705Z,30.05
2018-01-24T05:10:28.501Z,30.23
2018-01-24T05:13:04.334Z,24.00
2018-01-24T05:15:33.378Z,29.95
2018-01-24T05:18:03.422Z,33.78
2018-01-24T05:20:50.474Z,31.15
2018-01-24T05:23:30.750Z,33.88
2018-01-24T05:26:01.894Z,28.08
2018-01-24T05:28:34.634Z,28.90
2018-01-24T05:31:03.581Z,42.50
2018-01-24T05:33:37.434Z,33.55
2018-01-24T05:36:05.621Z,36.83
2018-01-24T05:38:45.421Z,36.42
2018-01-24T05:41:18.665Z,37.95
2018-01-24T05:44:01.574Z,35.08
2018-01-24T05:46:32.585Z,30.40
2018-01-24T05:49:04.501Z,38.28
2018-01-24T05:51:38.090Z,37.05
2018-01-24T05:57:04.448Z,37.08
2018-01-24T05:59:34.474Z,36.05
2018-01-24T06:02:20.302Z,33.53
2018-01-24T06:04:51.538Z,30.65
2018-01-24T06:07:25.337Z,32.85
2018-01-24T06:09:53.397Z,26.87
2018-01-24T06:12:23.240Z,38.38
2018-01-24T06:14:52.166Z,29.42
2018-01-24T06:17:24.225Z,43.38
2018-01-24T06:19:59.773Z,38.45
2018-01-24T06:22:36.353Z,37.30
2018-01-24T06:25:04.374Z,31.52
2018-01-24T06:30:28.953Z,40.75
2018-01-24T06:33:06.385Z,36.95
2018-01-24T06:35:35.417Z,33.30
2018-01-24T06:38:03.453Z,35.75
2018-01-24T06:40:43.986Z,43.25
2018-01-24T06:43:20.586Z,37.83
2018-01-24T06:45:53.689Z,54.58
2018-01-24T06:48:21.721Z,36.65
2018-01-24T06:50:53.241Z,41.03
2018-01-24T06:53:22.209Z,43.83
2018-01-24T06:55:50.249Z,36.95
2018-01-24T06:58:18.261Z,41.97
2018-01-24T07:00:46.346Z,48.63
2018-01-24T07:03:15.309Z,43.38
2018-01-24T07:05:43.333Z,51.03
2018-01-24T07:08:11.365Z,47.50
2018-01-24T07:10:40.173Z,40.10
2018-01-24T07:13:20.881Z,42.50
2018-01-24T07:15:48.921Z,41.50
2018-01-24T07:18:20.221Z,43.50
2018-01-24T07:20:53.941Z,41.50
2018-01-24T07:23:21.969Z,42.95
2018-01-24T07:25:51.401Z,45.92
2018-01-24T07:28:20.397Z,49.42
2018-01-24T07:30:58.677Z,45.53
2018-01-24T07:33:27.705Z,52.05
2018-01-24T07:36:00.693Z,43.50
2018-01-24T07:38:28.725Z,42.33
2018-01-24T07:40:58.669Z,50.55
2018-01-24T07:43:30.953Z,45.90
2018-01-24T07:45:59.737Z,44.58
2018-01-24T07:48:29.733Z,47.35
2018-01-24T07:50:57.755Z,40.67
2018-01-24T07:53:25.785Z,42.38
2018-01-24T07:55:57.653Z,41.13
2018-01-24T07:58:26.627Z,45.15
2018-01-24T08:00:55.633Z,38.20
2018-01-24T08:03:23.654Z,46.60
2018-01-24T08:05:57.501Z,42.17
2018-01-24T08:08:35.841Z,42.83
2018-01-24T08:11:04.657Z,46.10
2018-01-24T08:13:33.581Z,44.35
2018-01-24T08:16:02.591Z,50.00
2018-01-24T08:18:34.845Z,37.17
2018-01-24T08:21:03.840Z,44.35
2018-01-24T08:23:35.521Z,43.10
2018-01-24T08:26:05.313Z,38.45
2018-01-24T08:28:34.301Z,44.53
2018-01-24T08:31:02.329Z,38.17
2018-01-24T08:33:31.365Z,45.30
2018-01-24T08:36:00.361Z,47.35
2018-01-24T08:38:31.609Z,35.83
2018-01-24T08:40:59.672Z,35.55
2018-01-24T08:43:36.964Z,34.05
2018-01-24T08:45:57.712Z,47.95
2018-01-24T08:48:33.469Z,43.95
2018-01-24T08:51:04.657Z,38.20
2018-01-24T08:53:33.677Z,39.13
2018-01-24T08:56:05.359Z,32.25
2018-01-24T08:58:34.133Z,37.80
2018-01-24T09:01:05.793Z,33.70
2018-01-24T09:03:33.881Z,35.30
2018-01-24T09:06:07.607Z,34.25
2018-01-24T09:08:39.306Z,30.70
2018-01-24T09:11:20.540Z,33.38
2018-01-24T09:13:52.009Z,32.70
2018-01-24T09:16:24.808Z,32.65
2018-01-24T09:18:53.625Z,29.45
2018-01-24T09:21:23.576Z,27.10
2018-01-24T09:23:51.585Z,28.30
2018-01-24T09:26:29.938Z,28.45
2018-01-24T09:29:04.860Z,29.77
2018-01-24T09:31:38.029Z,28.33
2018-01-24T09:34:07.946Z,30.90
2018-01-24T09:36:37.876Z,28.48
2018-01-24T09:39:05.900Z,22.67
2018-01-24T09:41:52.021Z,31.58
2018-01-24T09:44:23.240Z,27.30
2018-01-24T09:46:58.020Z,27.13
2018-01-24T09:49:31.684Z,25.00
2018-01-24T09:52:05.025Z,27.20
2018-01-24T09:54:39.648Z,31.08
2018-01-24T09:57:11.753Z,25.05
2018-01-24T09:59:53.180Z,22.77
2018-01-24T10:02:29.044Z,24.85
2018-01-24T10:04:58.952Z,24.25
2018-01-24T10:07:31.764Z,21.20
2018-01-24T10:10:06.218Z,19.23
2018-01-24T10:12:35.012Z,29.12
2018-01-24T10:15:03.949Z,18.75
2018-01-24T10:17:31.972Z,24.00
2018-01-24T10:19:59.992Z,27.73
2018-01-24T10:22:39.296Z,21.58
2018-01-24T10:25:23.968Z,23.25
2018-01-24T10:27:51.996Z,24.70
2018-01-24T10:30:21.904Z,24.45
2018-01-24T10:33:01.380Z,22.27
2018-01-24T10:35:36.124Z,18.62
2018-01-24T10:38:05.140Z,18.70
2018-01-24T10:40:36.202Z,22.25
2018-01-24T10:43:06.916Z,18.30
2018-01-24T10:45:39.904Z,15.90
2018-01-24T10:48:07.940Z,15.40
2018-01-24T10:50:42.571Z,13.07
2018-01-24T10:53:17.016Z,13.97
2018-01-24T10:55:54.204Z,17.37
2018-01-24T10:58:25.164Z,14.13
2018-01-24T11:00:58.024Z,17.13
2018-01-24T11:03:27.952Z,15.40
2018-01-24T11:05:56.748Z,25.50
2018-01-24T11:08:31.512Z,11.00
2018-01-24T11:11:05.372Z,11.90
2018-01-24T11:13:39.536Z,13.67
2018-01-24T11:16:07.568Z,13.07
2018-01-24T11:18:50.456Z,12.73
2018-01-24T11:21:39.928Z,33.37
2018-01-24T11:24:07.960Z,10.93
2018-01-24T11:26:55.580Z,13.60
2018-01-24T11:29:28.520Z,12.93
2018-01-24T11:32:06.992Z,9.70
2018-01-24T11:34:35.024Z,12.90
2018-01-24T11:37:05.708Z,12.20
2018-01-24T11:39:33.770Z,11.27
2018-01-24T11:42:02.692Z,13.40
2018-01-24T11:44:36.240Z,7.60
2018-01-24T11:47:06.196Z,9.80
2018-01-24T11:49:34.220Z,10.80
2018-01-24T11:52:04.148Z,12.60
2018-01-24T11:54:52.596Z,12.27
2018-01-24T11:57:24.327Z,8.77
2018-01-24T11:59:54.252Z,9.83
2018-01-24T12:02:22.275Z,10.23
2018-01-24T12:04:50.299Z,9.30
2018-01-24T12:07:20.260Z,7.80
2018-01-24T12:09:48.292Z,8.67
2018-01-24T12:12:19.413Z,7.50
2018-01-24T12:14:53.803Z,8.50
2018-01-24T12:17:21.835Z,8.93
2018-01-24T12:19:51.608Z,8.50
2018-01-24T12:22:19.636Z,7.03
2018-01-24T12:24:49.567Z,8.70
2018-01-24T12:27:17.591Z,7.40
2018-01-24T12:29:51.608Z,9.37
2018-01-24T12:32:19.632Z,7.27
2018-01-24T12:34:48.415Z,8.60
2018-01-24T12:37:17.195Z,8.83
2018-01-24T12:39:47.115Z,8.37
2018-01-24T12:42:15.895Z,6.90
2018-01-24T12:44:49.767Z,7.90
2018-01-24T12:47:18.775Z,6.90
2018-01-24T12:49:46.803Z,12.60
2018-01-24T12:52:27.171Z,8.20
2018-01-24T12:54:55.199Z,6.20
2018-01-24T12:57:24.903Z,7.30
2018-01-24T13:00:03.408Z,4.57
2018-01-24T13:02:32.347Z,8.10
2018-01-24T13:05:03.048Z,7.80
2018-01-24T13:07:50.611Z,9.10
2018-01-24T13:13:22.331Z,8.50
2018-01-24T13:15:54.299Z,6.73
2018-01-24T13:18:33.716Z,8.03
2018-01-24T13:21:04.789Z,5.60
2018-01-24T13:23:46.051Z,6.67
2018-01-24T13:26:18.107Z,6.27
2018-01-24T13:28:50.996Z,5.93
2018-01-24T13:31:21.015Z,7.93
2018-01-24T13:33:56.267Z,6.50
2018-01-24T13:36:24.279Z,6.23
2018-01-24T13:38:52.711Z,6.83
2018-01-24T13:41:20.731Z,7.33
2018-01-24T13:43:48.751Z,6.93
2018-01-24T13:46:16.816Z,14.53
2018-01-24T13:48:44.843Z,6.17
2018-01-24T13:51:12.859Z,7.33
2018-01-24T13:53:44.615Z,5.93
2018-01-24T13:56:12.639Z,6.60
2018-01-24T13:58:44.019Z,6.00
2018-01-24T14:01:14.043Z,13.93
2018-01-24T14:03:43.071Z,10.13
2018-01-24T14:06:26.723Z,12.30
2018-01-24T14:08:56.739Z,4.77
2018-01-24T14:11:25.687Z,6.23
2018-01-24T14:13:53.715Z,5.30
2018-01-24T14:16:22.751Z,6.43
2018-01-24T14:18:50.775Z,5.47
2018-01-24T14:21:18.853Z,7.70
2018-01-24T14:23:50.743Z,8.80
2018-01-24T14:26:20.775Z,8.23
2018-01-24T14:28:59.747Z,9.33
2018-01-24T14:31:27.807Z,5.33
2018-01-24T14:33:57.787Z,10.93
2018-01-24T14:36:25.802Z,5.00
2018-01-24T14:39:03.759Z,5.45
2018-01-24T14:41:56.243Z,5.80
2018-01-24T14:44:32.619Z,4.30
2018-01-24T14:47:00.667Z,4.33
2018-01-24T14:49:28.675Z,9.50
2018-01-24T14:52:06.679Z,5.40
2018-01-24T14:54:35.679Z,6.23
2018-01-24T14:57:06.627Z,5.80
2018-01-24T14:59:52.724Z,7.00
2018-01-24T15:02:22.705Z,5.77
2018-01-24T15:05:07.171Z,3.60
2018-01-24T15:07:54.489Z,4.93
2018-01-24T15:10:27.175Z,4.40
2018-01-24T15:13:06.651Z,6.20
2018-01-24T15:15:40.791Z,6.15
2018-01-24T15:18:12.655Z,4.22
2018-01-24T15:20:52.043Z,5.70
2018-01-24T15:23:23.191Z,5.65
2018-01-24T15:25:58.347Z,5.40
2018-01-24T15:28:31.429Z,4.95
2018-01-24T15:31:00.283Z,4.35
2018-01-24T15:33:35.828Z,5.93
2018-01-24T15:36:03.843Z,5.28
2018-01-24T15:38:46.051Z,9.85
2018-01-24T15:41:33.335Z,6.22
2018-01-24T15:44:01.388Z,7.07
2018-01-24T15:46:30.379Z,8.98
2018-01-24T15:48:58.391Z,5.78
2018-01-24T15:51:28.159Z,8.38
2018-01-24T15:53:56.163Z,8.80
2018-01-24T15:56:29.991Z,5.43
2018-01-24T15:58:59.959Z,8.35
2018-01-24T16:01:45.899Z,6.25
2018-01-24T16:04:13.920Z,5.62
2018-01-24T16:06:46.023Z,5.80
2018-01-24T16:09:25.667Z,5.25
2018-01-24T16:11:54.483Z,18.08
2018-01-24T16:14:30.123Z,6.45
2018-01-24T16:17:00.044Z,9.73
2018-01-24T16:19:31.655Z,6.07
2018-01-24T16:22:08.043Z,5.97
2018-01-24T16:24:53.475Z,7.95
2018-01-24T16:27:29.399Z,6.45
2018-01-24T16:30:00.480Z,7.45
2018-01-24T16:32:34.375Z,13.73
2018-01-24T16:35:04.835Z,8.07
2018-01-24T16:37:48.279Z,5.93
2018-01-24T16:43:13.675Z,9.20
2018-01-24T16:45:44.751Z,7.82
2018-01-24T16:48:16.967Z,6.37
2018-01-24T16:51:04.231Z,8.02
2018-01-24T16:53:36.487Z,7.60
2018-01-24T16:56:08.173Z,8.70
2018-01-24T16:58:39.906Z,5.78
2018-01-24T17:01:09.687Z,10.00
2018-01-24T17:03:48.099Z,11.07
2018-01-24T17:06:16.115Z,11.95
2018-01-24T17:08:51.811Z,8.48
2018-01-24T17:11:31.582Z,7.62
2018-01-24T17:14:23.659Z,6.53
2018-01-24T17:16:53.603Z,5.65
2018-01-24T17:19:32.103Z,7.28
2018-01-24T17:22:08.763Z,6.65
2018-01-24T17:24:47.223Z,5.72
2018-01-24T17:27:20.979Z,10.80
2018-01-24T17:29:49.059Z,8.18
2018-01-24T17:32:22.311Z,5.70
2018-01-24T17:35:02.403Z,5.45
2018-01-24T17:37:32.391Z,8.40
2018-01-24T17:40:06.455Z,7.30
2018-01-24T17:42:34.479Z,8.10
2018-01-24T17:45:04.400Z,10.55
2018-01-24T17:47:32.410Z,4.60
2018-01-24T17:50:05.803Z,8.73
2018-01-24T17:52:50.995Z,5.15
2018-01-24T17:55:27.136Z,6.18
2018-01-24T17:57:58.314Z,5.93
2018-01-24T18:00:30.155Z,11.43
2018-01-24T18:02:58.199Z,13.60
2018-01-24T18:05:30.787Z,6.05
2018-01-24T18:07:58.819Z,6.35
2018-01-24T18:10:31.239Z,5.85
2018-01-24T18:13:00.223Z,7.68
2018-01-24T18:15:34.734Z,6.68
2018-01-24T18:18:02.767Z,7.70
2018-01-24T18:20:41.406Z,7.35
2018-01-24T18:23:10.447Z,6.03
2018-01-24T18:25:39.243Z,6.65
2018-01-24T18:28:08.063Z,10.40
2018-01-24T18:30:38.067Z,7.50
2018-01-24T18:33:08.035Z,10.55
2018-01-24T18:35:41.771Z,7.60
2018-01-24T18:38:10.571Z,9.68
2018-01-24T18:40:49.274Z,10.40
2018-01-24T18:43:34.295Z,8.00
2018-01-24T18:46:12.303Z,10.00
2018-01-24T18:48:43.026Z,10.23
2018-01-24T18:51:29.714Z,12.70
2018-01-24T18:54:01.703Z,10.60
2018-01-24T18:56:33.110Z,9.57
2018-01-24T18:59:09.542Z,11.05
2018-01-24T19:01:38.471Z,11.80
2018-01-24T19:04:09.895Z,12.00
2018-01-24T19:06:39.743Z,12.98
2018-01-24T19:09:28.614Z,12.73
2018-01-24T19:12:08.911Z,11.57
2018-01-24T19:14:40.039Z,16.37
2018-01-24T19:17:11.716Z,10.50
2018-01-24T19:19:46.194Z,13.05
2018-01-24T19:22:22.342Z,17.30
2018-01-24T19:24:52.298Z,10.48
2018-01-24T19:27:20.374Z,9.50
2018-01-24T19:29:58.426Z,10.32
2018-01-24T19:32:31.382Z,13.40
2018-01-24T19:35:02.071Z,10.15
2018-01-24T19:37:49.405Z,9.30
2018-01-24T19:40:17.415Z,9.73
2018-01-24T19:42:59.010Z,11.48
2018-01-24T19:45:27.954Z,9.13
2018-01-24T19:47:58.890Z,9.45
2018-01-24T19:50:27.127Z,10.27
2018-01-24T19:52:55.098Z,9.98
2018-01-24T19:55:26.442Z,10.05
2018-01-24T19:57:59.082Z,8.82
2018-01-24T20:00:27.102Z,8.60
2018-01-24T20:03:07.834Z,12.18
2018-01-24T20:05:40.302Z,10.90
2018-01-24T20:08:15.822Z,8.35
2018-01-24T20:10:49.098Z,9.68
2018-01-24T20:13:21.706Z,11.27
2018-01-24T20:15:55.690Z,11.57
2018-01-24T20:18:23.738Z,11.18
2018-01-24T20:20:51.782Z,9.55
2018-01-24T20:23:19.861Z,11.18
2018-01-24T20:25:58.994Z,9.70
2018-01-24T20:28:30.818Z,9.30
2018-01-24T20:30:59.390Z,12.37
2018-01-24T20:33:27.910Z,9.98
2018-01-24T20:35:55.933Z,10.63
2018-01-24T20:38:27.822Z,8.13
2018-01-24T20:41:00.084Z,10.25
2018-01-24T20:43:28.514Z,8.50
2018-01-24T20:45:59.614Z,10.18
2018-01-24T20:48:28.666Z,8.13
2018-01-24T20:50:56.705Z,7.90
2018-01-24T20:53:35.498Z,11.65
2018-01-24T20:56:13.022Z,11.48
2018-01-24T20:58:42.122Z,9.60
2018-01-24T21:01:14.762Z,9.27
2018-01-24T21:03:42.806Z,8.25
2018-01-24T21:06:24.626Z,14.15
2018-01-24T21:11:51.697Z,9.68
2018-01-24T21:14:25.422Z,10.38
2018-01-24T21:17:04.254Z,13.30
2018-01-24T21:19:34.218Z,11.88
2018-01-24T21:22:09.450Z,13.27
2018-01-24T21:24:38.246Z,9.25
2018-01-24T21:30:09.162Z,9.45
2018-01-24T22:27:38.570Z,8.20
2018-01-24T22:35:19.493Z,9.23
2018-01-24T22:37:50.613Z,8.10
2018-01-24T22:45:47.661Z,6.93
2018-01-24T22:48:25.274Z,7.43
2018-01-24T22:50:57.181Z,7.35
2018-01-24T22:53:34.669Z,6.75
2018-01-24T22:58:42.229Z,10.48
2018-01-24T23:01:19.989Z,8.32
2018-01-24T23:03:54.821Z,7.85
2018-01-24T23:06:38.325Z,8.10
2018-01-24T23:19:43.753Z,9.38
2018-01-24T23:22:14.582Z,6.15
2018-01-24T23:24:43.865Z,8.18
2018-01-24T23:27:13.489Z,9.63
2018-01-24T23:29:47.521Z,7.75
2018-01-24T23:35:05.425Z,6.87
2018-01-24T23:37:35.729Z,7.47
2018-01-24T23:40:05.963Z,7.12
