createdAt,value
2022-10-12T00:00:11.345Z,11.30
2022-10-12T00:02:39.119Z,11.30
2022-10-12T00:05:09.009Z,11.30
2022-10-12T00:07:37.047Z,11.30
2022-10-12T00:10:06.044Z,11.40
2022-10-12T00:12:34.832Z,11.30
2022-10-12T00:15:02.685Z,11.40
2022-10-12T00:17:30.526Z,11.30
2022-10-12T00:19:58.324Z,11.30
2022-10-12T00:22:27.470Z,11.40
2022-10-12T00:24:55.239Z,11.30
2022-10-12T00:27:23.101Z,11.30
2022-10-12T00:29:50.873Z,11.30
2022-10-12T00:32:18.796Z,11.30
2022-10-12T00:34:46.562Z,11.30
2022-10-12T00:37:14.336Z,11.30
2022-10-12T00:39:43.550Z,11.30
2022-10-12T00:42:12.658Z,11.20
2022-10-12T00:44:43.742Z,11.20
2022-10-12T00:47:20.852Z,11.20
2022-10-12T00:49:53.196Z,11.20
2022-10-12T00:52:26.682Z,11.20
2022-10-12T00:54:57.063Z,11.20
2022-10-12T00:57:26.050Z,11.20
2022-10-12T00:59:57.091Z,11.10
2022-10-12T01:02:27.127Z,11.10
2022-10-12T01:04:55.231Z,11.10
2022-10-12T01:07:23.112Z,11.10
2022-10-12T01:09:51.430Z,11.10
2022-10-12T01:12:20.921Z,11.10
2022-10-12T01:14:48.774Z,11.10
2022-10-12T01:17:30.401Z,11.10
2022-10-12T01:20:38.354Z,11.10
2022-10-12T01:23:26.631Z,11.10
2022-10-12T01:26:09.099Z,11.10
2022-10-12T01:28:47.893Z,11.20
2022-10-12T01:31:30.059Z,11.20
2022-10-12T01:34:05.188Z,11.20
2022-10-12T01:36:36.967Z,11.20
2022-10-12T01:39:13.489Z,11.20
2022-10-12T01:41:45.851Z,11.20
2022-10-12T01:44:13.654Z,11.20
2022-10-12T01:46:47.540Z,11.20
2022-10-12T01:49:18.938Z,11.20
2022-10-12T01:52:01.232Z,11.20
2022-10-12T01:54:40.643Z,11.20
2022-10-12T01:57:16.305Z,11.20
2022-10-12T01:59:51.543Z,11.20
2022-10-12T02:02:29.975Z,11.10
2022-10-12T02:05:03.672Z,11.10
2022-10-12T02:07:42.214Z,11.10
2022-10-12T02:10:15.310Z,11.10
2022-10-12T02:12:45.336Z,11.10
2022-10-12T02:15:14.985Z,11.10
2022-10-12T02:17:47.208Z,11.10
2022-10-12T02:20:18.483Z,11.10
2022-10-12T02:22:50.004Z,11.10
2022-10-12T02:25:22.002Z,11.10
2022-10-12T02:27:56.135Z,11.20
2022-10-12T02:30:25.477Z,11.20
2022-10-12T02:33:00.103Z,11.10
2022-10-12T02:35:35.799Z,11.10
2022-10-12T02:38:10.518Z,11.20
2022-10-12T02:40:42.519Z,11.20
2022-10-12T02:43:14.809Z,11.20
2022-10-12T02:45:46.056Z,11.30
2022-10-12T02:48:18.608Z,11.30
2022-10-12T02:50:49.198Z,11.30
2022-10-12T02:53:17.772Z,11.30
2022-10-12T02:55:50.518Z,11.30
2022-10-12T02:58:18.799Z,11.30
2022-10-12T03:00:46.702Z,11.30
2022-10-12T03:03:15.800Z,11.30
2022-10-12T03:05:44.843Z,11.30
2022-10-12T03:08:12.974Z,11.30
2022-10-12T03:10:40.743Z,11.30
2022-10-12T03:13:09.036Z,11.30
2022-10-12T03:15:36.807Z,11.30
2022-10-12T03:18:04.748Z,11.30
2022-10-12T03:20:33.945Z,11.30
2022-10-12T03:23:01.788Z,11.30
2022-10-12T03:25:29.570Z,11.30
2022-10-12T03:27:57.334Z,11.30
2022-10-12T03:30:25.147Z,11.30
2022-10-12T03:32:52.914Z,11.30
2022-10-12T03:35:20.707Z,11.30
2022-10-12T03:37:49.795Z,11.30
2022-10-12T03:40:17.768Z,11.40
2022-10-12T03:42:45.689Z,11.30
2022-10-12T03:45:13.491Z,11.30
2022-10-12T03:47:41.482Z,11.30
2022-10-12T03:50:10.196Z,11.30
2022-10-12T03:52:38.148Z,11.30
2022-10-12T03:55:08.492Z,11.30
2022-10-12T03:57:36.552Z,11.30
2022-10-12T04:00:05.939Z,11.20
2022-10-12T04:02:33.695Z,11.30
2022-10-12T04:05:01.808Z,11.30
2022-10-12T04:07:29.581Z,11.30
2022-10-12T04:09:57.352Z,11.40
2022-10-12T04:12:26.640Z,11.40
2022-10-12T04:14:54.420Z,11.40
2022-10-12T04:17:22.270Z,11.40
2022-10-12T04:19:50.053Z,11.40
2022-10-12T04:22:17.884Z,11.40
2022-10-12T04:24:45.681Z,11.40
2022-10-12T04:27:13.480Z,11.30
2022-10-12T04:29:42.729Z,11.30
2022-10-12T04:32:12.646Z,11.30
2022-10-12T04:34:40.809Z,11.30
2022-10-12T04:37:08.604Z,11.30
2022-10-12T04:39:36.381Z,11.30
2022-10-12T04:42:04.372Z,11.30
2022-10-12T04:44:32.567Z,11.30
2022-10-12T04:47:06.431Z,11.30
2022-10-12T04:49:34.191Z,11.30
2022-10-12T04:52:01.959Z,11.30
2022-10-12T04:54:29.744Z,11.30
2022-10-12T04:56:57.504Z,11.30
2022-10-12T04:59:25.455Z,11.30
2022-10-12T05:01:54.271Z,11.40
2022-10-12T05:04:23.604Z,11.40
2022-10-12T05:06:51.534Z,11.40
2022-10-12T05:09:19.506Z,11.30
2022-10-12T05:11:47.304Z,11.40
2022-10-12T05:14:15.084Z,11.40
2022-10-12T05:16:42.977Z,11.40
2022-10-12T05:19:10.824Z,11.40
2022-10-12T05:21:40.390Z,11.40
2022-10-12T05:24:09.016Z,11.30
2022-10-12T05:26:38.077Z,11.30
2022-10-12T05:29:09.617Z,11.30
2022-10-12T05:31:37.386Z,11.30
2022-10-12T05:34:05.173Z,11.30
2022-10-12T05:36:33.037Z,11.30
2022-10-12T05:39:02.185Z,11.30
2022-10-12T05:41:30.038Z,11.30
2022-10-12T05:43:57.819Z,11.40
2022-10-12T05:46:25.589Z,11.40
2022-10-12T05:48:53.360Z,11.30
2022-10-12T05:51:24.124Z,11.30
2022-10-12T05:53:56.775Z,11.40
2022-10-12T05:56:25.928Z,11.40
2022-10-12T05:58:53.701Z,11.50
2022-10-12T06:01:21.536Z,11.50
2022-10-12T06:03:49.353Z,11.50
2022-10-12T06:06:17.405Z,11.50
2022-10-12T06:08:45.183Z,11.50
2022-10-12T06:11:13.275Z,11.50
2022-10-12T06:13:42.424Z,11.50
2022-10-12T06:16:10.223Z,11.50
2022-10-12T06:18:37.996Z,11.50
2022-10-12T06:21:32.014Z,11.60
2022-10-12T06:23:53.855Z,11.50
2022-10-12T06:26:21.657Z,11.50
2022-10-12T06:28:50.893Z,11.50
2022-10-12T06:31:18.644Z,11.50
2022-10-12T06:33:46.432Z,11.50
2022-10-12T06:36:14.217Z,11.60
2022-10-12T06:38:41.964Z,11.50
2022-10-12T06:41:09.739Z,11.50
2022-10-12T06:43:37.504Z,11.60
2022-10-12T06:46:06.941Z,11.60
2022-10-12T06:48:34.705Z,11.70
2022-10-12T06:51:02.548Z,11.70
2022-10-12T06:53:32.784Z,11.80
2022-10-12T06:56:00.840Z,11.90
2022-10-12T06:58:28.587Z,12.00
2022-10-12T07:00:56.336Z,12.00
2022-10-12T07:03:25.456Z,12.10
2022-10-12T07:05:53.245Z,12.10
2022-10-12T07:08:21.022Z,12.10
2022-10-12T07:10:48.844Z,12.10
2022-10-12T07:13:16.614Z,12.20
2022-10-12T07:15:50.290Z,12.30
2022-10-12T07:18:18.433Z,12.40
2022-10-12T07:20:47.697Z,12.50
2022-10-12T07:23:15.482Z,12.50
2022-10-12T07:25:50.104Z,12.50
2022-10-12T07:28:18.140Z,12.60
2022-10-12T07:30:46.446Z,12.70
2022-10-12T07:33:14.542Z,12.60
2022-10-12T07:36:03.222Z,12.50
2022-10-12T07:38:32.027Z,12.50
2022-10-12T07:41:01.119Z,12.50
2022-10-12T07:43:29.104Z,12.50
2022-10-12T07:45:57.463Z,12.60
2022-10-12T07:48:25.244Z,12.80
2022-10-12T07:50:53.033Z,13.00
2022-10-12T07:53:20.951Z,13.10
2022-10-12T07:55:50.337Z,13.20
2022-10-12T07:58:18.136Z,13.30
2022-10-12T08:00:45.898Z,13.20
2022-10-12T08:03:13.652Z,13.30
2022-10-12T08:05:41.681Z,13.30
2022-10-12T08:08:09.496Z,13.30
2022-10-12T08:10:37.469Z,13.40
2022-10-12T08:13:06.605Z,13.40
2022-10-12T08:15:34.391Z,13.30
2022-10-12T08:18:02.286Z,13.40
2022-10-12T08:20:30.127Z,13.40
2022-10-12T08:22:57.879Z,13.40
2022-10-12T08:25:25.622Z,13.50
2022-10-12T08:27:53.368Z,13.60
2022-10-12T08:30:26.769Z,13.70
2022-10-12T08:32:54.591Z,13.70
2022-10-12T08:35:22.477Z,13.70
2022-10-12T08:37:50.261Z,13.70
2022-10-12T08:40:25.821Z,13.90
2022-10-12T08:43:00.281Z,14.00
2022-10-12T08:45:48.602Z,14.10
2022-10-12T08:48:19.435Z,14.10
2022-10-12T08:50:51.052Z,14.20
2022-10-12T08:53:25.597Z,14.10
2022-10-12T08:55:53.800Z,14.20
2022-10-12T08:58:25.437Z,14.20
2022-10-12T09:00:58.965Z,14.50
2022-10-12T09:03:40.791Z,14.70
2022-10-12T09:06:14.526Z,14.60
2022-10-12T09:08:58.686Z,14.40
2022-10-12T09:11:43.601Z,14.40
2022-10-12T09:14:16.831Z,14.10
2022-10-12T09:16:48.843Z,14.30
2022-10-12T09:19:20.440Z,14.30
2022-10-12T09:21:50.213Z,14.80
2022-10-12T09:24:20.330Z,15.00
2022-10-12T09:26:51.815Z,15.10
2022-10-12T09:29:28.364Z,15.00
2022-10-12T09:32:26.224Z,15.20
2022-10-12T09:34:54.800Z,15.00
2022-10-12T09:37:25.688Z,15.10
2022-10-12T09:39:53.716Z,15.10
2022-10-12T09:42:21.588Z,15.50
2022-10-12T09:44:50.726Z,15.50
2022-10-12T09:47:28.282Z,15.60
2022-10-12T09:50:00.800Z,15.50
2022-10-12T09:52:31.480Z,15.50
2022-10-12T09:55:04.779Z,15.30
2022-10-12T09:57:36.893Z,15.20
2022-10-12T10:00:08.521Z,15.40
2022-10-12T10:02:49.317Z,15.40
2022-10-12T10:05:25.956Z,15.10
2022-10-12T10:07:54.277Z,15.10
2022-10-12T10:10:29.385Z,15.40
2022-10-12T10:13:01.224Z,15.50
2022-10-12T10:15:31.632Z,15.40
2022-10-12T10:18:03.196Z,15.40
2022-10-12T10:20:34.453Z,15.20
2022-10-12T10:23:05.058Z,15.40
2022-10-12T10:25:34.101Z,15.50
2022-10-12T10:28:23.366Z,15.70
2022-10-12T10:31:02.328Z,15.70
2022-10-12T10:33:33.136Z,15.70
2022-10-12T10:36:04.664Z,15.80
2022-10-12T10:38:45.825Z,15.80
2022-10-12T10:41:18.254Z,15.80
2022-10-12T10:43:49.128Z,15.70
2022-10-12T10:46:23.004Z,15.80
2022-10-12T10:48:57.684Z,15.90
2022-10-12T10:51:41.612Z,15.90
2022-10-12T10:54:17.436Z,15.90
2022-10-12T10:56:46.862Z,15.60
2022-10-12T10:59:21.482Z,16.00
2022-10-12T11:01:53.870Z,16.00
2022-10-12T11:04:28.916Z,16.00
2022-10-12T11:07:00.532Z,16.10
2022-10-12T11:09:30.320Z,16.30
2022-10-12T11:12:02.516Z,16.20
2022-10-12T11:14:36.032Z,15.90
2022-10-12T11:17:07.803Z,16.00
2022-10-12T11:19:43.066Z,16.20
2022-10-12T11:22:16.306Z,16.50
2022-10-12T11:24:48.204Z,16.40
2022-10-12T11:27:20.905Z,16.30
2022-10-12T11:30:02.925Z,15.70
2022-10-12T11:32:39.317Z,15.90
2022-10-12T11:35:15.892Z,16.20
2022-10-12T11:37:48.187Z,16.70
2022-10-12T11:40:30.973Z,16.70
2022-10-12T11:43:08.208Z,16.70
2022-10-12T11:45:41.198Z,16.70
2022-10-12T11:48:14.705Z,16.90
2022-10-12T11:50:48.208Z,16.80
2022-10-12T11:53:24.326Z,16.90
2022-10-12T11:56:02.437Z,17.30
2022-10-12T11:58:55.951Z,17.60
2022-10-12T12:01:50.747Z,17.70
2022-10-12T12:04:47.377Z,17.60
2022-10-12T12:07:44.054Z,17.10
2022-10-12T12:10:51.927Z,16.80
2022-10-12T12:13:23.333Z,16.90
2022-10-12T12:16:29.736Z,17.00
2022-10-12T12:19:19.030Z,17.00
2022-10-12T12:22:26.244Z,17.30
2022-10-12T12:25:16.113Z,17.20
2022-10-12T12:27:46.935Z,17.40
2022-10-12T12:30:36.764Z,17.40
2022-10-12T12:33:17.923Z,17.40
2022-10-12T12:35:55.103Z,17.50
2022-10-12T12:38:28.579Z,17.40
2022-10-12T12:41:04.603Z,17.70
2022-10-12T12:44:03.905Z,17.40
2022-10-12T12:47:33.043Z,17.10
2022-10-12T12:50:00.247Z,17.10
2022-10-12T12:52:30.758Z,16.80
2022-10-12T12:55:21.816Z,16.60
2022-10-12T12:58:03.573Z,16.60
2022-10-12T13:00:38.982Z,16.70
2022-10-12T13:03:38.238Z,16.60
2022-10-12T13:06:49.066Z,16.40
2022-10-12T13:09:36.853Z,16.50
2022-10-12T13:12:16.909Z,16.60
2022-10-12T13:15:04.037Z,16.60
2022-10-12T13:17:59.935Z,16.80
2022-10-12T13:20:31.702Z,16.90
2022-10-12T13:23:02.916Z,16.90
2022-10-12T13:25:34.539Z,16.90
2022-10-12T13:28:04.899Z,16.90
2022-10-12T13:30:40.340Z,16.90
2022-10-12T13:33:19.579Z,17.00
2022-10-12T13:35:49.932Z,16.80
2022-10-12T13:38:23.416Z,16.90
2022-10-12T13:41:02.022Z,16.70
2022-10-12T13:43:37.590Z,16.90
2022-10-12T13:46:07.276Z,16.80
2022-10-12T13:48:58.022Z,16.70
2022-10-12T13:51:26.383Z,16.50
2022-10-12T13:53:54.501Z,16.60
2022-10-12T13:56:24.729Z,16.70
2022-10-12T13:58:57.738Z,16.80
2022-10-12T14:01:27.267Z,16.90
2022-10-12T14:04:04.413Z,16.90
2022-10-12T14:06:34.506Z,16.80
2022-10-12T14:09:09.869Z,16.90
2022-10-12T14:11:38.919Z,16.60
2022-10-12T14:14:07.499Z,16.50
2022-10-12T14:16:36.681Z,16.50
2022-10-12T14:19:20.046Z,16.50
2022-10-12T14:21:49.814Z,16.60
2022-10-12T14:24:20.111Z,16.50
2022-10-12T14:26:55.398Z,16.50
2022-10-12T14:29:29.135Z,16.40
2022-10-12T14:32:00.205Z,16.40
2022-10-12T14:34:37.681Z,16.40
2022-10-12T14:37:19.503Z,16.40
2022-10-12T14:39:49.431Z,16.30
2022-10-12T14:42:22.099Z,16.40
2022-10-12T14:44:50.617Z,16.30
2022-10-12T14:47:23.346Z,16.30
2022-10-12T14:49:52.639Z,16.20
2022-10-12T14:52:23.180Z,16.20
2022-10-12T14:54:52.550Z,16.20
2022-10-12T14:57:21.521Z,16.30
2022-10-12T14:59:49.472Z,16.20
2022-10-12T15:02:21.622Z,16.10
2022-10-12T15:04:50.301Z,16.00
2022-10-12T15:07:20.267Z,16.10
2022-10-12T15:09:48.735Z,16.10
2022-10-12T15:12:18.808Z,16.10
2022-10-12T15:14:47.007Z,16.10
2022-10-12T15:17:16.203Z,16.10
2022-10-12T15:19:46.266Z,16.00
2022-10-12T15:22:17.497Z,16.00
2022-10-12T15:24:45.452Z,16.00
2022-10-12T15:27:13.916Z,16.00
2022-10-12T15:29:42.057Z,16.00
2022-10-12T15:32:12.823Z,15.90
2022-10-12T15:34:40.759Z,15.80
2022-10-12T15:37:10.084Z,15.90
2022-10-12T15:39:37.932Z,15.90
2022-10-12T15:42:06.047Z,15.80
2022-10-12T15:44:40.591Z,15.80
2022-10-12T15:47:10.792Z,15.60
2022-10-12T15:49:38.781Z,15.40
2022-10-12T15:52:10.825Z,15.30
2022-10-12T15:54:39.045Z,15.30
2022-10-12T15:57:07.988Z,15.30
2022-10-12T15:59:36.064Z,15.30
2022-10-12T16:02:03.973Z,15.10
2022-10-12T16:04:31.771Z,15.10
2022-10-12T16:07:01.218Z,15.00
2022-10-12T16:09:30.564Z,15.00
2022-10-12T16:11:58.342Z,14.90
2022-10-12T16:14:26.897Z,14.80
2022-10-12T16:16:55.064Z,14.80
2022-10-12T16:19:22.852Z,14.70
2022-10-12T16:21:50.648Z,14.60
2022-10-12T16:24:18.414Z,14.60
2022-10-12T16:26:49.858Z,14.50
2022-10-12T16:29:17.623Z,14.40
2022-10-12T16:31:45.399Z,14.20
2022-10-12T16:34:13.205Z,14.10
2022-10-12T16:36:41.127Z,14.00
2022-10-12T16:39:08.912Z,13.90
2022-10-12T16:41:36.699Z,13.70
2022-10-12T16:44:05.872Z,13.60
2022-10-12T16:46:33.675Z,13.50
2022-10-12T16:49:01.450Z,13.40
2022-10-12T16:51:29.211Z,13.30
2022-10-12T16:53:57.969Z,13.10
2022-10-12T16:56:25.711Z,13.00
2022-10-12T16:58:53.545Z,12.90
2022-10-12T17:01:22.815Z,12.80
2022-10-12T17:03:50.611Z,12.70
2022-10-12T17:06:18.400Z,12.60
2022-10-12T17:08:46.202Z,12.60
2022-10-12T17:11:16.929Z,12.50
2022-10-12T17:13:48.957Z,12.40
2022-10-12T17:16:36.002Z,12.30
2022-10-12T17:19:05.395Z,12.10
2022-10-12T17:21:33.804Z,12.00
2022-10-12T17:24:02.135Z,11.90
2022-10-12T17:26:31.289Z,11.80
2022-10-12T17:28:59.072Z,11.70
2022-10-12T17:31:27.236Z,11.70
2022-10-12T17:33:55.190Z,11.70
2022-10-12T17:36:28.088Z,11.80
2022-10-12T17:38:57.444Z,11.80
2022-10-12T17:41:25.827Z,11.70
2022-10-12T17:43:53.684Z,11.60
2022-10-12T17:46:22.701Z,11.60
2022-10-12T17:48:50.809Z,11.60
2022-10-12T17:51:18.776Z,11.60
2022-10-12T17:53:47.916Z,11.50
2022-10-12T17:56:16.514Z,11.50
2022-10-12T17:58:44.911Z,11.40
2022-10-12T18:01:15.723Z,11.40
2022-10-12T18:03:46.467Z,11.40
2022-10-12T18:06:16.699Z,11.40
2022-10-12T18:08:45.302Z,11.30
2022-10-12T18:11:14.930Z,11.30
2022-10-12T18:13:47.048Z,11.40
2022-10-12T18:16:15.656Z,11.30
2022-10-12T18:18:43.993Z,11.20
2022-10-12T18:21:13.844Z,11.20
2022-10-12T18:23:41.886Z,11.20
2022-10-12T18:26:12.725Z,11.10
2022-10-12T18:28:42.162Z,11.20
2022-10-12T18:31:15.963Z,11.20
2022-10-12T18:33:43.723Z,11.30
2022-10-12T18:36:12.229Z,11.20
2022-10-12T18:38:40.123Z,11.20
2022-10-12T18:41:09.789Z,11.10
2022-10-12T18:43:38.500Z,11.00
2022-10-12T18:46:08.647Z,11.10
2022-10-12T18:48:36.612Z,11.10
2022-10-12T18:51:06.536Z,11.10
2022-10-12T18:53:34.686Z,11.10
2022-10-12T18:56:04.320Z,11.00
2022-10-12T18:58:32.401Z,10.80
2022-10-12T19:01:00.372Z,10.60
2022-10-12T19:03:29.700Z,10.40
2022-10-12T19:06:05.053Z,10.30
2022-10-12T19:08:32.883Z,10.10
2022-10-12T19:11:00.696Z,10.00
2022-10-12T19:13:28.483Z,9.90
2022-10-12T19:15:56.535Z,9.80
2022-10-12T19:18:24.303Z,9.80
2022-10-12T19:20:53.447Z,9.80
2022-10-12T19:23:21.201Z,9.90
2022-10-12T19:25:49.068Z,9.90
2022-10-12T19:28:16.901Z,10.00
2022-10-12T19:30:44.763Z,10.00
2022-10-12T19:33:12.579Z,10.00
2022-10-12T19:35:40.343Z,9.90
2022-10-12T19:38:09.433Z,9.70
2022-10-12T19:40:37.875Z,9.50
2022-10-12T19:43:06.843Z,9.40
2022-10-12T19:45:40.948Z,9.30
2022-10-12T19:48:09.500Z,9.30
2022-10-12T19:50:37.694Z,9.30
2022-10-12T19:53:05.895Z,9.20
2022-10-12T19:55:38.848Z,9.30
2022-10-12T19:58:07.408Z,9.20
2022-10-12T20:00:36.030Z,9.10
2022-10-12T20:03:04.086Z,8.90
2022-10-12T20:05:31.904Z,8.80
2022-10-12T20:07:59.683Z,8.70
2022-10-12T20:10:27.464Z,8.60
2022-10-12T20:12:56.564Z,8.70
2022-10-12T20:15:24.343Z,9.00
2022-10-12T20:17:52.134Z,9.10
2022-10-12T20:20:21.563Z,9.30
2022-10-12T20:22:49.393Z,9.40
2022-10-12T20:25:17.433Z,9.30
2022-10-12T20:27:45.205Z,9.20
2022-10-12T20:30:15.113Z,9.10
2022-10-12T20:32:42.885Z,8.90
2022-10-12T20:35:11.468Z,8.80
2022-10-12T20:37:39.333Z,8.70
2022-10-12T20:40:08.404Z,8.60
2022-10-12T20:42:36.581Z,8.70
2022-10-12T20:45:05.370Z,8.60
2022-10-12T20:47:34.509Z,8.60
2022-10-12T20:50:02.376Z,8.80
2022-10-12T20:52:30.317Z,8.90
2022-10-12T20:54:58.599Z,9.20
2022-10-12T20:57:26.399Z,9.30
2022-10-12T20:59:54.183Z,9.20
2022-10-12T21:02:21.992Z,9.00
2022-10-12T21:04:51.632Z,8.80
2022-10-12T21:07:20.444Z,8.60
2022-10-12T21:09:48.336Z,8.50
2022-10-12T21:12:16.510Z,8.40
2022-10-12T21:14:44.620Z,8.30
2022-10-12T21:17:12.570Z,8.20
2022-10-12T21:19:40.384Z,8.20
2022-10-12T21:22:09.524Z,8.10
2022-10-12T21:24:37.396Z,8.10
2022-10-12T21:27:05.660Z,8.00
2022-10-12T21:29:33.436Z,8.00
2022-10-12T21:32:01.460Z,8.00
2022-10-12T21:34:29.307Z,8.00
2022-10-12T21:36:57.161Z,7.90
2022-10-12T21:39:26.763Z,8.00
2022-10-12T21:41:54.539Z,8.00
2022-10-12T21:44:22.327Z,8.20
2022-10-12T21:46:50.108Z,8.20
2022-10-12T21:49:17.912Z,8.30
2022-10-12T21:51:45.753Z,8.20
2022-10-12T21:54:13.858Z,8.20
2022-10-12T21:56:42.987Z,8.10
2022-10-12T21:59:10.809Z,8.20
2022-10-12T22:01:40.250Z,8.20
2022-10-12T22:04:11.443Z,8.20
2022-10-12T22:06:39.588Z,8.30
2022-10-12T22:09:09.674Z,8.30
2022-10-12T22:11:38.420Z,8.30
2022-10-12T22:14:09.236Z,8.60
2022-10-12T22:16:37.614Z,8.70
2022-10-12T22:19:08.634Z,8.60
2022-10-12T22:21:37.182Z,8.50
2022-10-12T22:24:05.299Z,8.30
2022-10-12T22:26:33.588Z,8.10
2022-10-12T22:29:01.559Z,8.10
2022-10-12T22:31:30.797Z,8.50
2022-10-12T22:33:58.587Z,8.40
2022-10-12T22:36:26.377Z,8.20
2022-10-12T22:38:54.208Z,8.10
2022-10-12T22:41:24.156Z,8.40
2022-10-12T22:43:54.248Z,8.10
2022-10-12T22:46:23.663Z,8.20
2022-10-12T22:48:53.121Z,8.90
2022-10-12T22:51:25.407Z,8.70
2022-10-12T22:53:53.161Z,8.60
2022-10-12T22:56:21.081Z,8.30
2022-10-12T22:58:48.951Z,7.90
2022-10-12T23:01:18.368Z,7.60
2022-10-12T23:03:46.195Z,7.50
2022-10-12T23:06:16.370Z,7.40
2022-10-12T23:08:44.836Z,7.50
2022-10-12T23:11:14.288Z,7.50
2022-10-12T23:13:43.165Z,7.60
2022-10-12T23:16:13.686Z,7.50
2022-10-12T23:18:42.016Z,7.40
2022-10-12T23:21:12.313Z,7.30
2022-10-12T23:23:42.664Z,7.20
2022-10-12T23:26:13.011Z,7.20
2022-10-12T23:28:40.957Z,7.20
2022-10-12T23:31:10.703Z,7.30
2022-10-12T23:33:38.719Z,7.30
2022-10-12T23:36:08.723Z,7.20
2022-10-12T23:38:38.024Z,7.10
2022-10-12T23:41:07.967Z,7.00
2022-10-12T23:43:36.414Z,7.00
2022-10-12T23:46:05.481Z,6.80
2022-10-12T23:48:34.087Z,6.80
2022-10-12T23:51:02.010Z,6.90
2022-10-12T23:53:29.835Z,6.90
2022-10-12T23:55:57.645Z,7.00
2022-10-12T23:58:26.767Z,7.10
