createdAt,value
2018-12-03T00:01:25.206Z,10.63
2018-12-03T00:03:53.631Z,9.10
2018-12-03T00:06:22.617Z,9.63
2018-12-03T00:08:51.613Z,12.30
2018-12-03T00:11:21.160Z,11.20
2018-12-03T00:13:50.104Z,11.93
2018-12-03T00:16:19.360Z,10.23
2018-12-03T00:18:48.651Z,11.40
2018-12-03T00:21:18.206Z,11.93
2018-12-03T00:23:47.474Z,12.77
2018-12-03T00:26:17.026Z,12.98
2018-12-03T00:28:46.296Z,14.33
2018-12-03T00:31:15.325Z,13.37
2018-12-03T00:33:44.598Z,13.43
2018-12-03T00:36:14.001Z,14.70
2018-12-03T00:38:43.552Z,12.67
2018-12-03T00:41:13.275Z,15.60
2018-12-03T00:43:42.221Z,13.00
2018-12-03T00:46:11.480Z,14.30
2018-12-03T00:48:40.772Z,14.50
2018-12-03T00:51:10.314Z,14.25
2018-12-03T00:53:39.586Z,15.87
2018-12-03T00:56:08.522Z,19.00
2018-12-03T00:58:38.383Z,18.40
2018-12-03T01:01:07.345Z,20.73
2018-12-03T01:03:37.325Z,18.27
2018-12-03T01:06:06.019Z,19.30
2018-12-03T01:08:34.975Z,23.50
2018-12-03T01:11:04.072Z,22.80
2018-12-03T01:13:33.530Z,19.90
2018-12-03T01:16:03.042Z,20.00
2018-12-03T01:18:32.564Z,25.10
2018-12-03T01:21:01.849Z,19.60
2018-12-03T01:23:31.408Z,21.57
2018-12-03T01:26:00.451Z,20.33
2018-12-03T01:28:29.629Z,21.82
2018-12-03T01:30:58.906Z,17.37
2018-12-03T01:33:28.459Z,21.70
2018-12-03T01:35:57.731Z,20.67
2018-12-03T01:38:26.996Z,19.40
2018-12-03T01:40:55.997Z,20.50
2018-12-03T01:43:25.835Z,18.30
2018-12-03T01:45:55.525Z,18.30
2018-12-03T01:48:25.815Z,18.87
2018-12-03T01:50:55.408Z,18.07
2018-12-03T01:53:25.737Z,18.30
2018-12-03T01:55:55.307Z,18.10
2018-12-03T01:58:26.640Z,19.30
2018-12-03T02:00:55.927Z,18.33
2018-12-03T02:03:25.878Z,18.47
2018-12-03T02:05:55.463Z,19.60
2018-12-03T02:08:25.711Z,17.57
2018-12-03T02:10:55.287Z,19.50
2018-12-03T02:13:25.813Z,20.88
2018-12-03T02:15:55.528Z,20.88
2018-12-03T02:18:25.828Z,19.73
2018-12-03T02:20:55.389Z,20.92
2018-12-03T02:23:25.813Z,21.15
2018-12-03T02:25:55.424Z,22.23
2018-12-03T02:28:26.029Z,20.95
2018-12-03T02:30:55.546Z,20.70
2018-12-03T02:33:25.900Z,19.45
2018-12-03T02:35:55.545Z,20.10
2018-12-03T02:38:25.843Z,16.52
2018-12-03T02:40:55.481Z,19.00
2018-12-03T02:43:25.828Z,16.15
2018-12-03T02:45:55.098Z,19.60
2018-12-03T02:48:25.985Z,16.80
2018-12-03T02:50:55.233Z,17.00
2018-12-03T02:53:25.884Z,14.23
2018-12-03T02:55:55.443Z,15.40
2018-12-03T02:58:25.852Z,14.95
2018-12-03T03:00:55.131Z,15.03
2018-12-03T03:03:25.043Z,14.63
2018-12-03T03:05:54.573Z,14.93
2018-12-03T03:08:23.854Z,13.10
2018-12-03T03:10:53.410Z,13.85
2018-12-03T03:13:22.731Z,15.80
2018-12-03T03:15:52.093Z,12.40
2018-12-03T03:18:22.194Z,12.47
2018-12-03T03:20:51.688Z,12.40
2018-12-03T03:23:20.630Z,11.53
2018-12-03T03:25:49.889Z,13.90
2018-12-03T03:28:19.163Z,12.27
2018-12-03T03:30:48.773Z,11.97
2018-12-03T03:33:18.502Z,14.13
2018-12-03T03:35:47.958Z,12.90
2018-12-03T03:38:17.504Z,12.20
2018-12-03T03:40:46.448Z,12.43
2018-12-03T03:43:15.420Z,11.50
2018-12-03T03:45:44.730Z,12.60
2018-12-03T03:48:13.516Z,13.37
2018-12-03T03:50:42.780Z,13.13
2018-12-03T03:53:12.053Z,13.73
2018-12-03T03:55:41.941Z,14.13
2018-12-03T03:58:11.199Z,14.53
2018-12-03T04:00:40.777Z,14.10
2018-12-03T04:03:10.220Z,13.77
2018-12-03T04:05:39.797Z,13.78
2018-12-03T04:08:09.059Z,13.57
2018-12-03T04:10:38.915Z,14.00
2018-12-03T04:13:08.346Z,11.30
2018-12-03T04:15:37.918Z,13.62
2018-12-03T04:18:06.881Z,11.27
2018-12-03T04:20:35.915Z,12.50
2018-12-03T04:23:04.847Z,14.40
2018-12-03T04:25:34.291Z,12.65
2018-12-03T04:28:02.959Z,11.53
2018-12-03T04:30:32.218Z,10.83
2018-12-03T04:33:01.821Z,12.70
2018-12-03T04:35:30.663Z,10.30
2018-12-03T04:37:59.607Z,7.37
2018-12-03T04:40:29.159Z,7.67
2018-12-03T04:42:58.412Z,8.30
2018-12-03T04:45:27.957Z,9.50
2018-12-03T04:47:57.224Z,9.13
2018-12-03T04:50:26.758Z,9.18
2018-12-03T04:52:56.036Z,8.50
2018-12-03T04:55:26.097Z,7.67
2018-12-03T04:57:55.084Z,6.70
2018-12-03T05:00:24.399Z,6.13
2018-12-03T05:02:53.864Z,7.33
2018-12-03T05:05:23.146Z,7.07
2018-12-03T05:07:52.688Z,6.95
2018-12-03T05:10:22.039Z,7.33
2018-12-03T05:12:51.298Z,7.43
2018-12-03T05:15:20.846Z,6.80
2018-12-03T05:17:50.100Z,8.83
2018-12-03T05:20:19.369Z,8.50
2018-12-03T05:22:48.506Z,7.70
2018-12-03T05:25:19.510Z,5.77
2018-12-03T05:27:47.249Z,6.07
2018-12-03T05:30:16.484Z,6.58
2018-12-03T05:32:45.753Z,6.03
2018-12-03T05:35:14.690Z,10.20
2018-12-03T05:37:43.984Z,5.70
2018-12-03T05:40:12.688Z,7.63
2018-12-03T05:42:42.277Z,8.23
2018-12-03T05:45:11.512Z,8.38
2018-12-03T05:47:41.068Z,8.75
2018-12-03T05:50:09.790Z,11.83
2018-12-03T05:52:38.853Z,8.00
2018-12-03T05:55:09.608Z,8.90
2018-12-03T05:57:39.160Z,9.48
2018-12-03T06:00:07.620Z,8.37
2018-12-03T06:02:36.889Z,12.55
2018-12-03T06:05:05.592Z,9.60
2018-12-03T06:07:34.904Z,10.00
2018-12-03T06:10:03.597Z,12.07
2018-12-03T06:12:33.160Z,10.30
2018-12-03T06:15:02.430Z,10.63
2018-12-03T06:17:31.956Z,8.80
2018-12-03T06:20:01.224Z,10.90
2018-12-03T06:22:30.728Z,8.15
2018-12-03T06:25:00.142Z,5.87
2018-12-03T06:27:29.426Z,10.60
2018-12-03T06:29:58.962Z,10.68
2018-12-03T06:32:28.268Z,8.80
2018-12-03T06:34:57.522Z,8.57
2018-12-03T06:37:27.067Z,9.63
2018-12-03T06:39:56.335Z,11.57
2018-12-03T06:42:26.491Z,8.25
2018-12-03T06:44:55.686Z,9.93
2018-12-03T06:47:26.151Z,9.80
2018-12-03T06:49:55.407Z,11.03
2018-12-03T06:52:24.824Z,12.30
2018-12-03T06:54:54.140Z,11.73
2018-12-03T06:57:23.459Z,14.13
2018-12-03T06:59:52.916Z,12.50
2018-12-03T07:02:22.906Z,13.63
2018-12-03T07:04:52.340Z,10.57
2018-12-03T07:07:22.079Z,14.03
2018-12-03T07:09:51.334Z,11.60
2018-12-03T07:12:20.612Z,10.23
2018-12-03T07:14:50.138Z,10.80
2018-12-03T07:17:19.134Z,11.20
2018-12-03T07:19:48.391Z,4.90
2018-12-03T07:22:18.339Z,10.03
2018-12-03T07:24:46.403Z,7.07
2018-12-03T07:27:15.636Z,10.23
2018-12-03T07:29:45.205Z,9.83
2018-12-03T07:32:14.476Z,8.40
2018-12-03T07:34:43.724Z,6.62
2018-12-03T07:37:13.258Z,9.90
2018-12-03T07:39:42.508Z,11.73
2018-12-03T07:42:12.128Z,11.18
2018-12-03T07:44:41.455Z,11.40
2018-12-03T07:47:10.726Z,5.60
2018-12-03T07:49:40.705Z,10.00
2018-12-03T07:52:10.251Z,8.65
2018-12-03T07:54:39.528Z,8.70
2018-12-03T07:57:08.801Z,10.27
2018-12-03T07:59:38.347Z,8.70
2018-12-03T08:02:07.619Z,7.33
2018-12-03T08:04:36.917Z,11.80
2018-12-03T08:07:06.034Z,7.57
2018-12-03T08:09:35.576Z,8.98
2018-12-03T08:12:04.527Z,10.00
2018-12-03T08:14:34.365Z,8.73
2018-12-03T08:17:03.634Z,8.63
2018-12-03T08:19:33.340Z,9.90
2018-12-03T08:22:02.612Z,10.97
2018-12-03T08:24:31.871Z,15.83
2018-12-03T08:27:01.465Z,7.40
2018-12-03T08:29:31.738Z,9.63
2018-12-03T08:32:01.331Z,8.03
2018-12-03T08:34:30.592Z,7.87
2018-12-03T08:36:59.872Z,10.13
2018-12-03T08:39:29.419Z,8.50
2018-12-03T08:41:58.830Z,13.10
2018-12-03T08:44:27.576Z,9.20
2018-12-03T08:46:56.612Z,7.77
2018-12-03T08:49:26.724Z,12.10
2018-12-03T08:51:55.988Z,9.03
2018-12-03T08:54:26.518Z,8.40
2018-12-03T08:56:55.452Z,12.20
2018-12-03T08:59:24.465Z,9.73
2018-12-03T09:01:53.508Z,7.57
2018-12-03T09:04:22.764Z,14.50
2018-12-03T09:06:52.027Z,9.23
2018-12-03T09:09:21.517Z,10.77
2018-12-03T09:11:51.003Z,13.87
2018-12-03T09:14:20.228Z,10.60
2018-12-03T09:16:49.262Z,5.57
2018-12-03T09:19:18.568Z,7.70
2018-12-03T09:21:47.840Z,16.17
2018-12-03T09:24:17.562Z,11.83
2018-12-03T09:26:46.492Z,13.13
2018-12-03T09:29:15.432Z,13.03
2018-12-03T09:31:44.692Z,12.20
2018-12-03T09:34:14.078Z,9.80
2018-12-03T09:36:43.637Z,11.03
2018-12-03T09:39:12.332Z,6.77
2018-12-03T09:41:41.797Z,11.40
2018-12-03T09:44:11.066Z,8.30
2018-12-03T09:46:40.607Z,15.55
2018-12-03T09:49:10.052Z,6.40
2018-12-03T09:51:39.613Z,10.80
2018-12-03T09:54:08.304Z,8.50
2018-12-03T09:56:37.298Z,8.60
2018-12-03T09:59:06.035Z,9.60
2018-12-03T10:01:35.293Z,11.75
2018-12-03T10:04:04.113Z,13.00
2018-12-03T10:06:33.554Z,13.05
2018-12-03T10:09:02.596Z,8.97
2018-12-03T10:11:32.688Z,9.90
2018-12-03T10:14:01.679Z,11.30
2018-12-03T10:16:30.940Z,8.15
2018-12-03T10:19:00.489Z,14.00
2018-12-03T10:21:29.747Z,12.13
2018-12-03T10:23:59.020Z,17.00
2018-12-03T10:26:28.282Z,10.93
2018-12-03T10:28:57.283Z,15.07
2018-12-03T10:31:27.132Z,11.83
2018-12-03T10:33:56.692Z,9.03
2018-12-03T10:36:25.676Z,10.33
2018-12-03T10:38:54.948Z,13.10
2018-12-03T10:41:24.254Z,11.83
2018-12-03T10:43:53.420Z,12.37
2018-12-03T10:46:22.881Z,10.47
2018-12-03T10:48:51.797Z,8.47
2018-12-03T10:51:20.903Z,12.00
2018-12-03T10:53:50.180Z,14.00
2018-12-03T10:56:19.381Z,7.40
2018-12-03T10:58:48.669Z,8.13
2018-12-03T11:01:24.271Z,12.00
2018-12-03T11:03:58.867Z,11.43
2018-12-03T11:06:27.565Z,12.80
2018-12-03T11:08:56.499Z,13.43
2018-12-03T11:11:27.071Z,13.75
2018-12-03T11:13:55.834Z,15.10
2018-12-03T11:16:24.883Z,10.27
2018-12-03T11:18:54.149Z,8.17
2018-12-03T11:21:23.120Z,15.03
2018-12-03T11:23:52.348Z,12.07
2018-12-03T11:26:21.505Z,12.23
2018-12-03T11:28:50.471Z,13.03
2018-12-03T11:31:19.649Z,15.40
2018-12-03T11:33:48.752Z,7.77
2018-12-03T11:36:18.315Z,12.37
2018-12-03T11:38:47.337Z,13.17
2018-12-03T11:41:16.503Z,12.20
2018-12-03T11:43:45.782Z,14.00
2018-12-03T11:46:15.466Z,14.67
2018-12-03T11:48:43.962Z,12.10
2018-12-03T11:51:13.088Z,15.07
2018-12-03T11:53:42.011Z,12.17
2018-12-03T11:56:11.293Z,13.20
2018-12-03T11:58:40.623Z,10.90
2018-12-03T12:01:09.916Z,11.80
2018-12-03T12:03:42.739Z,7.17
2018-12-03T12:06:08.210Z,13.10
2018-12-03T12:08:37.810Z,10.70
2018-12-03T12:11:06.739Z,15.80
2018-12-03T12:13:35.699Z,14.80
2018-12-03T12:16:04.448Z,9.47
2018-12-03T12:18:33.659Z,12.05
2018-12-03T12:21:02.776Z,8.90
2018-12-03T12:23:32.134Z,5.20
2018-12-03T12:26:01.400Z,5.87
2018-12-03T12:28:30.906Z,9.95
2018-12-03T12:30:59.850Z,8.97
2018-12-03T12:33:29.196Z,8.33
2018-12-03T12:35:58.215Z,10.80
2018-12-03T12:38:27.481Z,17.60
2018-12-03T12:40:56.647Z,12.00
2018-12-03T12:43:27.247Z,12.03
2018-12-03T12:45:56.279Z,17.37
2018-12-03T12:48:26.559Z,11.65
2018-12-03T12:50:55.849Z,11.67
2018-12-03T12:53:25.099Z,8.73
2018-12-03T12:55:54.488Z,10.93
2018-12-03T12:58:24.043Z,12.82
2018-12-03T13:00:53.309Z,18.73
2018-12-03T13:03:22.568Z,17.07
2018-12-03T13:05:52.068Z,9.13
2018-12-03T13:08:21.327Z,8.03
2018-12-03T13:10:50.259Z,18.20
2018-12-03T13:13:19.520Z,17.13
2018-12-03T13:15:50.657Z,12.10
2018-12-03T13:18:20.148Z,9.53
2018-12-03T13:20:49.415Z,6.70
2018-12-03T13:23:18.960Z,15.45
2018-12-03T13:25:48.221Z,18.97
2018-12-03T13:28:17.533Z,14.27
2018-12-03T13:30:46.756Z,8.03
2018-12-03T13:33:15.744Z,10.60
2018-12-03T13:35:45.068Z,13.20
2018-12-03T13:38:14.323Z,18.03
2018-12-03T13:40:43.589Z,13.53
2018-12-03T13:43:12.817Z,11.35
2018-12-03T13:45:42.388Z,14.30
2018-12-03T13:48:11.639Z,14.07
2018-12-03T13:50:41.388Z,11.63
2018-12-03T13:53:10.780Z,15.73
2018-12-03T13:55:40.479Z,16.10
2018-12-03T13:58:09.741Z,16.43
2018-12-03T14:00:39.307Z,16.70
2018-12-03T14:03:08.354Z,21.10
2018-12-03T14:05:39.012Z,18.17
2018-12-03T14:08:08.435Z,22.43
2018-12-03T14:10:37.149Z,20.52
2018-12-03T14:13:05.842Z,21.17
2018-12-03T14:15:34.841Z,21.17
2018-12-03T14:18:03.645Z,20.93
2018-12-03T14:20:33.194Z,14.87
2018-12-03T14:23:01.911Z,20.73
2018-12-03T14:25:31.208Z,14.95
2018-12-03T14:28:00.463Z,11.97
2018-12-03T14:30:29.403Z,13.20
2018-12-03T14:32:58.334Z,19.33
2018-12-03T14:35:27.821Z,11.40
2018-12-03T14:37:57.201Z,19.93
2018-12-03T14:40:27.332Z,18.80
2018-12-03T14:42:56.594Z,22.40
2018-12-03T14:45:27.196Z,15.30
2018-12-03T14:47:56.138Z,13.90
2018-12-03T14:50:25.394Z,12.37
2018-12-03T14:52:54.638Z,15.30
2018-12-03T14:55:23.904Z,10.87
2018-12-03T14:57:53.445Z,15.03
2018-12-03T15:00:22.702Z,22.70
2018-12-03T15:02:52.262Z,11.20
2018-12-03T15:05:21.539Z,13.77
2018-12-03T15:07:50.800Z,13.90
2018-12-03T15:10:20.364Z,14.38
2018-12-03T15:12:49.641Z,17.07
2018-12-03T15:15:18.878Z,19.20
2018-12-03T15:17:48.036Z,13.50
2018-12-03T15:20:16.966Z,19.10
2018-12-03T15:22:46.315Z,14.33
2018-12-03T15:25:15.570Z,13.60
2018-12-03T15:27:44.842Z,21.37
2018-12-03T15:30:14.398Z,20.10
2018-12-03T15:32:43.844Z,16.50
2018-12-03T15:35:13.029Z,19.47
2018-12-03T15:37:42.649Z,21.50
2018-12-03T15:40:11.331Z,26.30
2018-12-03T15:42:40.644Z,17.83
2018-12-03T15:45:10.567Z,20.13
2018-12-03T15:47:39.650Z,26.63
2018-12-03T15:50:08.586Z,20.37
2018-12-03T15:52:37.868Z,14.63
2018-12-03T15:55:07.161Z,23.57
2018-12-03T15:57:36.183Z,22.60
2018-12-03T16:00:04.884Z,26.97
2018-12-03T16:02:34.449Z,22.05
2018-12-03T16:05:03.492Z,22.07
2018-12-03T16:07:33.041Z,25.30
2018-12-03T16:10:02.584Z,25.30
2018-12-03T16:12:31.849Z,24.07
2018-12-03T16:15:01.155Z,27.47
2018-12-03T16:17:30.716Z,30.23
2018-12-03T16:20:00.000Z,21.43
2018-12-03T16:22:29.825Z,19.17
2018-12-03T16:24:59.094Z,20.10
2018-12-03T16:27:28.658Z,25.00
2018-12-03T16:29:57.941Z,19.03
2018-12-03T16:32:27.871Z,21.27
2018-12-03T16:34:56.868Z,16.32
2018-12-03T16:37:28.031Z,20.43
2018-12-03T16:39:57.612Z,17.77
2018-12-03T16:42:27.869Z,21.45
2018-12-03T16:44:56.801Z,20.93
2018-12-03T16:47:26.101Z,18.67
2018-12-03T16:49:55.368Z,23.37
2018-12-03T16:52:24.316Z,23.40
2018-12-03T16:54:53.608Z,14.63
2018-12-03T16:57:22.896Z,12.33
2018-12-03T16:59:53.039Z,18.43
2018-12-03T17:02:22.590Z,13.20
2018-12-03T17:04:51.844Z,16.50
2018-12-03T17:07:20.812Z,18.33
2018-12-03T17:09:50.064Z,17.40
2018-12-03T17:12:18.504Z,24.37
2018-12-03T17:14:48.132Z,15.43
2018-12-03T17:17:17.140Z,14.43
2018-12-03T17:20:03.356Z,16.53
2018-12-03T17:22:47.451Z,18.33
2018-12-03T17:25:16.716Z,12.83
2018-12-03T17:27:45.655Z,17.83
2018-12-03T17:30:24.209Z,17.33
2018-12-03T17:32:53.179Z,9.43
2018-12-03T17:35:22.610Z,10.80
2018-12-03T17:37:51.319Z,11.80
2018-12-03T17:40:22.001Z,11.13
2018-12-03T17:42:50.966Z,13.97
2018-12-03T17:45:20.213Z,10.07
2018-12-03T17:47:49.708Z,17.00
2018-12-03T17:50:18.631Z,17.10
2018-12-03T17:52:47.895Z,11.67
2018-12-03T17:55:17.168Z,13.10
2018-12-03T17:57:46.148Z,15.13
2018-12-03T18:00:15.625Z,14.83
2018-12-03T18:02:45.873Z,11.67
2018-12-03T18:05:15.144Z,12.23
2018-12-03T18:07:44.957Z,14.07
2018-12-03T18:10:15.480Z,15.10
2018-12-03T18:12:43.213Z,15.97
2018-12-03T18:15:12.799Z,18.03
2018-12-03T18:17:42.056Z,11.90
2018-12-03T18:20:11.066Z,13.00
2018-12-03T18:22:40.920Z,16.00
2018-12-03T18:25:10.272Z,16.47
2018-12-03T18:27:40.006Z,16.33
2018-12-03T18:30:08.935Z,17.87
2018-12-03T18:32:38.199Z,17.93
2018-12-03T18:35:07.445Z,19.43
2018-12-03T18:37:36.773Z,22.60
2018-12-03T18:40:05.752Z,23.57
2018-12-03T18:42:35.175Z,15.60
2018-12-03T18:45:04.172Z,24.90
2018-12-03T18:47:34.100Z,22.00
2018-12-03T18:50:02.806Z,24.13
2018-12-03T18:52:32.063Z,18.67
2018-12-03T18:55:02.178Z,20.53
2018-12-03T18:57:31.739Z,21.17
2018-12-03T19:00:01.391Z,23.00
2018-12-03T19:02:30.808Z,24.47
2018-12-03T19:04:59.871Z,24.27
2018-12-03T19:07:29.368Z,35.30
2018-12-03T19:09:58.929Z,27.87
2018-12-03T19:12:28.361Z,23.90
2018-12-03T19:14:57.892Z,14.30
2018-12-03T19:17:28.212Z,5.65
2018-12-03T19:19:57.484Z,15.50
2018-12-03T19:22:28.181Z,5.15
2018-12-03T19:24:57.626Z,3.10
2018-12-03T19:27:28.320Z,3.12
2018-12-03T19:29:57.860Z,6.53
2018-12-03T19:32:28.230Z,12.03
2018-12-03T19:34:57.387Z,1.80
2018-12-03T19:37:26.375Z,3.17
2018-12-03T19:39:55.971Z,2.00
2018-12-03T19:42:25.242Z,3.63
2018-12-03T19:44:54.782Z,7.40
2018-12-03T19:47:24.060Z,5.27
2018-12-03T19:49:53.313Z,3.67
2018-12-03T19:52:22.461Z,4.63
2018-12-03T19:54:52.000Z,3.60
2018-12-03T19:57:20.685Z,2.60
2018-12-03T19:59:49.774Z,6.50
2018-12-03T20:02:19.614Z,9.23
2018-12-03T20:04:50.628Z,9.30
2018-12-03T20:07:19.435Z,8.60
2018-12-03T20:09:47.849Z,10.53
2018-12-03T20:12:17.143Z,11.67
2018-12-03T20:14:46.401Z,15.13
2018-12-03T20:17:15.123Z,16.03
2018-12-03T20:19:44.056Z,15.53
2018-12-03T20:22:13.327Z,24.13
2018-12-03T20:24:42.596Z,21.33
2018-12-03T20:27:11.770Z,18.33
2018-12-03T20:29:41.093Z,24.90
2018-12-03T20:32:09.804Z,29.23
2018-12-03T20:34:38.738Z,27.20
2018-12-03T20:37:07.483Z,25.03
2018-12-03T20:39:36.454Z,24.77
2018-12-03T20:42:05.739Z,28.30
2018-12-03T20:44:36.102Z,26.97
2018-12-03T20:47:05.048Z,26.40
2018-12-03T20:49:34.162Z,24.07
2018-12-03T20:52:02.656Z,26.60
2018-12-03T20:54:32.158Z,17.42
2018-12-03T20:57:01.429Z,22.87
2018-12-03T20:59:30.983Z,27.15
2018-12-03T21:01:59.920Z,20.47
2018-12-03T21:04:29.502Z,17.53
2018-12-03T21:06:58.809Z,17.40
2018-12-03T21:09:28.198Z,16.47
2018-12-03T21:11:57.945Z,16.87
2018-12-03T21:14:28.426Z,22.20
2018-12-03T21:16:57.688Z,19.63
2018-12-03T21:19:29.462Z,17.84
2018-12-03T21:21:58.783Z,18.30
2018-12-03T21:24:28.556Z,19.53
2018-12-03T21:26:58.111Z,18.55
2018-12-03T21:29:28.536Z,26.45
2018-12-03T21:31:57.807Z,23.63
2018-12-03T21:34:28.485Z,20.70
2018-12-03T21:36:58.043Z,21.12
2018-12-03T21:39:28.257Z,19.73
2018-12-03T21:41:57.196Z,21.10
2018-12-03T21:44:26.481Z,18.30
2018-12-03T21:46:55.765Z,17.93
2018-12-03T21:49:25.299Z,24.90
2018-12-03T21:51:54.195Z,22.77
2018-12-03T21:54:23.485Z,24.70
2018-12-03T21:56:53.256Z,20.60
2018-12-03T21:59:23.521Z,18.53
2018-12-03T22:01:53.102Z,21.20
2018-12-03T22:04:22.376Z,8.20
2018-12-03T22:06:51.294Z,7.30
2018-12-03T22:09:20.572Z,7.03
2018-12-03T22:11:49.499Z,8.33
2018-12-03T22:14:18.750Z,8.07
2018-12-03T22:16:48.267Z,5.57
2018-12-03T22:19:17.909Z,9.03
2018-12-03T22:21:47.277Z,6.20
2018-12-03T22:24:16.575Z,3.20
2018-12-03T22:26:45.829Z,2.37
2018-12-03T22:29:15.276Z,3.37
2018-12-03T22:31:44.539Z,2.62
2018-12-03T22:34:13.812Z,4.03
2018-12-03T22:36:43.131Z,3.35
2018-12-03T22:39:12.057Z,4.43
2018-12-03T22:41:41.628Z,2.87
2018-12-03T22:44:11.358Z,4.80
2018-12-03T22:46:40.906Z,4.10
2018-12-03T22:49:10.483Z,3.40
2018-12-03T22:51:39.795Z,2.83
2018-12-03T22:54:18.606Z,2.83
2018-12-03T22:56:47.856Z,5.57
2018-12-03T22:59:17.457Z,3.17
2018-12-03T23:01:46.713Z,2.40
2018-12-03T23:05:51.539Z,6.00
2018-12-03T23:08:20.816Z,4.50
2018-12-03T23:10:51.020Z,2.77
2018-12-03T23:13:20.096Z,10.63
2018-12-03T23:15:49.389Z,4.83
2018-12-03T23:18:18.660Z,5.40
2018-12-03T23:20:47.911Z,4.87
2018-12-03T23:23:17.493Z,3.17
2018-12-03T23:25:47.475Z,4.20
2018-12-03T23:28:16.736Z,6.93
2018-12-03T23:30:45.944Z,3.70
2018-12-03T23:33:15.400Z,4.93
2018-12-03T23:35:44.940Z,3.83
2018-12-03T23:38:14.511Z,3.93
2018-12-03T23:40:43.765Z,3.53
2018-12-03T23:43:12.954Z,3.42
2018-12-03T23:45:42.402Z,6.03
2018-12-03T23:48:11.660Z,3.53
2018-12-03T23:50:41.061Z,2.40
2018-12-03T23:53:10.478Z,6.07
2018-12-03T23:55:39.715Z,5.00
2018-12-03T23:58:08.934Z,4.60
