createdAt,value
2018-07-25T00:00:04.322Z,53.04
2018-07-25T00:02:32.367Z,52.85
2018-07-25T00:05:01.238Z,52.60
2018-07-25T00:07:29.285Z,53.03
2018-07-25T00:09:57.340Z,52.93
2018-07-25T00:12:25.768Z,53.21
2018-07-25T00:14:53.821Z,53.16
2018-07-25T00:17:21.892Z,53.92
2018-07-25T00:19:49.944Z,54.11
2018-07-25T00:22:18.020Z,53.86
2018-07-25T00:24:46.080Z,53.93
2018-07-25T00:27:14.125Z,53.73
2018-07-25T00:29:42.191Z,54.10
2018-07-25T00:32:10.696Z,54.52
2018-07-25T00:34:38.749Z,54.11
2018-07-25T00:37:07.064Z,54.54
2018-07-25T00:39:35.121Z,54.52
2018-07-25T00:42:03.175Z,54.58
2018-07-25T00:44:31.232Z,54.60
2018-07-25T00:46:59.296Z,54.92
2018-07-25T00:49:27.431Z,55.17
2018-07-25T00:51:55.468Z,55.09
2018-07-25T00:54:23.512Z,55.29
2018-07-25T00:56:51.556Z,55.33
2018-07-25T00:59:19.591Z,55.33
2018-07-25T01:01:47.647Z,55.70
2018-07-25T01:04:15.680Z,55.43
2018-07-25T01:06:43.752Z,55.51
2018-07-25T01:09:12.323Z,55.68
2018-07-25T01:11:40.676Z,55.63
2018-07-25T01:14:08.774Z,55.91
2018-07-25T01:16:36.836Z,55.78
2018-07-25T01:19:04.905Z,55.87
2018-07-25T01:21:32.980Z,56.10
2018-07-25T01:24:01.014Z,56.48
2018-07-25T01:26:29.052Z,56.23
2018-07-25T01:28:57.089Z,56.58
2018-07-25T01:31:25.132Z,56.46
2018-07-25T01:33:53.168Z,56.50
2018-07-25T01:36:21.217Z,56.84
2018-07-25T01:38:49.256Z,56.85
2018-07-25T01:41:17.325Z,56.61
2018-07-25T01:43:45.369Z,56.58
2018-07-25T01:46:13.412Z,56.91
2018-07-25T01:48:41.443Z,56.99
2018-07-25T01:51:09.510Z,57.11
2018-07-25T01:53:37.556Z,57.23
2018-07-25T01:56:05.937Z,57.32
2018-07-25T01:58:33.967Z,57.42
2018-07-25T02:01:02.040Z,57.49
2018-07-25T02:03:30.083Z,57.47
2018-07-25T02:05:58.142Z,57.46
2018-07-25T02:08:26.190Z,57.68
2018-07-25T02:10:54.228Z,57.93
2018-07-25T02:13:22.268Z,57.70
2018-07-25T02:15:50.334Z,58.03
2018-07-25T02:18:18.371Z,57.89
2018-07-25T02:20:46.456Z,58.00
2018-07-25T02:23:14.489Z,58.02
2018-07-25T02:25:42.552Z,58.29
2018-07-25T02:28:10.584Z,58.38
2018-07-25T02:30:38.632Z,58.03
2018-07-25T02:33:06.932Z,58.23
2018-07-25T02:35:34.964Z,58.24
2018-07-25T02:38:03.008Z,58.34
2018-07-25T02:40:31.084Z,58.39
2018-07-25T02:42:59.131Z,58.45
2018-07-25T02:45:31.228Z,58.50
2018-07-25T02:47:59.260Z,58.72
2018-07-25T02:50:27.292Z,58.92
2018-07-25T02:52:55.425Z,58.88
2018-07-25T02:55:23.476Z,58.97
2018-07-25T02:57:51.534Z,59.02
2018-07-25T03:00:19.577Z,58.99
2018-07-25T03:02:47.629Z,59.94
2018-07-25T03:05:15.672Z,59.66
2018-07-25T03:07:43.719Z,59.48
2018-07-25T03:10:11.776Z,59.98
2018-07-25T03:12:39.817Z,59.76
2018-07-25T03:15:07.880Z,59.89
2018-07-25T03:17:35.916Z,59.93
2018-07-25T03:20:03.984Z,60.00
2018-07-25T03:22:32.068Z,60.05
2018-07-25T03:25:00.127Z,60.15
2018-07-25T03:27:28.200Z,60.42
2018-07-25T03:29:56.251Z,60.83
2018-07-25T03:32:24.271Z,60.51
2018-07-25T03:34:52.299Z,60.24
2018-07-25T03:37:20.346Z,60.61
2018-07-25T03:39:48.396Z,60.77
2018-07-25T03:42:16.444Z,60.68
2018-07-25T03:44:44.519Z,61.29
2018-07-25T03:47:12.659Z,61.25
2018-07-25T03:49:40.703Z,61.01
2018-07-25T03:52:08.753Z,61.53
2018-07-25T03:54:36.792Z,61.20
2018-07-25T03:57:05.105Z,61.28
2018-07-25T03:59:33.148Z,60.99
2018-07-25T04:02:01.232Z,61.96
2018-07-25T04:04:29.255Z,61.72
2018-07-25T04:06:57.307Z,61.66
2018-07-25T04:09:25.359Z,61.71
2018-07-25T04:11:53.396Z,61.92
2018-07-25T04:14:21.441Z,61.53
2018-07-25T04:16:49.476Z,61.23
2018-07-25T04:19:17.532Z,61.31
2018-07-25T04:21:45.598Z,61.91
2018-07-25T04:24:13.635Z,62.28
2018-07-25T04:26:41.684Z,61.72
2018-07-25T04:29:09.716Z,61.66
2018-07-25T04:31:37.764Z,61.85
2018-07-25T04:34:05.844Z,61.27
2018-07-25T04:36:33.912Z,61.46
2018-07-25T04:39:01.972Z,61.42
2018-07-25T04:41:30.010Z,61.50
2018-07-25T04:43:58.045Z,61.48
2018-07-25T04:46:26.221Z,61.09
2018-07-25T04:48:54.128Z,61.27
2018-07-25T04:51:22.168Z,61.03
2018-07-25T04:53:50.247Z,60.67
2018-07-25T04:56:18.307Z,60.56
2018-07-25T04:58:46.340Z,60.32
2018-07-25T05:01:14.373Z,60.66
2018-07-25T05:03:42.416Z,60.83
2018-07-25T05:06:10.459Z,61.04
2018-07-25T05:08:38.580Z,60.97
2018-07-25T05:11:06.620Z,60.84
2018-07-25T05:13:34.665Z,60.97
2018-07-25T05:16:02.723Z,61.00
2018-07-25T05:18:30.776Z,60.92
2018-07-25T05:20:58.816Z,61.16
2018-07-25T05:23:26.888Z,61.16
2018-07-25T05:25:54.929Z,61.20
2018-07-25T05:28:22.979Z,61.13
2018-07-25T05:30:51.016Z,61.55
2018-07-25T05:33:19.075Z,61.67
2018-07-25T05:35:47.136Z,61.57
2018-07-25T05:38:15.210Z,61.74
2018-07-25T05:40:43.259Z,61.49
2018-07-25T05:43:11.323Z,60.78
2018-07-25T05:45:39.387Z,60.48
2018-07-25T05:48:07.529Z,60.37
2018-07-25T05:50:35.579Z,59.57
2018-07-25T05:53:03.636Z,59.67
2018-07-25T05:55:31.677Z,58.68
2018-07-25T05:57:59.736Z,58.89
2018-07-25T06:00:27.791Z,59.26
2018-07-25T06:02:55.912Z,58.10
2018-07-25T06:05:23.896Z,58.30
2018-07-25T06:07:51.956Z,59.65
2018-07-25T06:10:19.996Z,59.07
2018-07-25T06:12:48.047Z,58.61
2018-07-25T06:15:16.084Z,58.61
2018-07-25T06:17:44.164Z,59.51
2018-07-25T06:20:12.200Z,58.81
2018-07-25T06:22:40.268Z,58.32
2018-07-25T06:25:08.300Z,59.13
2018-07-25T06:27:36.413Z,58.72
2018-07-25T06:30:04.795Z,57.58
2018-07-25T06:32:32.845Z,57.95
2018-07-25T06:35:00.895Z,56.67
2018-07-25T06:37:28.928Z,56.49
2018-07-25T06:39:56.977Z,56.25
2018-07-25T06:42:25.004Z,55.79
2018-07-25T06:44:53.055Z,55.42
2018-07-25T06:47:21.117Z,55.32
2018-07-25T06:49:49.156Z,55.68
2018-07-25T06:52:17.252Z,53.90
2018-07-25T06:54:45.668Z,52.72
2018-07-25T06:57:13.736Z,52.97
2018-07-25T06:59:41.795Z,51.93
2018-07-25T07:02:09.987Z,50.35
2018-07-25T07:04:38.056Z,50.40
2018-07-25T07:07:06.113Z,49.91
2018-07-25T07:09:34.192Z,48.61
2018-07-25T07:12:02.488Z,48.12
2018-07-25T07:14:30.533Z,47.48
2018-07-25T07:16:58.605Z,46.89
2018-07-25T07:19:26.644Z,45.91
2018-07-25T07:21:54.966Z,45.60
2018-07-25T07:24:23.032Z,44.55
2018-07-25T07:26:51.089Z,44.85
2018-07-25T07:29:19.120Z,44.51
2018-07-25T07:31:47.176Z,44.15
2018-07-25T07:34:15.231Z,43.15
2018-07-25T07:36:43.288Z,42.18
2018-07-25T07:39:13.124Z,41.24
2018-07-25T07:41:41.463Z,39.54
2018-07-25T07:44:09.567Z,39.28
2018-07-25T07:46:37.827Z,39.07
2018-07-25T07:49:05.999Z,39.63
2018-07-25T07:51:34.044Z,37.91
2018-07-25T07:54:02.382Z,38.42
2018-07-25T07:56:30.408Z,38.14
2018-07-25T07:58:58.682Z,37.75
2018-07-25T08:01:26.752Z,36.12
2018-07-25T08:03:54.835Z,36.70
2018-07-25T08:06:22.875Z,35.37
2018-07-25T08:08:51.168Z,35.55
2018-07-25T08:11:20.153Z,34.79
2018-07-25T08:13:49.455Z,33.65
2018-07-25T08:16:17.926Z,33.18
2018-07-25T08:18:45.972Z,32.82
2018-07-25T08:21:14.576Z,32.72
2018-07-25T08:23:43.580Z,32.44
2018-07-25T08:26:11.639Z,31.41
2018-07-25T08:28:39.721Z,31.41
2018-07-25T08:31:07.836Z,31.20
2018-07-25T08:33:35.913Z,30.34
2018-07-25T08:36:04.045Z,30.47
2018-07-25T08:38:37.742Z,30.01
2018-07-25T08:41:06.280Z,29.37
2018-07-25T08:43:35.323Z,29.17
2018-07-25T08:46:03.371Z,28.24
2018-07-25T08:48:31.469Z,29.43
2018-07-25T08:50:59.523Z,27.97
2018-07-25T08:53:27.773Z,28.25
2018-07-25T08:55:55.855Z,28.50
2018-07-25T08:58:23.900Z,27.93
2018-07-25T09:00:51.981Z,27.60
2018-07-25T09:03:20.032Z,26.29
2018-07-25T09:05:48.084Z,26.79
2018-07-25T09:08:16.132Z,26.54
2018-07-25T09:10:44.189Z,26.69
2018-07-25T09:13:12.228Z,26.59
2018-07-25T09:15:40.303Z,26.18
2018-07-25T09:18:08.394Z,26.08
2018-07-25T09:20:36.440Z,25.82
2018-07-25T09:23:04.483Z,26.16
2018-07-25T09:25:32.953Z,25.66
2018-07-25T09:28:01.012Z,25.72
2018-07-25T09:30:29.383Z,25.45
2018-07-25T09:32:57.439Z,25.32
2018-07-25T09:35:25.489Z,25.28
2018-07-25T09:37:53.572Z,25.23
2018-07-25T09:40:21.621Z,24.66
2018-07-25T09:42:49.692Z,24.71
2018-07-25T09:45:17.756Z,24.77
2018-07-25T09:47:45.812Z,24.59
2018-07-25T09:50:13.872Z,24.60
2018-07-25T09:52:41.935Z,24.57
2018-07-25T09:55:10.799Z,24.36
2018-07-25T09:57:38.915Z,23.96
2018-07-25T10:00:09.608Z,24.11
2018-07-25T10:02:38.148Z,24.15
2018-07-25T10:05:06.457Z,23.93
2018-07-25T10:07:34.535Z,24.17
2018-07-25T10:10:02.611Z,23.54
2018-07-25T10:12:30.664Z,23.60
2018-07-25T10:14:58.755Z,23.69
2018-07-25T10:17:26.847Z,23.37
2018-07-25T10:19:54.908Z,22.95
2018-07-25T10:22:22.956Z,22.96
2018-07-25T10:24:51.036Z,22.79
2018-07-25T10:27:19.119Z,22.64
2018-07-25T10:29:47.339Z,22.55
2018-07-25T10:32:15.411Z,22.35
2018-07-25T10:34:43.500Z,22.48
2018-07-25T10:37:11.576Z,22.45
2018-07-25T10:39:39.664Z,22.20
2018-07-25T10:42:07.936Z,21.89
2018-07-25T10:44:36.000Z,22.13
2018-07-25T10:47:04.051Z,21.52
2018-07-25T10:49:32.122Z,21.86
2018-07-25T10:52:00.197Z,22.31
2018-07-25T10:54:28.248Z,22.04
2018-07-25T10:56:56.324Z,21.85
2018-07-25T10:59:24.400Z,21.95
2018-07-25T11:01:52.496Z,21.04
2018-07-25T11:04:20.612Z,21.75
2018-07-25T11:06:48.703Z,21.75
2018-07-25T11:09:16.773Z,21.78
2018-07-25T11:11:44.835Z,21.41
2018-07-25T11:14:12.940Z,21.19
2018-07-25T11:16:41.016Z,21.48
2018-07-25T11:19:09.067Z,21.35
2018-07-25T11:21:37.124Z,21.24
2018-07-25T11:24:05.264Z,21.19
2018-07-25T11:26:33.357Z,21.44
2018-07-25T11:29:01.415Z,21.83
2018-07-25T11:31:29.497Z,21.96
2018-07-25T11:33:57.561Z,22.16
2018-07-25T11:36:25.612Z,22.60
2018-07-25T11:38:53.671Z,22.66
2018-07-25T11:41:21.721Z,22.93
2018-07-25T11:43:49.884Z,23.42
2018-07-25T11:46:18.024Z,23.77
2018-07-25T11:48:46.073Z,24.09
2018-07-25T11:51:14.152Z,24.11
2018-07-25T11:53:42.200Z,24.79
2018-07-25T11:56:10.276Z,24.63
2018-07-25T11:58:38.324Z,24.95
2018-07-25T12:01:06.755Z,25.32
2018-07-25T12:03:34.792Z,25.82
2018-07-25T12:06:02.863Z,25.87
2018-07-25T12:08:30.916Z,25.75
2018-07-25T12:10:58.976Z,25.82
2018-07-25T12:13:27.044Z,26.38
2018-07-25T12:15:55.120Z,25.64
2018-07-25T12:18:23.185Z,26.25
2018-07-25T12:20:51.228Z,26.03
2018-07-25T12:23:19.284Z,26.06
2018-07-25T12:25:47.360Z,26.31
2018-07-25T12:28:15.551Z,26.12
2018-07-25T12:30:43.602Z,25.88
2018-07-25T12:33:11.732Z,25.85
2018-07-25T12:35:39.788Z,25.65
2018-07-25T12:38:07.844Z,25.52
2018-07-25T12:40:35.936Z,25.58
2018-07-25T12:43:04.017Z,25.54
2018-07-25T12:45:32.088Z,25.47
2018-07-25T12:48:00.155Z,25.55
2018-07-25T12:50:28.203Z,25.68
2018-07-25T12:52:56.261Z,25.22
2018-07-25T12:55:24.313Z,24.91
2018-07-25T12:57:52.388Z,24.44
2018-07-25T13:00:20.448Z,23.98
2018-07-25T13:02:48.553Z,24.03
2018-07-25T13:05:16.571Z,23.52
2018-07-25T13:07:44.628Z,23.30
2018-07-25T13:10:12.711Z,22.67
2018-07-25T13:12:40.776Z,22.44
2018-07-25T13:15:08.864Z,22.26
2018-07-25T13:17:36.933Z,22.56
2018-07-25T13:20:05.355Z,22.96
2018-07-25T13:22:33.452Z,22.75
2018-07-25T13:25:01.485Z,23.03
2018-07-25T13:27:29.600Z,22.97
2018-07-25T13:29:57.668Z,23.19
2018-07-25T13:32:25.724Z,23.61
2018-07-25T13:34:53.796Z,23.37
2018-07-25T13:37:21.867Z,23.54
2018-07-25T13:39:50.008Z,24.14
2018-07-25T13:42:18.104Z,24.34
2018-07-25T13:44:46.177Z,24.77
2018-07-25T13:47:14.270Z,25.24
2018-07-25T13:49:42.303Z,25.38
2018-07-25T13:52:10.412Z,25.55
2018-07-25T13:54:38.500Z,25.55
2018-07-25T13:57:06.567Z,25.50
2018-07-25T13:59:34.612Z,26.16
2018-07-25T14:02:02.700Z,26.69
2018-07-25T14:04:30.765Z,26.24
2018-07-25T14:06:58.824Z,26.58
2018-07-25T14:09:26.885Z,26.35
2018-07-25T14:11:54.974Z,26.13
2018-07-25T14:14:23.032Z,27.01
2018-07-25T14:16:51.136Z,27.54
2018-07-25T14:19:19.249Z,27.95
2018-07-25T14:21:47.312Z,28.02
2018-07-25T14:24:15.427Z,28.58
2018-07-25T14:26:43.456Z,28.84
2018-07-25T14:29:11.594Z,29.76
2018-07-25T14:31:39.572Z,29.93
2018-07-25T14:34:07.658Z,30.36
2018-07-25T14:36:35.697Z,30.31
2018-07-25T14:39:04.168Z,30.62
2018-07-25T14:41:32.241Z,31.30
2018-07-25T14:44:00.293Z,32.54
2018-07-25T14:46:28.328Z,32.51
2018-07-25T14:48:56.407Z,33.49
2018-07-25T14:51:24.572Z,32.95
2018-07-25T14:53:52.503Z,34.05
2018-07-25T14:56:20.536Z,34.20
2018-07-25T14:58:48.568Z,34.79
2018-07-25T15:01:16.671Z,34.57
2018-07-25T15:03:44.697Z,34.93
2018-07-25T15:06:12.781Z,35.35
2018-07-25T15:08:40.854Z,34.98
2018-07-25T15:11:08.913Z,34.85
2018-07-25T15:13:36.989Z,35.98
2018-07-25T15:16:05.121Z,36.19
2018-07-25T15:18:33.184Z,35.10
2018-07-25T15:21:01.232Z,34.73
2018-07-25T15:23:40.496Z,34.75
2018-07-25T15:26:08.512Z,35.30
2018-07-25T15:28:36.588Z,34.82
2018-07-25T15:31:04.660Z,35.55
2018-07-25T15:33:32.749Z,35.52
2018-07-25T15:36:00.808Z,37.16
2018-07-25T15:38:28.867Z,37.51
2018-07-25T15:40:56.939Z,38.67
2018-07-25T15:43:25.085Z,38.79
2018-07-25T15:45:53.136Z,38.52
2018-07-25T15:48:21.211Z,40.25
2018-07-25T15:50:49.244Z,39.55
2018-07-25T15:53:17.308Z,40.65
2018-07-25T15:55:45.341Z,41.90
2018-07-25T15:58:13.401Z,42.25
2018-07-25T16:00:41.457Z,42.01
2018-07-25T16:03:09.492Z,42.63
2018-07-25T16:05:37.743Z,41.42
2018-07-25T16:08:05.863Z,42.41
2018-07-25T16:10:33.912Z,43.01
2018-07-25T16:13:01.953Z,43.70
2018-07-25T16:15:30.036Z,44.17
2018-07-25T16:17:58.307Z,43.42
2018-07-25T16:20:26.379Z,43.15
2018-07-25T16:22:54.443Z,43.59
2018-07-25T16:25:22.500Z,43.49
2018-07-25T16:27:50.571Z,42.59
2018-07-25T16:30:18.652Z,42.60
2018-07-25T16:32:46.704Z,42.79
2018-07-25T16:35:14.800Z,43.54
2018-07-25T16:37:42.840Z,43.54
2018-07-25T16:40:10.880Z,42.97
2018-07-25T16:42:38.951Z,43.52
2018-07-25T16:45:07.009Z,42.55
2018-07-25T16:47:35.071Z,42.75
2018-07-25T16:50:03.128Z,43.62
2018-07-25T16:52:31.172Z,43.60
2018-07-25T16:54:59.232Z,42.61
2018-07-25T16:57:27.306Z,42.72
2018-07-25T16:59:55.352Z,42.85
2018-07-25T17:02:23.392Z,43.23
2018-07-25T17:04:51.443Z,42.93
2018-07-25T17:07:19.497Z,43.63
2018-07-25T17:09:47.548Z,42.69
2018-07-25T17:12:15.594Z,43.70
2018-07-25T17:14:43.725Z,43.16
2018-07-25T17:17:11.703Z,43.10
2018-07-25T17:19:39.780Z,42.92
2018-07-25T17:22:07.833Z,43.03
2018-07-25T17:24:35.891Z,43.09
2018-07-25T17:27:03.923Z,43.23
2018-07-25T17:29:32.007Z,43.26
2018-07-25T17:32:00.084Z,43.91
2018-07-25T17:34:28.157Z,43.35
2018-07-25T17:36:56.228Z,42.69
2018-07-25T17:39:24.272Z,43.51
2018-07-25T17:41:52.360Z,43.96
2018-07-25T17:44:20.412Z,42.73
2018-07-25T17:46:48.490Z,42.85
2018-07-25T17:49:16.497Z,42.63
2018-07-25T17:51:44.573Z,43.34
2018-07-25T17:54:12.611Z,42.78
2018-07-25T17:56:40.660Z,43.66
2018-07-25T17:59:08.731Z,41.98
2018-07-25T18:01:36.792Z,41.95
2018-07-25T18:04:04.884Z,42.51
2018-07-25T18:06:32.975Z,41.84
2018-07-25T18:09:01.028Z,42.73
2018-07-25T18:11:29.108Z,42.59
2018-07-25T18:14:02.495Z,42.84
2018-07-25T18:16:30.556Z,41.81
2018-07-25T18:18:58.631Z,41.91
2018-07-25T18:21:26.685Z,42.05
2018-07-25T18:23:54.740Z,42.30
2018-07-25T18:26:22.824Z,41.74
2018-07-25T18:28:50.867Z,42.66
2018-07-25T18:31:18.920Z,42.54
2018-07-25T18:33:46.986Z,42.48
2018-07-25T18:36:15.049Z,42.96
2018-07-25T18:38:43.099Z,42.40
2018-07-25T18:41:11.163Z,42.77
2018-07-25T18:43:39.205Z,43.02
2018-07-25T18:46:07.311Z,42.63
2018-07-25T18:48:35.360Z,42.97
2018-07-25T18:51:03.449Z,42.23
2018-07-25T18:53:31.490Z,42.32
2018-07-25T18:55:59.535Z,42.36
2018-07-25T18:58:27.581Z,43.46
2018-07-25T19:00:55.646Z,43.58
2018-07-25T19:03:23.672Z,42.31
2018-07-25T19:05:51.726Z,42.84
2018-07-25T19:08:19.818Z,43.91
2018-07-25T19:10:47.856Z,43.74
2018-07-25T19:13:21.417Z,44.16
2018-07-25T19:15:49.503Z,44.39
2018-07-25T19:18:17.553Z,44.63
2018-07-25T19:20:45.578Z,45.27
2018-07-25T19:23:13.649Z,45.13
2018-07-25T19:25:41.711Z,45.89
2018-07-25T19:28:09.756Z,44.72
2018-07-25T19:30:37.788Z,46.44
2018-07-25T19:33:05.868Z,45.12
2018-07-25T19:35:33.935Z,45.66
2018-07-25T19:38:01.960Z,46.70
2018-07-25T19:40:30.015Z,46.91
2018-07-25T19:42:58.064Z,47.33
2018-07-25T19:45:26.124Z,47.51
2018-07-25T19:47:54.196Z,47.85
2018-07-25T19:50:22.230Z,47.24
2018-07-25T19:52:50.272Z,47.34
2018-07-25T19:55:18.315Z,48.53
2018-07-25T19:57:46.364Z,49.04
2018-07-25T20:00:16.551Z,48.90
2018-07-25T20:02:42.498Z,48.95
2018-07-25T20:05:10.540Z,49.10
2018-07-25T20:07:38.585Z,49.39
2018-07-25T20:10:06.649Z,50.20
2018-07-25T20:12:34.717Z,49.92
2018-07-25T20:15:08.068Z,50.31
2018-07-25T20:17:36.101Z,51.03
2018-07-25T20:20:04.435Z,51.13
2018-07-25T20:22:32.505Z,51.53
2018-07-25T20:25:00.532Z,51.75
2018-07-25T20:27:28.596Z,51.42
2018-07-25T20:29:56.648Z,52.55
2018-07-25T20:32:24.692Z,52.79
2018-07-25T20:34:52.751Z,52.57
2018-07-25T20:37:20.913Z,53.10
2018-07-25T20:39:48.955Z,52.99
2018-07-25T20:42:17.067Z,53.58
2018-07-25T20:44:45.073Z,53.33
2018-07-25T20:47:13.152Z,54.16
2018-07-25T20:49:41.212Z,53.67
2018-07-25T20:52:09.245Z,53.90
2018-07-25T20:54:37.283Z,54.00
2018-07-25T20:57:05.330Z,54.99
2018-07-25T20:59:33.368Z,55.00
2018-07-25T21:02:01.428Z,54.72
2018-07-25T21:04:29.464Z,55.15
2018-07-25T21:06:57.520Z,54.89
2018-07-25T21:09:25.555Z,55.05
2018-07-25T21:11:53.612Z,56.16
2018-07-25T21:14:21.640Z,55.43
2018-07-25T21:16:49.689Z,56.46
2018-07-25T21:19:17.738Z,56.67
2018-07-25T21:21:45.804Z,55.96
2018-07-25T21:24:14.676Z,56.96
2018-07-25T21:26:42.713Z,56.47
2018-07-25T21:29:10.753Z,56.51
2018-07-25T21:31:38.789Z,57.46
2018-07-25T21:34:06.856Z,57.72
2018-07-25T21:36:34.884Z,57.31
2018-07-25T21:39:02.986Z,57.90
2018-07-25T21:41:31.014Z,58.35
2018-07-25T21:43:59.055Z,58.58
2018-07-25T21:46:27.089Z,57.80
2018-07-25T21:48:55.128Z,58.02
2018-07-25T21:51:23.155Z,58.87
2018-07-25T21:53:51.196Z,58.33
2018-07-25T21:56:19.271Z,58.75
2018-07-25T21:58:47.280Z,59.45
2018-07-25T22:01:17.723Z,58.83
2018-07-25T22:03:46.088Z,59.19
2018-07-25T22:06:14.579Z,59.37
2018-07-25T22:08:42.628Z,59.40
2018-07-25T22:11:10.720Z,60.23
2018-07-25T22:13:42.979Z,60.59
2018-07-25T22:16:11.130Z,60.29
2018-07-25T22:18:39.200Z,60.27
2018-07-25T22:21:07.308Z,60.72
2018-07-25T22:23:35.356Z,60.74
2018-07-25T22:26:03.405Z,60.38
2018-07-25T22:28:31.476Z,60.99
2018-07-25T22:30:59.517Z,60.68
2018-07-25T22:33:27.612Z,61.53
2018-07-25T22:35:55.648Z,61.12
2018-07-25T22:38:23.706Z,60.73
2018-07-25T22:40:51.752Z,61.20
2018-07-25T22:43:19.828Z,61.20
2018-07-25T22:45:47.866Z,61.57
2018-07-25T22:48:15.909Z,61.57
2018-07-25T22:50:43.987Z,61.97
2018-07-25T22:53:12.031Z,62.30
2018-07-25T22:55:40.080Z,62.48
2018-07-25T22:58:08.132Z,62.49
2018-07-25T23:00:36.452Z,62.25
2018-07-25T23:03:04.519Z,62.69
2018-07-25T23:05:32.580Z,62.99
2018-07-25T23:08:00.644Z,62.86
2018-07-25T23:10:28.728Z,63.18
2018-07-25T23:12:56.788Z,63.37
2018-07-25T23:15:24.840Z,63.38
2018-07-25T23:17:52.912Z,63.63
2018-07-25T23:20:21.008Z,63.51
2018-07-25T23:23:00.188Z,63.66
2018-07-25T23:25:28.620Z,63.49
2018-07-25T23:27:57.816Z,63.96
2018-07-25T23:30:27.022Z,63.99
2018-07-25T23:32:55.064Z,63.92
2018-07-25T23:35:23.155Z,64.43
2018-07-25T23:37:51.755Z,64.29
2018-07-25T23:40:20.127Z,64.51
2018-07-25T23:42:48.796Z,64.66
2018-07-25T23:45:16.931Z,64.53
2018-07-25T23:47:44.964Z,64.69
2018-07-25T23:50:13.018Z,64.86
2018-07-25T23:52:41.052Z,65.10
2018-07-25T23:55:09.568Z,65.18
2018-07-25T23:57:37.596Z,65.32
