createdAt,value
2024-02-15T00:00:05.456Z,79.14
2024-02-15T00:00:26.574Z,79.07
2024-02-15T00:00:47.690Z,79.09
2024-02-15T00:01:08.781Z,79.06
2024-02-15T00:01:29.901Z,79.04
2024-02-15T00:01:51.012Z,79.16
2024-02-15T00:02:12.243Z,79.09
2024-02-15T00:02:33.383Z,79.18
2024-02-15T00:02:54.499Z,79.10
2024-02-15T00:03:15.626Z,79.16
2024-02-15T00:03:36.687Z,79.09
2024-02-15T00:03:57.807Z,79.16
2024-02-15T00:04:19.013Z,79.05
2024-02-15T00:04:40.188Z,79.14
2024-02-15T00:05:01.234Z,79.11
2024-02-15T00:05:22.290Z,79.18
2024-02-15T00:05:43.376Z,79.19
2024-02-15T00:06:04.499Z,79.16
2024-02-15T00:06:25.549Z,79.24
2024-02-15T00:06:46.631Z,79.24
2024-02-15T00:07:07.910Z,79.22
2024-02-15T00:07:29.006Z,79.16
2024-02-15T00:07:50.105Z,79.22
2024-02-15T00:08:11.272Z,79.26
2024-02-15T00:08:32.339Z,79.20
2024-02-15T00:08:53.543Z,79.20
2024-02-15T00:09:14.627Z,79.20
2024-02-15T00:09:35.708Z,79.24
2024-02-15T00:09:56.772Z,79.19
2024-02-15T00:10:17.832Z,79.13
2024-02-15T00:10:38.876Z,79.15
2024-02-15T00:10:59.997Z,79.15
2024-02-15T00:11:21.073Z,79.14
2024-02-15T00:11:42.155Z,79.15
2024-02-15T00:12:03.324Z,79.16
2024-02-15T00:12:24.417Z,79.15
2024-02-15T00:12:45.691Z,79.12
2024-02-15T00:13:06.771Z,79.16
2024-02-15T00:13:27.811Z,79.14
2024-02-15T00:13:48.891Z,79.15
2024-02-15T00:14:09.949Z,79.15
2024-02-15T00:14:31.019Z,79.16
2024-02-15T00:14:52.125Z,79.15
2024-02-15T00:15:13.255Z,79.14
2024-02-15T00:15:34.329Z,79.18
2024-02-15T00:15:55.413Z,79.18
2024-02-15T00:16:16.751Z,79.19
2024-02-15T00:16:37.818Z,79.16
2024-02-15T00:16:58.865Z,79.17
2024-02-15T00:17:19.922Z,79.23
2024-02-15T00:17:41.260Z,79.22
2024-02-15T00:18:02.517Z,79.19
2024-02-15T00:18:23.766Z,79.21
2024-02-15T00:18:45.031Z,79.22
2024-02-15T00:19:06.228Z,79.26
2024-02-15T00:19:27.434Z,79.21
2024-02-15T00:19:48.574Z,79.22
2024-02-15T00:20:09.650Z,79.17
2024-02-15T00:20:30.769Z,79.20
2024-02-15T00:20:52.579Z,79.20
2024-02-15T00:21:13.740Z,79.22
2024-02-15T00:21:34.843Z,79.18
2024-02-15T00:21:55.912Z,79.25
2024-02-15T00:22:16.972Z,79.16
2024-02-15T00:22:38.086Z,79.24
2024-02-15T00:22:59.213Z,79.25
2024-02-15T00:23:20.310Z,79.22
2024-02-15T00:23:41.427Z,79.21
2024-02-15T00:24:02.541Z,79.27
2024-02-15T00:24:23.628Z,79.19
2024-02-15T00:24:44.676Z,79.22
2024-02-15T00:25:05.991Z,79.19
2024-02-15T00:25:27.029Z,79.17
2024-02-15T00:25:48.086Z,79.19
2024-02-15T00:26:09.183Z,79.18
2024-02-15T00:26:30.268Z,79.17
2024-02-15T00:26:51.417Z,79.17
2024-02-15T00:27:12.714Z,79.18
2024-02-15T00:27:33.775Z,79.19
2024-02-15T00:27:54.828Z,79.21
2024-02-15T00:28:16.129Z,79.23
2024-02-15T00:28:37.352Z,79.29
2024-02-15T00:28:58.407Z,79.21
2024-02-15T00:29:19.513Z,79.25
2024-02-15T00:29:40.605Z,79.19
2024-02-15T00:30:01.667Z,79.21
2024-02-15T00:30:22.845Z,79.17
2024-02-15T00:30:44.038Z,79.19
2024-02-15T00:31:05.417Z,79.16
2024-02-15T00:31:26.475Z,79.23
2024-02-15T00:31:47.540Z,79.20
2024-02-15T00:32:08.952Z,79.18
2024-02-15T00:32:30.589Z,79.22
2024-02-15T00:32:51.752Z,79.17
2024-02-15T00:33:13.365Z,79.17
2024-02-15T00:33:34.877Z,79.15
2024-02-15T00:33:56.728Z,79.14
2024-02-15T00:34:18.712Z,79.12
2024-02-15T00:34:40.251Z,79.16
2024-02-15T00:35:01.687Z,79.15
2024-02-15T00:35:23.347Z,79.16
2024-02-15T00:35:44.896Z,79.14
2024-02-15T00:36:05.962Z,79.12
2024-02-15T00:36:27.024Z,79.11
2024-02-15T00:36:48.180Z,79.12
2024-02-15T00:37:09.249Z,79.04
2024-02-15T00:37:30.313Z,79.04
2024-02-15T00:37:51.389Z,79.00
2024-02-15T00:38:12.432Z,78.91
2024-02-15T00:38:33.528Z,78.95
2024-02-15T00:38:54.706Z,78.92
2024-02-15T00:39:15.826Z,78.90
2024-02-15T00:39:36.891Z,78.98
2024-02-15T00:39:57.961Z,78.92
2024-02-15T00:40:19.038Z,78.94
2024-02-15T00:40:40.099Z,78.87
2024-02-15T00:41:01.153Z,78.90
2024-02-15T00:41:22.208Z,78.93
2024-02-15T00:41:43.696Z,78.87
2024-02-15T00:42:04.856Z,78.88
2024-02-15T00:42:25.881Z,78.86
2024-02-15T00:42:46.959Z,78.82
2024-02-15T00:43:08.039Z,78.86
2024-02-15T00:43:29.164Z,78.81
2024-02-15T00:43:50.248Z,78.80
2024-02-15T00:44:11.412Z,78.78
2024-02-15T00:44:32.600Z,78.79
2024-02-15T00:44:53.668Z,78.75
2024-02-15T00:45:14.762Z,78.73
2024-02-15T00:45:35.796Z,78.70
2024-02-15T00:45:56.973Z,78.68
2024-02-15T00:46:18.083Z,78.71
2024-02-15T00:46:39.121Z,78.70
2024-02-15T00:47:00.168Z,78.69
2024-02-15T00:47:21.239Z,78.63
2024-02-15T00:47:42.419Z,78.61
2024-02-15T00:48:03.619Z,78.60
2024-02-15T00:48:24.870Z,78.65
2024-02-15T00:48:46.055Z,78.63
2024-02-15T00:49:07.303Z,78.65
2024-02-15T00:49:28.794Z,78.65
2024-02-15T00:49:50.009Z,78.71
2024-02-15T00:50:11.164Z,78.69
2024-02-15T00:50:32.439Z,78.75
2024-02-15T00:50:53.612Z,78.70
2024-02-15T00:51:14.675Z,78.77
2024-02-15T00:51:35.798Z,78.76
2024-02-15T00:51:57.084Z,78.74
2024-02-15T00:52:18.157Z,78.71
2024-02-15T00:52:39.287Z,78.65
2024-02-15T00:53:00.312Z,78.66
2024-02-15T00:53:21.396Z,78.65
2024-02-15T00:53:42.456Z,78.65
2024-02-15T00:54:03.534Z,78.68
2024-02-15T00:54:24.582Z,78.66
2024-02-15T00:54:45.698Z,78.65
2024-02-15T00:55:06.954Z,78.69
2024-02-15T00:55:28.042Z,78.73
2024-02-15T00:55:49.086Z,78.73
2024-02-15T00:56:10.160Z,78.80
2024-02-15T00:56:31.218Z,78.75
2024-02-15T00:56:52.295Z,78.82
2024-02-15T00:57:13.350Z,78.80
2024-02-15T00:57:34.432Z,78.81
2024-02-15T00:57:55.508Z,78.84
2024-02-15T00:58:16.554Z,78.81
2024-02-15T00:58:37.631Z,78.81
2024-02-15T00:58:58.663Z,78.84
2024-02-15T00:59:19.725Z,78.82
2024-02-15T00:59:40.867Z,78.83
2024-02-15T01:00:02.796Z,78.86
2024-02-15T01:00:23.841Z,78.86
2024-02-15T01:00:44.939Z,78.88
2024-02-15T01:01:05.986Z,78.86
2024-02-15T01:01:27.057Z,78.87
2024-02-15T01:01:48.101Z,78.86
2024-02-15T01:02:09.180Z,78.90
2024-02-15T01:02:30.284Z,78.90
2024-02-15T01:02:51.364Z,78.91
2024-02-15T01:03:12.452Z,78.95
2024-02-15T01:03:33.501Z,78.90
2024-02-15T01:03:54.573Z,78.90
2024-02-15T01:04:15.618Z,78.88
2024-02-15T01:04:36.665Z,78.89
2024-02-15T01:04:57.734Z,78.90
2024-02-15T01:05:18.965Z,78.89
2024-02-15T01:05:40.558Z,78.94
2024-02-15T01:06:01.742Z,78.91
2024-02-15T01:06:22.842Z,78.95
2024-02-15T01:06:43.945Z,78.94
2024-02-15T01:07:05.029Z,78.97
2024-02-15T01:07:26.089Z,78.95
2024-02-15T01:07:47.145Z,78.96
2024-02-15T01:08:08.206Z,78.95
2024-02-15T01:08:29.319Z,78.95
2024-02-15T01:08:50.408Z,78.96
2024-02-15T01:09:11.526Z,78.99
2024-02-15T01:09:32.554Z,78.92
2024-02-15T01:09:53.616Z,78.93
2024-02-15T01:10:14.683Z,78.94
2024-02-15T01:10:35.846Z,78.94
2024-02-15T01:10:56.998Z,78.91
2024-02-15T01:11:18.053Z,78.96
2024-02-15T01:11:39.286Z,78.94
2024-02-15T01:12:00.479Z,78.96
2024-02-15T01:12:21.507Z,78.92
2024-02-15T01:12:42.567Z,78.95
2024-02-15T01:13:03.639Z,78.92
2024-02-15T01:13:24.690Z,78.89
2024-02-15T01:13:46.126Z,78.89
2024-02-15T01:14:07.182Z,78.86
2024-02-15T01:14:28.294Z,78.87
2024-02-15T01:14:49.380Z,78.84
2024-02-15T01:15:10.573Z,78.86
2024-02-15T01:15:31.659Z,78.84
2024-02-15T01:15:52.766Z,78.84
2024-02-15T01:16:14.034Z,78.93
2024-02-15T01:16:35.082Z,78.87
2024-02-15T01:16:56.149Z,78.88
2024-02-15T01:17:17.226Z,78.88
2024-02-15T01:17:38.355Z,78.88
2024-02-15T01:17:59.489Z,78.87
2024-02-15T01:18:20.751Z,78.86
2024-02-15T01:18:41.990Z,78.87
2024-02-15T01:19:03.225Z,78.85
2024-02-15T01:19:24.304Z,78.85
2024-02-15T01:19:45.556Z,78.83
2024-02-15T01:20:06.629Z,78.87
2024-02-15T01:20:27.682Z,78.86
2024-02-15T01:20:48.768Z,78.85
2024-02-15T01:21:10.261Z,78.87
2024-02-15T01:21:31.409Z,78.86
2024-02-15T01:21:52.479Z,78.87
2024-02-15T01:22:13.550Z,78.87
2024-02-15T01:22:34.612Z,78.93
2024-02-15T01:22:55.673Z,78.93
2024-02-15T01:23:16.728Z,78.93
2024-02-15T01:23:37.905Z,78.94
2024-02-15T01:23:59.100Z,78.94
2024-02-15T01:24:20.168Z,78.98
2024-02-15T01:24:41.218Z,78.98
2024-02-15T01:25:02.285Z,78.93
2024-02-15T01:25:23.347Z,78.99
2024-02-15T01:25:44.462Z,78.95
2024-02-15T01:26:05.571Z,79.03
2024-02-15T01:26:26.716Z,79.01
2024-02-15T01:26:47.878Z,78.99
2024-02-15T01:27:09.149Z,79.00
2024-02-15T01:27:30.205Z,78.99
2024-02-15T01:27:51.323Z,79.00
2024-02-15T01:28:12.387Z,79.09
2024-02-15T01:28:33.519Z,79.10
2024-02-15T01:28:54.626Z,79.15
2024-02-15T01:29:15.661Z,79.13
2024-02-15T01:29:36.781Z,79.10
2024-02-15T01:29:57.874Z,79.12
2024-02-15T01:30:18.904Z,79.14
2024-02-15T01:30:39.970Z,79.19
2024-02-15T01:31:01.056Z,79.20
2024-02-15T01:31:22.095Z,79.22
2024-02-15T01:31:43.209Z,79.28
2024-02-15T01:32:04.306Z,79.25
2024-02-15T01:32:25.426Z,79.30
2024-02-15T01:32:46.644Z,79.27
2024-02-15T01:33:07.896Z,79.31
2024-02-15T01:33:29.260Z,79.25
2024-02-15T01:33:50.578Z,79.27
2024-02-15T01:34:12.175Z,79.28
2024-02-15T01:34:33.491Z,79.28
2024-02-15T01:34:54.589Z,79.27
2024-02-15T01:35:15.659Z,79.31
2024-02-15T01:35:36.747Z,79.34
2024-02-15T01:35:57.830Z,79.33
2024-02-15T01:36:18.875Z,79.36
2024-02-15T01:36:39.986Z,79.42
2024-02-15T01:37:01.288Z,79.38
2024-02-15T01:37:22.467Z,79.41
2024-02-15T01:37:43.532Z,79.41
2024-02-15T01:38:04.591Z,79.42
2024-02-15T01:38:25.640Z,79.39
2024-02-15T01:38:46.918Z,79.35
2024-02-15T01:39:08.152Z,79.39
2024-02-15T01:39:29.188Z,79.30
2024-02-15T01:39:50.248Z,79.30
2024-02-15T01:40:11.308Z,79.36
2024-02-15T01:40:32.382Z,79.33
2024-02-15T01:40:53.432Z,79.38
2024-02-15T01:41:14.520Z,79.37
2024-02-15T01:41:35.626Z,79.38
2024-02-15T01:41:56.720Z,79.39
2024-02-15T01:42:18.027Z,79.35
2024-02-15T01:42:39.335Z,79.34
2024-02-15T01:43:00.412Z,79.32
2024-02-15T01:43:21.450Z,79.36
2024-02-15T01:43:42.517Z,79.37
2024-02-15T01:44:03.582Z,79.36
2024-02-15T01:44:24.622Z,79.35
2024-02-15T01:44:45.744Z,79.33
2024-02-15T01:45:06.861Z,79.33
2024-02-15T01:45:27.917Z,79.33
2024-02-15T01:45:48.988Z,79.32
2024-02-15T01:46:10.047Z,79.39
2024-02-15T01:46:31.138Z,79.37
2024-02-15T01:46:52.184Z,79.36
2024-02-15T01:47:13.253Z,79.34
2024-02-15T01:47:34.410Z,79.32
2024-02-15T01:47:55.665Z,79.34
2024-02-15T01:48:17.036Z,79.30
2024-02-15T01:48:38.304Z,79.29
2024-02-15T01:48:59.637Z,79.33
2024-02-15T01:49:20.890Z,79.26
2024-02-15T01:49:42.088Z,79.24
2024-02-15T01:50:03.132Z,79.21
2024-02-15T01:50:24.181Z,79.22
2024-02-15T01:50:45.360Z,79.20
2024-02-15T01:51:06.416Z,79.19
2024-02-15T01:51:27.471Z,79.19
2024-02-15T01:51:48.516Z,79.19
2024-02-15T01:52:09.578Z,79.16
2024-02-15T01:52:30.624Z,79.15
2024-02-15T01:52:51.742Z,79.17
2024-02-15T01:53:12.822Z,79.14
2024-02-15T01:53:33.959Z,79.19
2024-02-15T01:53:55.029Z,79.18
2024-02-15T01:54:16.088Z,79.17
2024-02-15T01:54:37.126Z,79.18
2024-02-15T01:54:58.172Z,79.11
2024-02-15T01:55:19.244Z,79.13
2024-02-15T01:55:40.390Z,79.11
2024-02-15T01:56:01.503Z,79.06
2024-02-15T01:56:22.537Z,79.04
2024-02-15T01:56:43.622Z,78.99
2024-02-15T01:57:04.806Z,79.01
2024-02-15T01:57:25.921Z,78.89
2024-02-15T01:57:46.985Z,78.95
2024-02-15T01:58:08.311Z,78.96
2024-02-15T01:58:29.593Z,78.96
2024-02-15T01:58:50.631Z,78.92
2024-02-15T01:59:11.721Z,78.91
2024-02-15T01:59:32.771Z,78.90
2024-02-15T01:59:53.847Z,78.89
2024-02-15T02:00:14.982Z,78.83
2024-02-15T02:00:36.083Z,78.84
2024-02-15T02:00:57.137Z,78.82
2024-02-15T02:01:18.263Z,78.79
2024-02-15T02:01:39.321Z,78.80
2024-02-15T02:02:00.440Z,78.77
2024-02-15T02:02:21.498Z,78.77
2024-02-15T02:02:42.577Z,78.78
2024-02-15T02:03:03.746Z,78.72
2024-02-15T02:03:25.321Z,78.77
2024-02-15T02:03:46.455Z,78.80
2024-02-15T02:04:07.542Z,78.85
2024-02-15T02:04:28.600Z,78.80
2024-02-15T02:04:49.667Z,78.83
2024-02-15T02:05:10.718Z,78.82
2024-02-15T02:05:31.772Z,78.85
2024-02-15T02:05:52.840Z,78.94
2024-02-15T02:06:13.892Z,78.91
2024-02-15T02:06:34.982Z,78.93
2024-02-15T02:06:56.045Z,78.91
2024-02-15T02:07:17.135Z,78.91
2024-02-15T02:07:38.169Z,78.90
2024-02-15T02:07:59.225Z,78.95
2024-02-15T02:08:20.292Z,79.04
2024-02-15T02:08:41.389Z,79.07
2024-02-15T02:09:02.497Z,79.09
2024-02-15T02:09:23.569Z,79.12
2024-02-15T02:09:44.644Z,79.15
2024-02-15T02:10:05.720Z,79.16
2024-02-15T02:10:26.786Z,79.18
2024-02-15T02:10:47.861Z,79.23
2024-02-15T02:11:08.923Z,79.19
2024-02-15T02:11:30.013Z,79.16
2024-02-15T02:11:51.091Z,79.09
2024-02-15T02:12:12.184Z,79.23
2024-02-15T02:12:33.235Z,79.26
2024-02-15T02:12:54.281Z,79.22
2024-02-15T02:13:15.348Z,79.27
2024-02-15T02:13:36.470Z,79.18
2024-02-15T02:13:57.749Z,79.19
2024-02-15T02:14:19.044Z,79.24
2024-02-15T02:14:40.099Z,79.23
2024-02-15T02:15:01.164Z,79.16
2024-02-15T02:15:22.199Z,79.20
2024-02-15T02:15:43.283Z,79.17
2024-02-15T02:16:04.321Z,79.19
2024-02-15T02:16:25.386Z,79.20
2024-02-15T02:16:46.451Z,79.20
2024-02-15T02:17:07.492Z,79.17
2024-02-15T02:17:28.580Z,79.18
2024-02-15T02:17:49.664Z,79.19
2024-02-15T02:18:10.932Z,79.19
2024-02-15T02:18:32.109Z,79.14
2024-02-15T02:18:53.256Z,79.17
2024-02-15T02:19:14.470Z,79.16
2024-02-15T02:19:35.827Z,79.20
2024-02-15T02:19:56.888Z,79.23
2024-02-15T02:20:18.213Z,79.21
2024-02-15T02:20:39.490Z,79.16
2024-02-15T02:21:00.699Z,79.16
2024-02-15T02:21:21.802Z,79.14
2024-02-15T02:21:42.860Z,79.16
2024-02-15T02:22:03.940Z,79.15
2024-02-15T02:22:24.982Z,79.14
2024-02-15T02:22:46.184Z,79.16
2024-02-15T02:23:07.253Z,79.15
2024-02-15T02:23:28.320Z,79.17
2024-02-15T02:23:49.393Z,79.15
2024-02-15T02:24:10.684Z,79.16
2024-02-15T02:24:31.815Z,79.12
2024-02-15T02:24:53.094Z,79.14
2024-02-15T02:25:14.134Z,79.07
2024-02-15T02:25:35.191Z,79.06
2024-02-15T02:25:56.259Z,79.11
2024-02-15T02:26:17.330Z,79.08
2024-02-15T02:26:38.444Z,79.06
2024-02-15T02:26:59.538Z,79.15
2024-02-15T02:27:20.653Z,79.11
2024-02-15T02:27:41.716Z,79.17
2024-02-15T02:28:02.794Z,79.12
2024-02-15T02:28:23.897Z,79.12
2024-02-15T02:28:44.964Z,79.21
2024-02-15T02:29:06.062Z,79.17
2024-02-15T02:29:27.203Z,79.18
2024-02-15T02:29:48.558Z,79.29
2024-02-15T02:30:09.717Z,79.24
2024-02-15T02:30:30.776Z,79.28
2024-02-15T02:30:51.911Z,79.22
2024-02-15T02:31:13.013Z,79.24
2024-02-15T02:31:34.046Z,79.29
2024-02-15T02:31:55.114Z,79.30
2024-02-15T02:32:16.166Z,79.31
2024-02-15T02:32:37.327Z,79.35
2024-02-15T02:32:58.506Z,79.28
2024-02-15T02:33:20.495Z,79.33
2024-02-15T02:33:42.517Z,79.33
2024-02-15T02:34:03.811Z,79.26
2024-02-15T02:34:25.025Z,79.25
2024-02-15T02:34:46.172Z,79.30
2024-02-15T02:35:07.263Z,79.28
2024-02-15T02:35:28.356Z,79.29
2024-02-15T02:35:49.864Z,79.27
2024-02-15T02:36:11.251Z,79.28
2024-02-15T02:36:32.285Z,79.28
2024-02-15T02:36:53.380Z,79.27
2024-02-15T02:37:14.431Z,79.27
2024-02-15T02:37:35.507Z,79.26
2024-02-15T02:37:56.562Z,79.25
2024-02-15T02:38:17.634Z,79.26
2024-02-15T02:38:38.769Z,79.28
2024-02-15T02:38:59.954Z,79.31
2024-02-15T02:39:21.108Z,79.34
2024-02-15T02:39:42.451Z,79.34
2024-02-15T02:40:03.600Z,79.37
2024-02-15T02:40:24.700Z,79.31
2024-02-15T02:40:45.831Z,79.31
2024-02-15T02:41:06.896Z,79.32
2024-02-15T02:41:27.976Z,79.29
2024-02-15T02:41:49.061Z,79.28
2024-02-15T02:42:10.150Z,79.28
2024-02-15T02:42:31.180Z,79.24
2024-02-15T02:42:52.250Z,79.20
2024-02-15T02:43:13.289Z,79.20
2024-02-15T02:43:34.354Z,79.13
2024-02-15T02:43:55.421Z,79.11
2024-02-15T02:44:16.471Z,79.11
2024-02-15T02:44:37.599Z,79.10
2024-02-15T02:44:58.644Z,79.09
2024-02-15T02:45:19.697Z,79.07
2024-02-15T02:45:40.861Z,79.05
2024-02-15T02:46:01.950Z,79.11
2024-02-15T02:46:22.997Z,79.03
2024-02-15T02:46:44.061Z,79.07
2024-02-15T02:47:05.122Z,79.10
2024-02-15T02:47:26.225Z,79.05
2024-02-15T02:47:48.570Z,79.07
2024-02-15T02:48:10.794Z,79.12
2024-02-15T02:48:32.013Z,79.13
2024-02-15T02:48:53.383Z,79.14
2024-02-15T02:49:14.728Z,79.15
2024-02-15T02:49:35.876Z,79.16
2024-02-15T02:49:56.918Z,79.21
2024-02-15T02:50:18.172Z,79.22
2024-02-15T02:50:39.234Z,79.22
2024-02-15T02:51:00.363Z,79.20
2024-02-15T02:51:21.436Z,79.18
2024-02-15T02:51:42.487Z,79.17
2024-02-15T02:52:03.700Z,79.19
2024-02-15T02:52:25.065Z,79.22
2024-02-15T02:52:46.108Z,79.21
2024-02-15T02:53:07.170Z,79.20
2024-02-15T02:53:28.222Z,79.18
2024-02-15T02:53:49.318Z,79.15
2024-02-15T02:54:10.412Z,79.15
2024-02-15T02:54:31.470Z,79.08
2024-02-15T02:54:52.529Z,79.09
2024-02-15T02:55:13.581Z,79.07
2024-02-15T02:55:34.692Z,79.10
2024-02-15T02:55:55.709Z,79.16
2024-02-15T02:56:16.821Z,79.09
2024-02-15T02:56:37.991Z,79.16
2024-02-15T02:56:59.105Z,79.15
2024-02-15T02:57:20.149Z,79.16
2024-02-15T02:57:41.215Z,79.10
2024-02-15T02:58:02.288Z,79.07
2024-02-15T02:58:23.332Z,79.05
2024-02-15T02:58:44.392Z,79.03
2024-02-15T02:59:05.459Z,79.05
2024-02-15T02:59:26.510Z,79.03
2024-02-15T02:59:47.738Z,79.01
2024-02-15T03:00:08.887Z,79.02
2024-02-15T03:00:30.050Z,78.99
2024-02-15T03:00:51.131Z,79.01
2024-02-15T03:01:12.267Z,78.98
2024-02-15T03:01:33.401Z,79.04
2024-02-15T03:01:54.505Z,79.05
2024-02-15T03:02:15.555Z,79.07
2024-02-15T03:02:36.661Z,79.07
2024-02-15T03:02:57.787Z,79.15
2024-02-15T03:03:18.895Z,79.11
2024-02-15T03:03:39.951Z,79.18
2024-02-15T03:04:01.023Z,79.16
2024-02-15T03:04:22.162Z,79.12
2024-02-15T03:04:43.259Z,79.09
2024-02-15T03:05:04.352Z,79.11
2024-02-15T03:05:25.389Z,79.03
2024-02-15T03:05:46.514Z,79.06
2024-02-15T03:06:07.761Z,79.06
2024-02-15T03:06:29.036Z,79.11
2024-02-15T03:06:50.229Z,79.11
2024-02-15T03:07:11.320Z,79.07
2024-02-15T03:07:32.387Z,79.06
2024-02-15T03:07:53.437Z,79.08
2024-02-15T03:08:14.495Z,79.03
2024-02-15T03:08:35.692Z,79.07
2024-02-15T03:08:56.828Z,79.05
2024-02-15T03:09:17.892Z,79.06
2024-02-15T03:09:38.952Z,79.07
2024-02-15T03:10:00.045Z,79.06
2024-02-15T03:10:21.111Z,79.09
2024-02-15T03:10:42.182Z,79.07
2024-02-15T03:11:03.226Z,79.08
2024-02-15T03:11:24.305Z,79.08
2024-02-15T03:11:45.355Z,79.12
2024-02-15T03:12:06.839Z,79.06
2024-02-15T03:12:28.197Z,79.04
2024-02-15T03:12:49.887Z,79.10
2024-02-15T03:13:11.116Z,79.11
2024-02-15T03:13:32.182Z,79.12
2024-02-15T03:13:53.235Z,79.15
2024-02-15T03:14:14.295Z,79.13
2024-02-15T03:14:35.423Z,79.15
2024-02-15T03:14:56.523Z,79.22
2024-02-15T03:15:18.276Z,79.24
2024-02-15T03:15:39.716Z,79.24
2024-02-15T03:16:00.816Z,79.20
2024-02-15T03:16:21.840Z,79.19
2024-02-15T03:16:42.915Z,79.23
2024-02-15T03:17:03.983Z,79.23
2024-02-15T03:17:25.086Z,79.23
2024-02-15T03:17:46.305Z,79.25
2024-02-15T03:18:07.467Z,79.29
2024-02-15T03:18:28.620Z,79.26
2024-02-15T03:18:49.690Z,79.30
2024-02-15T03:19:10.759Z,79.29
2024-02-15T03:19:31.851Z,79.23
2024-02-15T03:19:52.897Z,79.27
2024-02-15T03:20:13.952Z,79.20
2024-02-15T03:20:35.078Z,79.22
2024-02-15T03:20:56.161Z,79.15
2024-02-15T03:21:17.196Z,79.13
2024-02-15T03:21:38.256Z,79.14
2024-02-15T03:21:59.319Z,79.13
2024-02-15T03:22:20.372Z,79.18
2024-02-15T03:22:41.476Z,79.18
2024-02-15T03:23:02.566Z,79.19
2024-02-15T03:23:23.625Z,79.22
2024-02-15T03:23:44.765Z,79.21
2024-02-15T03:24:05.874Z,79.17
2024-02-15T03:24:26.925Z,79.16
2024-02-15T03:24:47.989Z,79.10
2024-02-15T03:25:09.139Z,79.12
2024-02-15T03:25:30.288Z,79.12
2024-02-15T03:25:51.432Z,79.05
2024-02-15T03:26:12.484Z,79.09
2024-02-15T03:26:33.556Z,79.03
2024-02-15T03:26:54.730Z,79.09
2024-02-15T03:27:15.822Z,79.10
2024-02-15T03:27:36.870Z,79.11
2024-02-15T03:27:57.959Z,79.15
2024-02-15T03:28:19.060Z,79.09
2024-02-15T03:28:40.120Z,79.07
2024-02-15T03:29:01.195Z,79.11
2024-02-15T03:29:22.267Z,79.15
2024-02-15T03:29:43.361Z,79.22
2024-02-15T03:30:04.459Z,79.20
2024-02-15T03:30:25.500Z,79.19
2024-02-15T03:30:46.558Z,79.22
2024-02-15T03:31:07.641Z,79.23
2024-02-15T03:31:28.702Z,79.25
2024-02-15T03:31:49.751Z,79.25
2024-02-15T03:32:10.816Z,79.23
2024-02-15T03:32:31.986Z,79.20
2024-02-15T03:32:53.195Z,79.18
2024-02-15T03:33:14.552Z,79.19
2024-02-15T03:33:35.963Z,79.20
2024-02-15T03:33:57.383Z,79.16
2024-02-15T03:34:18.704Z,79.17
2024-02-15T03:34:39.885Z,79.19
2024-02-15T03:35:00.969Z,79.15
2024-02-15T03:35:21.991Z,79.14
2024-02-15T03:35:43.084Z,79.19
2024-02-15T03:36:04.192Z,79.15
2024-02-15T03:36:25.229Z,79.11
2024-02-15T03:36:46.282Z,79.13
2024-02-15T03:37:07.348Z,79.12
2024-02-15T03:37:28.402Z,79.11
2024-02-15T03:37:49.462Z,79.12
2024-02-15T03:38:10.552Z,79.07
2024-02-15T03:38:31.866Z,79.10
2024-02-15T03:38:52.947Z,79.09
2024-02-15T03:39:14.071Z,79.10
2024-02-15T03:39:35.111Z,79.08
2024-02-15T03:39:56.199Z,79.08
2024-02-15T03:40:17.242Z,79.10
2024-02-15T03:40:38.307Z,79.14
2024-02-15T03:40:59.412Z,79.21
2024-02-15T03:41:20.465Z,79.23
2024-02-15T03:41:41.575Z,79.18
2024-02-15T03:42:02.678Z,79.22
2024-02-15T03:42:23.815Z,79.26
2024-02-15T03:42:44.885Z,79.19
2024-02-15T03:43:05.929Z,79.21
2024-02-15T03:43:26.993Z,79.19
2024-02-15T03:43:48.103Z,79.17
2024-02-15T03:44:09.370Z,79.15
2024-02-15T03:44:30.475Z,79.19
2024-02-15T03:44:51.570Z,79.13
2024-02-15T03:45:12.657Z,79.12
2024-02-15T03:45:33.699Z,79.10
2024-02-15T03:45:54.785Z,79.12
2024-02-15T03:46:15.844Z,79.12
2024-02-15T03:46:36.882Z,79.14
2024-02-15T03:46:59.634Z,79.13
2024-02-15T03:47:20.765Z,79.15
2024-02-15T03:47:41.909Z,79.21
2024-02-15T03:48:03.115Z,79.12
2024-02-15T03:48:24.278Z,79.17
2024-02-15T03:48:45.520Z,79.18
2024-02-15T03:49:06.907Z,79.15
2024-02-15T03:49:28.172Z,79.15
2024-02-15T03:49:49.453Z,79.20
2024-02-15T03:50:10.583Z,79.21
2024-02-15T03:50:31.642Z,79.20
2024-02-15T03:50:52.695Z,79.20
2024-02-15T03:51:13.812Z,79.25
2024-02-15T03:51:34.887Z,79.23
2024-02-15T03:51:55.972Z,79.17
2024-02-15T03:52:17.010Z,79.22
2024-02-15T03:52:38.087Z,79.20
2024-02-15T03:52:59.119Z,79.17
2024-02-15T03:53:20.184Z,79.21
2024-02-15T03:53:41.281Z,79.23
2024-02-15T03:54:02.484Z,79.17
2024-02-15T03:54:23.590Z,79.22
2024-02-15T03:54:44.681Z,79.22
2024-02-15T03:55:05.738Z,79.20
2024-02-15T03:55:27.021Z,79.20
2024-02-15T03:55:48.163Z,79.21
2024-02-15T03:56:09.212Z,79.22
2024-02-15T03:56:30.371Z,79.21
2024-02-15T03:56:51.432Z,79.26
2024-02-15T03:57:12.565Z,79.18
2024-02-15T03:57:33.584Z,79.18
2024-02-15T03:57:54.651Z,79.24
2024-02-15T03:58:15.728Z,79.24
2024-02-15T03:58:36.800Z,79.20
2024-02-15T03:58:57.849Z,79.26
2024-02-15T03:59:18.910Z,79.23
2024-02-15T03:59:40.020Z,79.27
2024-02-15T04:00:01.363Z,79.27
2024-02-15T04:00:23.380Z,79.30
2024-02-15T04:00:44.768Z,79.34
2024-02-15T04:01:05.902Z,79.34
2024-02-15T04:01:27.041Z,79.30
2024-02-15T04:01:48.088Z,79.39
2024-02-15T04:02:09.134Z,79.39
2024-02-15T04:02:30.366Z,79.37
2024-02-15T04:02:51.632Z,79.38
2024-02-15T04:03:12.768Z,79.43
2024-02-15T04:03:33.856Z,79.49
2024-02-15T04:03:54.957Z,79.52
2024-02-15T04:04:16.034Z,79.53
2024-02-15T04:04:37.180Z,79.55
2024-02-15T04:04:58.342Z,79.52
2024-02-15T04:05:19.607Z,79.49
2024-02-15T04:05:41.052Z,79.56
2024-02-15T04:06:02.232Z,79.59
2024-02-15T04:06:23.428Z,79.58
2024-02-15T04:06:44.635Z,79.64
2024-02-15T04:07:05.978Z,79.67
2024-02-15T04:07:27.040Z,79.64
2024-02-15T04:07:48.102Z,79.68
2024-02-15T04:08:09.153Z,79.68
2024-02-15T04:08:30.234Z,79.67
2024-02-15T04:08:51.345Z,79.71
2024-02-15T04:09:12.444Z,79.76
2024-02-15T04:09:33.515Z,79.68
2024-02-15T04:09:54.594Z,79.70
2024-02-15T04:10:15.677Z,79.70
2024-02-15T04:10:36.766Z,79.71
2024-02-15T04:10:57.835Z,79.71
2024-02-15T04:11:18.914Z,79.75
2024-02-15T04:11:40.039Z,79.71
2024-02-15T04:12:01.199Z,79.72
2024-02-15T04:12:22.232Z,79.69
2024-02-15T04:12:43.644Z,79.69
2024-02-15T04:13:04.848Z,79.69
2024-02-15T04:13:25.928Z,79.72
2024-02-15T04:13:46.979Z,79.63
2024-02-15T04:14:08.029Z,79.63
2024-02-15T04:14:29.108Z,79.61
2024-02-15T04:14:50.344Z,79.56
2024-02-15T04:15:11.675Z,79.62
2024-02-15T04:15:32.789Z,79.56
2024-02-15T04:15:53.868Z,79.59
2024-02-15T04:16:14.930Z,79.63
2024-02-15T04:16:39.045Z,79.65
2024-02-15T04:17:00.288Z,79.71
2024-02-15T04:17:21.419Z,79.69
2024-02-15T04:17:42.736Z,79.68
2024-02-15T04:18:03.958Z,79.67
2024-02-15T04:18:25.193Z,79.70
2024-02-15T04:18:46.400Z,79.62
2024-02-15T04:19:07.501Z,79.73
2024-02-15T04:19:28.629Z,79.66
2024-02-15T04:19:49.680Z,79.71
2024-02-15T04:20:10.802Z,79.67
2024-02-15T04:20:31.944Z,79.62
2024-02-15T04:20:53.114Z,79.54
2024-02-15T04:21:14.385Z,79.52
2024-02-15T04:21:35.482Z,79.57
2024-02-15T04:21:56.548Z,79.47
2024-02-15T04:22:17.749Z,79.53
2024-02-15T04:22:38.825Z,79.44
2024-02-15T04:22:59.852Z,79.45
2024-02-15T04:23:20.911Z,79.49
2024-02-15T04:23:42.013Z,79.42
2024-02-15T04:24:03.114Z,79.39
2024-02-15T04:24:24.163Z,79.46
2024-02-15T04:24:45.214Z,79.44
2024-02-15T04:25:06.276Z,79.42
2024-02-15T04:25:27.333Z,79.38
2024-02-15T04:25:48.436Z,79.36
2024-02-15T04:26:09.556Z,79.38
2024-02-15T04:26:30.701Z,79.33
2024-02-15T04:26:51.790Z,79.34
2024-02-15T04:27:12.964Z,79.30
2024-02-15T04:27:34.087Z,79.30
2024-02-15T04:27:55.143Z,79.35
2024-02-15T04:28:16.278Z,79.29
2024-02-15T04:28:37.331Z,79.33
2024-02-15T04:28:58.388Z,79.33
2024-02-15T04:29:19.459Z,79.28
2024-02-15T04:29:41.287Z,79.31
2024-02-15T04:30:02.448Z,79.33
2024-02-15T04:30:23.575Z,79.32
2024-02-15T04:30:44.662Z,79.35
2024-02-15T04:31:05.706Z,79.34
2024-02-15T04:31:27.005Z,79.35
2024-02-15T04:31:48.134Z,79.35
2024-02-15T04:32:09.173Z,79.39