createdAt,value
2019-02-23T00:01:25.397Z,11.47
2019-02-23T00:03:55.337Z,8.50
2019-02-23T00:06:29.674Z,8.37
2019-02-23T00:08:55.820Z,10.57
2019-02-23T00:11:26.764Z,10.17
2019-02-23T00:13:56.191Z,9.00
2019-02-23T00:16:25.567Z,10.03
2019-02-23T00:18:54.941Z,9.73
2019-02-23T00:21:24.311Z,10.40
2019-02-23T00:23:53.667Z,10.33
2019-02-23T00:26:23.021Z,10.27
2019-02-23T00:28:52.401Z,13.53
2019-02-23T00:31:21.731Z,8.33
2019-02-23T00:33:51.090Z,8.63
2019-02-23T00:36:21.210Z,8.63
2019-02-23T00:38:50.580Z,12.77
2019-02-23T00:41:19.946Z,10.20
2019-02-23T00:43:49.301Z,8.90
2019-02-23T00:46:18.672Z,9.48
2019-02-23T00:48:48.024Z,9.07
2019-02-23T00:51:17.398Z,10.60
2019-02-23T00:53:46.770Z,9.60
2019-02-23T00:56:16.144Z,8.43
2019-02-23T00:58:45.584Z,8.97
2019-02-23T01:01:14.939Z,10.10
2019-02-23T01:03:44.292Z,10.57
2019-02-23T01:06:13.994Z,9.70
2019-02-23T01:08:43.363Z,14.90
2019-02-23T01:11:12.726Z,9.83
2019-02-23T01:13:42.097Z,9.33
2019-02-23T01:16:11.438Z,8.57
2019-02-23T01:18:40.794Z,10.40
2019-02-23T01:21:11.565Z,9.83
2019-02-23T01:23:40.926Z,11.37
2019-02-23T01:26:10.276Z,9.80
2019-02-23T01:28:39.634Z,8.80
2019-02-23T01:31:08.982Z,8.27
2019-02-23T01:33:38.402Z,7.90
2019-02-23T01:36:07.800Z,8.77
2019-02-23T01:38:37.164Z,7.27
2019-02-23T01:41:06.612Z,10.93
2019-02-23T01:43:36.311Z,10.63
2019-02-23T01:46:05.702Z,10.58
2019-02-23T01:48:35.023Z,7.77
2019-02-23T01:51:04.803Z,7.60
2019-02-23T01:53:34.153Z,9.30
2019-02-23T02:14:47.601Z,9.03
2019-02-23T02:17:16.967Z,12.43
2019-02-23T02:19:46.313Z,12.80
2019-02-23T02:22:15.679Z,9.73
2019-02-23T02:24:45.115Z,9.07
2019-02-23T02:27:14.476Z,10.70
2019-02-23T02:29:43.854Z,9.97
2019-02-23T02:32:13.216Z,11.13
2019-02-23T02:34:42.586Z,12.37
2019-02-23T02:37:12.055Z,11.80
2019-02-23T02:39:41.391Z,10.37
2019-02-23T02:42:10.748Z,10.43
2019-02-23T02:44:40.164Z,10.37
2019-02-23T02:47:09.518Z,14.73
2019-02-23T02:49:38.885Z,12.37
2019-02-23T02:52:08.333Z,9.43
2019-02-23T02:54:37.702Z,15.07
2019-02-23T02:57:07.051Z,11.53
2019-02-23T02:59:36.949Z,7.80
2019-02-23T03:02:06.382Z,11.20
2019-02-23T03:04:35.731Z,15.67
2019-02-23T03:07:05.125Z,12.87
2019-02-23T03:09:34.475Z,10.17
2019-02-23T03:12:03.844Z,13.48
2019-02-23T03:14:33.222Z,12.27
2019-02-23T03:17:02.881Z,16.00
2019-02-23T03:19:32.256Z,14.03
2019-02-23T03:22:01.994Z,15.10
2019-02-23T03:24:31.348Z,15.77
2019-02-23T03:27:00.696Z,18.75
2019-02-23T03:29:30.085Z,18.87
2019-02-23T03:31:59.475Z,19.00
2019-02-23T03:34:29.497Z,18.10
2019-02-23T03:36:58.979Z,17.03
2019-02-23T03:39:28.338Z,17.57
2019-02-23T03:41:57.778Z,17.77
2019-02-23T03:44:27.897Z,18.50
2019-02-23T03:46:57.267Z,19.77
2019-02-23T03:49:26.631Z,17.53
2019-02-23T03:51:56.011Z,16.33
2019-02-23T03:54:25.388Z,15.97
2019-02-23T03:56:54.751Z,17.43
2019-02-23T03:59:24.715Z,16.60
2019-02-23T04:01:54.072Z,15.60
2019-02-23T04:04:23.438Z,18.03
2019-02-23T04:06:53.295Z,18.73
2019-02-23T04:09:22.667Z,16.63
2019-02-23T04:11:52.043Z,16.50
2019-02-23T04:14:21.416Z,18.47
2019-02-23T04:16:50.789Z,17.13
2019-02-23T04:19:20.788Z,17.70
2019-02-23T04:21:50.172Z,15.10
2019-02-23T04:24:19.532Z,17.20
2019-02-23T04:26:48.888Z,17.60
2019-02-23T04:29:18.752Z,16.03
2019-02-23T04:31:48.128Z,17.17
2019-02-23T04:34:17.491Z,15.17
2019-02-23T04:36:46.877Z,17.90
2019-02-23T04:39:16.232Z,15.93
2019-02-23T04:41:45.605Z,16.13
2019-02-23T04:44:15.001Z,18.37
2019-02-23T04:46:44.362Z,17.47
2019-02-23T04:49:13.717Z,18.10
2019-02-23T04:51:44.540Z,18.20
2019-02-23T04:54:13.913Z,18.43
2019-02-23T04:56:43.280Z,19.50
2019-02-23T04:59:12.660Z,19.50
2019-02-23T05:01:42.033Z,19.30
2019-02-23T05:04:11.397Z,19.87
2019-02-23T05:06:40.779Z,19.93
2019-02-23T05:09:10.134Z,19.63
2019-02-23T05:11:39.504Z,21.23
2019-02-23T05:14:08.957Z,17.67
2019-02-23T05:16:38.324Z,19.37
2019-02-23T05:19:07.696Z,19.87
2019-02-23T05:21:38.399Z,20.70
2019-02-23T05:24:07.751Z,20.50
2019-02-23T05:26:37.109Z,20.07
2019-02-23T05:29:08.035Z,19.87
2019-02-23T05:31:37.417Z,19.90
2019-02-23T05:34:06.765Z,19.17
2019-02-23T05:36:37.312Z,20.20
2019-02-23T05:39:07.654Z,19.67
2019-02-23T05:41:37.008Z,20.87
2019-02-23T05:44:06.380Z,19.00
2019-02-23T05:46:35.742Z,21.93
2019-02-23T05:49:05.089Z,22.70
2019-02-23T05:51:38.733Z,20.40
2019-02-23T05:54:05.611Z,21.33
2019-02-23T05:56:34.969Z,18.00
2019-02-23T05:59:04.368Z,20.53
2019-02-23T06:01:33.718Z,22.27
2019-02-23T06:04:04.356Z,24.43
2019-02-23T06:06:33.735Z,21.80
2019-02-23T06:09:03.961Z,19.17
2019-02-23T06:11:33.316Z,19.27
2019-02-23T06:14:02.717Z,18.90
2019-02-23T06:16:32.071Z,19.00
2019-02-23T06:19:01.431Z,18.53
2019-02-23T06:21:31.378Z,22.53
2019-02-23T06:24:01.920Z,21.20
2019-02-23T06:26:31.301Z,20.67
2019-02-23T06:29:00.677Z,24.23
2019-02-23T06:31:30.064Z,19.03
2019-02-23T06:33:59.411Z,26.93
2019-02-23T06:36:28.807Z,18.57
2019-02-23T06:38:58.175Z,22.53
2019-02-23T06:41:27.542Z,21.43
2019-02-23T06:43:57.274Z,21.37
2019-02-23T06:46:26.654Z,20.75
2019-02-23T06:48:56.006Z,28.30
2019-02-23T06:51:25.387Z,18.00
2019-02-23T06:53:56.981Z,23.30
2019-02-23T06:56:26.353Z,19.10
2019-02-23T06:58:56.403Z,29.07
2019-02-23T07:01:27.313Z,24.40
2019-02-23T07:03:58.218Z,19.47
2019-02-23T07:06:28.546Z,21.85
2019-02-23T07:08:57.913Z,18.60
2019-02-23T07:11:27.511Z,22.27
2019-02-23T07:13:57.064Z,19.47
2019-02-23T07:16:27.509Z,24.60
2019-02-23T07:18:57.544Z,16.80
2019-02-23T07:21:28.826Z,26.40
2019-02-23T07:23:58.197Z,22.83
2019-02-23T07:26:28.925Z,20.90
2019-02-23T07:28:58.293Z,21.60
2019-02-23T07:31:27.662Z,20.13
2019-02-23T07:33:57.027Z,23.80
2019-02-23T07:36:28.041Z,23.80
2019-02-23T07:38:57.400Z,23.13
2019-02-23T07:41:26.778Z,20.33
2019-02-23T07:43:56.176Z,22.50
2019-02-23T07:46:29.050Z,23.70
2019-02-23T07:48:58.409Z,19.77
2019-02-23T07:51:27.802Z,20.48
2019-02-23T07:53:57.159Z,21.03
2019-02-23T07:56:26.544Z,24.97
2019-02-23T07:58:55.946Z,23.27
2019-02-23T08:01:25.300Z,23.67
2019-02-23T08:03:54.662Z,22.13
2019-02-23T08:06:24.045Z,22.73
2019-02-23T08:08:53.402Z,20.33
2019-02-23T08:11:22.790Z,20.80
2019-02-23T08:13:52.155Z,19.73
2019-02-23T08:16:21.507Z,21.73
2019-02-23T08:18:50.896Z,19.77
2019-02-23T08:21:20.288Z,22.30
2019-02-23T08:23:49.656Z,22.03
2019-02-23T08:26:19.027Z,21.00
2019-02-23T08:28:49.257Z,22.03
2019-02-23T08:31:18.627Z,20.47
2019-02-23T08:33:48.018Z,21.70
2019-02-23T08:36:17.391Z,19.97
2019-02-23T08:38:47.073Z,22.43
2019-02-23T08:41:16.370Z,21.83
2019-02-23T08:43:45.729Z,22.70
2019-02-23T08:46:15.091Z,20.43
2019-02-23T08:48:44.452Z,24.17
2019-02-23T08:51:14.187Z,22.57
2019-02-23T08:53:43.555Z,22.70
2019-02-23T08:56:12.975Z,22.77
2019-02-23T08:58:42.336Z,21.23
2019-02-23T09:01:11.699Z,20.95
2019-02-23T09:03:41.073Z,21.57
2019-02-23T09:06:10.475Z,22.80
2019-02-23T09:08:39.831Z,22.97
2019-02-23T09:11:09.174Z,22.73
2019-02-23T09:13:38.579Z,23.60
2019-02-23T09:16:07.951Z,20.87
2019-02-23T09:18:37.317Z,22.27
2019-02-23T09:21:06.702Z,22.52
2019-02-23T09:23:36.060Z,18.73
2019-02-23T09:26:05.419Z,21.83
2019-02-23T09:28:34.823Z,20.40
2019-02-23T09:31:04.816Z,16.37
2019-02-23T09:33:34.178Z,18.87
2019-02-23T09:36:03.960Z,19.60
2019-02-23T09:38:33.335Z,17.83
2019-02-23T09:41:02.691Z,19.12
2019-02-23T09:43:32.078Z,17.40
2019-02-23T09:46:01.432Z,19.80
2019-02-23T09:48:30.798Z,18.80
2019-02-23T09:51:00.182Z,18.07
2019-02-23T09:53:29.541Z,13.23
2019-02-23T09:55:58.896Z,16.10
2019-02-23T09:58:31.184Z,14.03
2019-02-23T10:01:00.102Z,14.63
2019-02-23T10:03:29.457Z,13.90
2019-02-23T10:05:59.522Z,16.27
2019-02-23T10:08:28.887Z,13.27
2019-02-23T10:10:58.923Z,15.37
2019-02-23T10:13:28.302Z,16.63
2019-02-23T10:15:57.713Z,11.75
2019-02-23T10:18:27.009Z,13.87
2019-02-23T10:20:56.409Z,17.07
2019-02-23T10:23:25.756Z,13.70
2019-02-23T10:25:55.259Z,9.63
2019-02-23T10:28:24.635Z,12.27
2019-02-23T10:30:53.984Z,11.77
2019-02-23T10:33:26.354Z,10.87
2019-02-23T10:35:56.285Z,11.57
2019-02-23T10:38:25.639Z,10.33
2019-02-23T10:40:54.992Z,11.63
2019-02-23T10:43:24.821Z,11.93
2019-02-23T10:45:54.175Z,10.03
2019-02-23T10:48:23.597Z,11.17
2019-02-23T10:50:52.987Z,12.40
2019-02-23T10:53:32.395Z,12.90
2019-02-23T10:55:53.490Z,10.53
2019-02-23T10:58:22.862Z,12.43
2019-02-23T11:00:52.325Z,15.13
2019-02-23T11:03:21.754Z,11.37
2019-02-23T11:05:51.243Z,12.47
2019-02-23T11:08:20.611Z,11.10
2019-02-23T11:10:50.039Z,12.70
2019-02-23T11:13:19.405Z,9.43
2019-02-23T11:15:48.760Z,10.77
2019-02-23T11:18:18.798Z,11.50
2019-02-23T11:20:48.180Z,9.53
2019-02-23T11:23:17.545Z,9.50
2019-02-23T11:25:46.889Z,9.50
2019-02-23T11:28:16.288Z,9.90
2019-02-23T11:30:45.645Z,9.93
2019-02-23T11:33:15.008Z,10.43
2019-02-23T11:35:45.985Z,8.00
2019-02-23T11:38:15.347Z,9.20
2019-02-23T11:40:44.710Z,10.03
2019-02-23T11:43:14.101Z,8.77
2019-02-23T11:45:43.542Z,9.97
2019-02-23T11:48:12.957Z,9.33
2019-02-23T11:50:42.376Z,9.90
2019-02-23T11:53:11.824Z,11.40
2019-02-23T11:55:41.280Z,12.13
2019-02-23T11:58:10.686Z,11.03
2019-02-23T12:00:40.203Z,18.03
2019-02-23T12:03:09.559Z,15.63
2019-02-23T12:05:38.947Z,17.57
2019-02-23T12:08:08.322Z,10.70
2019-02-23T12:10:37.697Z,13.33
2019-02-23T12:13:07.540Z,11.93
2019-02-23T12:15:36.967Z,11.90
2019-02-23T12:18:06.328Z,10.70
2019-02-23T12:20:35.702Z,11.47
2019-02-23T12:23:07.069Z,13.60
2019-02-23T12:25:36.419Z,14.57
2019-02-23T12:28:05.794Z,12.90
2019-02-23T12:30:35.161Z,14.50
2019-02-23T12:33:04.526Z,12.70
2019-02-23T12:35:34.258Z,12.53
2019-02-23T12:38:05.228Z,8.87
2019-02-23T12:40:34.600Z,10.33
2019-02-23T12:43:03.986Z,9.00
2019-02-23T12:45:33.353Z,9.93
2019-02-23T12:48:02.710Z,8.30
2019-02-23T12:50:33.388Z,7.17
2019-02-23T12:53:02.948Z,7.30
2019-02-23T12:55:32.307Z,11.70
2019-02-23T12:58:02.149Z,9.27
2019-02-23T13:00:31.521Z,10.63
2019-02-23T13:03:00.869Z,9.93
2019-02-23T13:05:30.241Z,8.67
2019-02-23T13:07:59.590Z,14.93
2019-02-23T13:10:28.954Z,11.23
2019-02-23T13:13:27.696Z,10.83
2019-02-23T13:16:04.601Z,9.70
2019-02-23T13:19:02.477Z,8.67
2019-02-23T13:21:56.183Z,8.13
2019-02-23T13:24:44.872Z,9.47
2019-02-23T13:27:30.240Z,9.07
2019-02-23T13:30:16.279Z,9.23
2019-02-23T13:33:08.563Z,8.00
2019-02-23T13:36:13.652Z,9.40
2019-02-23T13:39:16.497Z,11.03
2019-02-23T13:42:11.082Z,10.20
2019-02-23T13:45:03.005Z,8.70
2019-02-23T13:47:59.611Z,8.37
2019-02-23T13:50:51.867Z,9.97
2019-02-23T13:53:31.742Z,7.77
2019-02-23T13:56:20.415Z,7.53
2019-02-23T13:59:14.363Z,7.30
2019-02-23T14:02:38.430Z,9.13
2019-02-23T14:05:21.344Z,9.57
2019-02-23T14:08:04.397Z,11.23
2019-02-23T14:10:40.949Z,9.27
2019-02-23T14:13:41.669Z,8.50
2019-02-23T14:16:24.837Z,9.27
2019-02-23T14:19:30.193Z,7.73
2019-02-23T14:22:33.340Z,10.13
2019-02-23T14:25:31.221Z,8.27
2019-02-23T14:28:39.828Z,8.53
2019-02-23T14:31:36.480Z,7.03
2019-02-23T14:34:42.069Z,8.27
2019-02-23T14:37:21.691Z,7.97
2019-02-23T14:40:21.672Z,7.13
2019-02-23T14:43:21.847Z,7.37
2019-02-23T14:46:24.453Z,7.13
2019-02-23T14:49:16.437Z,7.03
2019-02-23T14:52:17.832Z,7.63
2019-02-23T14:55:01.013Z,7.53
2019-02-23T14:57:42.014Z,9.53
2019-02-23T15:00:42.559Z,6.23
2019-02-23T15:03:37.313Z,9.23
2019-02-23T15:06:42.911Z,7.30
2019-02-23T15:10:06.380Z,7.93
2019-02-23T15:13:02.701Z,8.33
2019-02-23T15:15:55.098Z,11.53
2019-02-23T15:19:00.577Z,9.73
2019-02-23T15:22:06.186Z,10.20
2019-02-23T15:25:28.477Z,12.43
2019-02-23T15:28:30.241Z,17.40
2019-02-23T15:30:52.975Z,30.17
2019-02-23T15:34:17.315Z,39.90
2019-02-23T15:37:03.130Z,44.03
2019-02-23T15:39:52.081Z,33.17
2019-02-23T15:42:37.674Z,33.40
2019-02-23T15:45:20.800Z,26.07
2019-02-23T15:48:03.445Z,26.73
2019-02-23T15:50:33.032Z,24.63
2019-02-23T15:53:02.395Z,38.00
2019-02-23T15:55:31.755Z,33.03
2019-02-23T15:58:01.141Z,24.00
2019-02-23T16:00:30.520Z,19.17
2019-02-23T16:02:59.868Z,23.03
2019-02-23T16:05:29.275Z,28.20
2019-02-23T16:07:58.675Z,19.73
2019-02-23T16:10:28.064Z,21.43
2019-02-23T16:12:57.465Z,17.97
2019-02-23T16:15:26.820Z,17.10
2019-02-23T16:17:56.212Z,15.17
2019-02-23T16:20:25.617Z,15.72
2019-02-23T16:22:54.990Z,13.93
2019-02-23T16:25:24.356Z,15.93
2019-02-23T16:27:53.730Z,15.17
2019-02-23T16:30:24.453Z,15.77
2019-02-23T16:32:53.808Z,17.70
2019-02-23T16:35:23.586Z,18.10
2019-02-23T16:37:53.000Z,11.07
2019-02-23T16:40:22.305Z,12.77
2019-02-23T16:42:51.700Z,11.47
2019-02-23T16:45:21.054Z,10.43
2019-02-23T16:47:50.646Z,9.70
2019-02-23T16:50:20.055Z,8.37
2019-02-23T16:52:50.477Z,8.83
2019-02-23T16:55:19.851Z,8.00
2019-02-23T16:57:49.594Z,9.50
2019-02-23T17:00:18.959Z,8.53
2019-02-23T17:02:48.333Z,8.60
2019-02-23T17:05:17.701Z,9.20
2019-02-23T17:07:47.045Z,10.17
2019-02-23T17:10:16.408Z,10.23
2019-02-23T17:12:45.815Z,10.20
2019-02-23T17:15:15.250Z,9.67
2019-02-23T17:17:44.616Z,11.00
2019-02-23T17:20:14.675Z,8.33
2019-02-23T17:22:44.028Z,10.53
2019-02-23T17:25:13.405Z,11.53
2019-02-23T17:27:42.773Z,11.23
2019-02-23T17:30:12.132Z,9.97
2019-02-23T17:32:41.502Z,32.70
2019-02-23T17:35:11.046Z,16.00
2019-02-23T17:37:40.411Z,10.40
2019-02-23T17:40:10.039Z,12.30
2019-02-23T17:42:39.830Z,8.23
2019-02-23T17:45:12.764Z,8.00
2019-02-23T17:47:42.193Z,9.43
2019-02-23T17:50:12.176Z,9.45
2019-02-23T17:52:41.523Z,10.27
2019-02-23T17:55:10.953Z,9.70
2019-02-23T17:57:40.338Z,10.20
2019-02-23T18:00:14.826Z,8.83
2019-02-23T18:02:44.203Z,10.50
2019-02-23T18:05:13.649Z,11.22
2019-02-23T18:07:43.024Z,11.40
2019-02-23T18:10:12.370Z,11.23
2019-02-23T18:12:41.756Z,12.00
2019-02-23T18:15:11.251Z,12.73
2019-02-23T18:17:40.608Z,10.87
2019-02-23T18:20:29.802Z,10.23
2019-02-23T18:22:59.199Z,10.63
2019-02-23T18:25:28.571Z,10.60
2019-02-23T18:27:58.274Z,8.17
2019-02-23T18:30:27.639Z,9.53
2019-02-23T18:32:56.975Z,8.57
2019-02-23T18:35:26.360Z,8.97
2019-02-23T18:37:55.948Z,10.87
2019-02-23T18:40:25.304Z,10.73
2019-02-23T18:42:55.482Z,11.03
2019-02-23T18:45:24.830Z,15.07
2019-02-23T18:47:54.196Z,15.87
2019-02-23T18:50:24.559Z,18.00
2019-02-23T18:52:55.042Z,25.00
2019-02-23T18:55:24.406Z,17.97
2019-02-23T18:57:53.811Z,21.30
2019-02-23T19:00:24.542Z,16.03
2019-02-23T19:02:53.982Z,17.47
2019-02-23T19:05:23.823Z,14.63
2019-02-23T19:07:53.180Z,14.10
2019-02-23T19:10:22.553Z,10.50
2019-02-23T19:12:51.914Z,14.63
2019-02-23T19:15:21.426Z,13.17
2019-02-23T19:17:50.761Z,18.30
2019-02-23T19:20:20.136Z,14.13
2019-02-23T19:22:49.492Z,12.67
2019-02-23T19:25:18.920Z,14.97
2019-02-23T19:27:49.502Z,14.10
2019-02-23T19:30:19.036Z,11.30
2019-02-23T19:32:48.392Z,16.50
2019-02-23T19:35:17.767Z,14.17
2019-02-23T19:37:47.118Z,18.17
2019-02-23T19:40:16.481Z,18.03
2019-02-23T19:42:45.854Z,19.10
2019-02-23T19:45:15.221Z,19.83
2019-02-23T19:47:44.650Z,18.13
2019-02-23T19:50:24.605Z,17.23
2019-02-23T19:52:53.963Z,25.40
2019-02-23T19:55:23.749Z,18.60
2019-02-23T19:57:53.096Z,18.23
2019-02-23T20:00:22.448Z,16.17
2019-02-23T20:02:51.799Z,15.37
2019-02-23T20:05:21.236Z,16.23
2019-02-23T20:07:50.592Z,20.90
2019-02-23T20:10:19.965Z,20.60
2019-02-23T20:12:49.682Z,18.50
2019-02-23T20:15:19.108Z,20.43
2019-02-23T20:17:48.471Z,15.40
2019-02-23T20:20:17.851Z,21.03
2019-02-23T20:22:47.202Z,18.17
2019-02-23T20:25:16.555Z,19.00
2019-02-23T20:27:45.940Z,19.50
2019-02-23T20:30:15.303Z,19.73
2019-02-23T20:32:44.658Z,18.40
2019-02-23T20:35:14.059Z,16.73
2019-02-23T20:37:43.406Z,19.97
2019-02-23T20:40:12.764Z,12.23
2019-02-23T20:42:42.137Z,10.70
2019-02-23T20:45:11.499Z,19.00
2019-02-23T20:47:40.843Z,13.87
2019-02-23T20:50:11.677Z,13.70
2019-02-23T20:52:41.027Z,12.40
2019-02-23T20:55:10.563Z,20.63
2019-02-23T20:57:41.470Z,12.73
2019-02-23T21:00:13.984Z,13.13
2019-02-23T21:02:43.419Z,14.87
2019-02-23T21:05:14.402Z,13.33
2019-02-23T21:07:43.753Z,12.13
2019-02-23T21:10:13.124Z,11.93
2019-02-23T21:12:43.238Z,10.77
2019-02-23T21:15:13.403Z,10.03
2019-02-23T21:17:42.754Z,13.60
2019-02-23T21:20:12.522Z,14.73
2019-02-23T21:22:41.867Z,13.30
2019-02-23T21:25:11.359Z,13.50
2019-02-23T21:27:40.711Z,14.87
2019-02-23T21:30:12.108Z,12.70
2019-02-23T21:32:41.481Z,18.20
2019-02-23T21:35:11.294Z,16.10
2019-02-23T21:37:40.657Z,12.47
2019-02-23T21:40:12.093Z,16.90
2019-02-23T21:42:41.706Z,19.00
2019-02-23T21:45:11.219Z,16.33
2019-02-23T21:47:59.921Z,11.80
2019-02-23T21:50:29.270Z,16.23
2019-02-23T21:52:58.627Z,17.87
2019-02-23T21:55:28.423Z,16.57
2019-02-23T21:57:57.822Z,13.13
2019-02-23T22:00:28.276Z,14.43
2019-02-23T22:02:57.653Z,12.00
2019-02-23T22:05:27.024Z,14.50
2019-02-23T22:07:56.381Z,14.57
2019-02-23T22:10:25.760Z,17.70
2019-02-23T22:12:55.104Z,15.00
2019-02-23T22:15:24.498Z,15.32
2019-02-23T22:17:54.522Z,16.03
2019-02-23T22:20:23.879Z,16.57
2019-02-23T22:22:54.691Z,16.83
2019-02-23T22:25:24.105Z,15.90
2019-02-23T22:27:53.474Z,13.03
2019-02-23T22:30:22.842Z,20.20
2019-02-23T22:32:52.254Z,20.57
2019-02-23T22:35:21.612Z,21.48
2019-02-23T22:37:51.014Z,17.93
2019-02-23T22:40:20.359Z,18.27
2019-02-23T22:42:50.384Z,16.27
2019-02-23T22:45:19.775Z,17.57
2019-02-23T22:47:49.121Z,17.43
2019-02-23T22:50:18.483Z,18.37
2019-02-23T22:52:47.849Z,11.67
2019-02-23T22:55:17.211Z,10.47
2019-02-23T22:57:46.555Z,12.80
2019-02-23T23:00:18.342Z,15.67
2019-02-23T23:02:48.775Z,19.87
2019-02-23T23:05:18.138Z,18.10
2019-02-23T23:07:47.491Z,26.77
2019-02-23T23:10:16.872Z,19.60
2019-02-23T23:12:46.236Z,22.07
2019-02-23T23:15:15.601Z,21.37
2019-02-23T23:17:44.958Z,16.87
2019-02-23T23:20:14.335Z,18.63
2019-02-23T23:22:43.699Z,30.40
2019-02-23T23:25:13.440Z,22.03
2019-02-23T23:27:49.121Z,26.03
2019-02-23T23:30:13.914Z,22.10
2019-02-23T23:32:43.265Z,17.30
2019-02-23T23:35:13.287Z,16.93
2019-02-23T23:37:42.652Z,19.10
2019-02-23T23:40:12.033Z,18.10
2019-02-23T23:42:41.397Z,19.20
2019-02-23T23:45:10.755Z,19.20
2019-02-23T23:47:40.175Z,15.43
2019-02-23T23:50:09.619Z,14.97
2019-02-23T23:52:38.980Z,16.43
2019-02-23T23:55:08.360Z,13.60
2019-02-23T23:57:37.730Z,13.03
