createdAt,value
2023-02-14T00:00:39.211Z,102901.22
2023-02-14T00:03:05.765Z,102899.56
2023-02-14T00:05:32.242Z,102898.28
2023-02-14T00:07:58.684Z,102898.75
2023-02-14T00:10:25.150Z,102909.06
2023-02-14T00:12:51.598Z,102899.59
2023-02-14T00:15:23.854Z,102904.75
2023-02-14T00:17:54.476Z,102903.16
2023-02-14T00:20:22.227Z,102900.47
2023-02-14T00:22:48.870Z,102912.06
2023-02-14T00:25:15.566Z,102891.22
2023-02-14T00:27:42.100Z,102904.75
2023-02-14T00:30:10.195Z,102903.25
2023-02-14T00:32:40.698Z,102897.34
2023-02-14T00:35:09.269Z,102886.06
2023-02-14T00:37:36.123Z,102891.00
2023-02-14T00:40:03.215Z,102887.78
2023-02-14T00:42:29.621Z,102894.22
2023-02-14T00:44:56.102Z,102875.75
2023-02-14T00:47:22.607Z,102891.44
2023-02-14T00:49:49.139Z,102885.19
2023-02-14T00:52:15.639Z,102886.38
2023-02-14T00:54:42.229Z,102887.25
2023-02-14T00:57:08.686Z,102883.69
2023-02-14T00:59:35.150Z,102875.75
2023-02-14T01:02:01.634Z,102876.84
2023-02-14T01:04:28.123Z,102881.13
2023-02-14T01:06:54.599Z,102876.16
2023-02-14T01:09:21.043Z,102877.66
2023-02-14T01:11:48.688Z,102878.66
2023-02-14T01:14:18.173Z,102881.97
2023-02-14T01:16:44.470Z,102868.78
2023-02-14T01:19:10.978Z,102864.34
2023-02-14T01:21:37.476Z,102862.22
2023-02-14T01:24:06.576Z,102858.66
2023-02-14T01:26:34.015Z,102863.69
2023-02-14T01:29:00.461Z,102861.66
2023-02-14T01:31:29.692Z,102868.31
2023-02-14T01:33:56.802Z,102869.28
2023-02-14T01:36:29.534Z,102861.50
2023-02-14T01:38:59.023Z,102859.69
2023-02-14T01:41:27.581Z,102869.25
2023-02-14T01:43:54.199Z,102839.59
2023-02-14T01:46:20.730Z,102853.13
2023-02-14T01:48:47.522Z,102860.69
2023-02-14T01:51:16.958Z,102861.97
2023-02-14T01:53:43.497Z,102865.59
2023-02-14T01:56:14.981Z,102867.63
2023-02-14T01:58:45.093Z,102861.59
2023-02-14T02:01:16.799Z,102863.88
2023-02-14T02:03:54.677Z,102856.59
2023-02-14T02:06:29.462Z,102851.72
2023-02-14T02:09:17.134Z,102846.25
2023-02-14T02:11:44.075Z,102856.13
2023-02-14T02:14:15.930Z,102857.63
2023-02-14T02:16:54.610Z,102864.50
2023-02-14T02:19:51.197Z,102864.94
2023-02-14T02:22:34.945Z,102853.22
2023-02-14T02:25:07.437Z,102856.09
2023-02-14T02:27:45.238Z,102863.19
2023-02-14T02:30:45.107Z,102852.66
2023-02-14T02:33:23.430Z,102847.28
2023-02-14T02:35:54.493Z,102848.06
2023-02-14T02:38:54.333Z,102845.38
2023-02-14T02:41:38.963Z,102848.81
2023-02-14T02:44:21.454Z,102840.22
2023-02-14T02:47:36.072Z,102840.22
2023-02-14T02:50:24.671Z,102840.22
2023-02-14T02:53:06.235Z,102837.00
2023-02-14T02:56:10.638Z,102836.22
2023-02-14T02:58:43.026Z,102837.59
2023-02-14T03:01:14.091Z,102842.00
2023-02-14T03:04:04.049Z,102829.97
2023-02-14T03:06:31.685Z,102847.22
2023-02-14T03:08:58.110Z,102849.13
2023-02-14T03:11:25.848Z,102848.84
2023-02-14T03:14:07.882Z,102850.66
2023-02-14T03:16:41.495Z,102847.22
2023-02-14T03:19:26.147Z,102847.03
2023-02-14T03:22:00.750Z,102855.28
2023-02-14T03:24:49.035Z,102855.09
2023-02-14T03:27:25.520Z,102852.22
2023-02-14T03:30:22.810Z,102849.53
2023-02-14T03:33:17.336Z,102855.69
2023-02-14T03:36:10.051Z,102853.50
2023-02-14T03:39:22.014Z,102856.28
2023-02-14T03:41:56.668Z,102852.22
2023-02-14T03:44:28.418Z,102852.78
2023-02-14T03:47:06.381Z,102845.34
2023-02-14T03:49:37.032Z,102854.16
2023-02-14T03:52:06.429Z,102854.38
2023-02-14T03:54:33.962Z,102858.97
2023-02-14T03:57:14.279Z,102859.16
2023-02-14T03:59:41.894Z,102854.47
2023-02-14T04:02:19.751Z,102853.50
2023-02-14T04:04:49.436Z,102840.38
2023-02-14T04:07:19.569Z,102848.81
2023-02-14T04:09:46.379Z,102849.66
2023-02-14T04:12:14.101Z,102848.81
2023-02-14T04:14:40.920Z,102853.06
2023-02-14T04:17:26.691Z,102843.16
2023-02-14T04:19:53.277Z,102852.09
2023-02-14T04:22:19.901Z,102847.38
2023-02-14T04:24:46.414Z,102841.31
2023-02-14T04:27:13.309Z,102838.91
2023-02-14T04:29:50.000Z,102796.41
2023-02-14T04:32:21.850Z,102836.03
2023-02-14T04:34:48.784Z,102838.72
2023-02-14T04:37:17.433Z,102837.22
2023-02-14T04:39:43.851Z,102837.22
2023-02-14T04:42:10.516Z,102840.44
2023-02-14T04:44:38.196Z,102833.38
2023-02-14T04:47:05.790Z,102832.03
2023-02-14T04:49:32.708Z,102826.69
2023-02-14T04:51:59.790Z,102837.22
2023-02-14T04:54:26.352Z,102834.72
2023-02-14T04:56:52.776Z,102826.00
2023-02-14T04:59:19.269Z,102824.38
2023-02-14T05:01:45.756Z,102821.00
2023-02-14T05:04:12.477Z,102817.78
2023-02-14T05:06:38.879Z,102822.25
2023-02-14T05:09:05.407Z,102819.88
2023-02-14T05:11:32.606Z,102819.03
2023-02-14T05:13:59.096Z,102807.00
2023-02-14T05:16:25.727Z,102825.91
2023-02-14T05:18:52.296Z,102816.44
2023-02-14T05:21:18.739Z,102815.47
2023-02-14T05:23:45.322Z,102820.06
2023-02-14T05:26:11.779Z,102814.72
2023-02-14T05:28:40.768Z,102800.47
2023-02-14T05:31:08.150Z,102799.69
2023-02-14T05:33:34.639Z,102787.75
2023-02-14T05:36:02.634Z,102796.66
2023-02-14T05:38:29.996Z,102801.06
2023-02-14T05:40:56.832Z,102799.03
2023-02-14T05:43:23.502Z,102808.13
2023-02-14T05:45:50.048Z,102776.00
2023-02-14T05:48:16.518Z,102802.59
2023-02-14T05:50:45.134Z,102801.25
2023-02-14T05:53:12.064Z,102794.66
2023-02-14T05:55:38.565Z,102787.97
2023-02-14T05:58:05.251Z,102801.53
2023-02-14T06:00:31.709Z,102805.97
2023-02-14T06:02:58.193Z,102804.53
2023-02-14T06:05:24.665Z,102815.03
2023-02-14T06:07:51.233Z,102807.97
2023-02-14T06:10:19.377Z,102808.25
2023-02-14T06:12:48.055Z,102810.09
2023-02-14T06:15:14.988Z,102808.34
2023-02-14T06:17:41.406Z,102815.44
2023-02-14T06:20:09.569Z,102810.38
2023-02-14T06:22:37.187Z,102814.00
2023-02-14T06:25:04.758Z,102824.31
2023-02-14T06:27:32.244Z,102821.66
2023-02-14T06:29:58.937Z,102821.00
2023-02-14T06:32:25.431Z,102814.47
2023-02-14T06:34:51.872Z,102819.25
2023-02-14T06:37:18.307Z,102810.09
2023-02-14T06:39:45.412Z,102808.34
2023-02-14T06:42:11.922Z,102820.63
2023-02-14T06:44:38.391Z,102818.03
2023-02-14T06:47:04.962Z,102821.34
2023-02-14T06:49:31.626Z,102831.53
2023-02-14T06:52:01.072Z,102829.78
2023-02-14T06:54:27.528Z,102830.19
2023-02-14T06:56:54.059Z,102833.72
2023-02-14T06:59:20.534Z,102826.25
2023-02-14T07:01:47.019Z,102830.94
2023-02-14T07:04:13.661Z,102831.81
2023-02-14T07:06:40.158Z,102829.78
2023-02-14T07:09:07.229Z,102814.88
2023-02-14T07:11:33.649Z,102831.13
2023-02-14T07:14:00.109Z,102830.66
2023-02-14T07:16:26.530Z,102826.56
2023-02-14T07:18:52.994Z,102832.56
2023-02-14T07:21:19.528Z,102826.34
2023-02-14T07:23:47.639Z,102829.31
2023-02-14T07:26:18.033Z,102833.25
2023-02-14T07:28:49.115Z,102834.84
2023-02-14T07:31:17.033Z,102843.69
2023-02-14T07:33:43.760Z,102830.91
2023-02-14T07:36:10.719Z,102831.50
2023-02-14T07:38:37.394Z,102820.78
2023-02-14T07:41:04.277Z,102823.47
2023-02-14T07:43:30.787Z,102817.03
2023-02-14T07:45:57.285Z,102818.56
2023-02-14T07:48:25.165Z,102831.47
2023-02-14T07:50:51.768Z,102822.25
2023-02-14T07:53:18.253Z,102823.78
2023-02-14T07:55:49.698Z,102827.44
2023-02-14T07:58:16.230Z,102811.25
2023-02-14T08:00:42.718Z,102830.53
2023-02-14T08:03:09.324Z,102825.91
2023-02-14T08:05:36.011Z,102835.47
2023-02-14T08:08:02.598Z,102824.53
2023-02-14T08:10:29.129Z,102826.28
2023-02-14T08:13:01.510Z,102825.50
2023-02-14T08:15:50.813Z,102833.16
2023-02-14T08:18:18.332Z,102827.59
2023-02-14T08:20:51.044Z,102831.03
2023-02-14T08:23:18.944Z,102830.81
2023-02-14T08:25:45.905Z,102835.22
2023-02-14T08:28:13.747Z,102832.34
2023-02-14T08:30:41.579Z,102837.31
2023-02-14T08:33:08.096Z,102836.91
2023-02-14T08:35:35.399Z,102841.41
2023-02-14T08:38:02.098Z,102836.69
2023-02-14T08:40:29.047Z,102827.28
2023-02-14T08:42:55.542Z,102838.53
2023-02-14T08:45:22.530Z,102834.16
2023-02-14T08:47:48.980Z,102831.81
2023-02-14T08:50:17.427Z,102822.34
2023-02-14T08:52:44.285Z,102842.34
2023-02-14T08:55:12.755Z,102834.06
2023-02-14T08:57:40.014Z,102833.66
2023-02-14T09:00:07.847Z,102826.25
2023-02-14T09:02:34.493Z,102835.53
2023-02-14T09:05:01.115Z,102828.00
2023-02-14T09:07:27.847Z,102823.50
2023-02-14T09:09:54.343Z,102830.16
2023-02-14T09:12:20.941Z,102828.03
2023-02-14T09:14:47.438Z,102832.09
2023-02-14T09:17:15.167Z,102817.91
2023-02-14T09:19:42.226Z,102820.19
2023-02-14T09:22:10.480Z,102819.84
2023-02-14T09:24:38.386Z,102822.00
2023-02-14T09:27:05.684Z,102812.00
2023-02-14T09:29:33.920Z,102818.97
2023-02-14T09:32:02.150Z,102821.34
2023-02-14T09:34:48.749Z,102814.78
2023-02-14T09:37:15.321Z,102807.69
2023-02-14T09:39:41.751Z,102808.13
2023-02-14T09:42:26.310Z,102816.59
2023-02-14T09:45:02.480Z,102803.91
2023-02-14T09:47:39.866Z,102809.81
2023-02-14T09:50:13.844Z,102798.06
2023-02-14T09:52:40.516Z,102803.22
2023-02-14T09:55:14.729Z,102804.75
2023-02-14T09:57:46.881Z,102790.22
2023-02-14T10:00:31.881Z,102805.06
2023-02-14T10:03:12.361Z,102795.06
2023-02-14T10:06:00.045Z,102799.75
2023-02-14T10:08:53.645Z,102798.31
2023-02-14T10:11:24.607Z,102795.19
2023-02-14T10:13:56.506Z,102796.78
2023-02-14T10:16:33.422Z,102797.41
2023-02-14T10:19:05.631Z,102803.56
2023-02-14T10:21:39.844Z,102794.28
2023-02-14T10:25:01.157Z,102797.25
2023-02-14T10:27:37.128Z,102799.59
2023-02-14T10:30:13.555Z,102792.88
2023-02-14T10:33:16.969Z,102779.97
2023-02-14T10:35:48.272Z,102784.03
2023-02-14T10:38:33.584Z,102781.97
2023-02-14T10:41:37.524Z,102774.53
2023-02-14T10:44:14.880Z,102772.34
2023-02-14T10:46:52.698Z,102772.75
2023-02-14T10:49:27.124Z,102775.91
2023-02-14T10:52:20.980Z,102768.00
2023-02-14T10:54:59.945Z,102763.97
2023-02-14T10:57:29.217Z,102754.69
2023-02-14T11:00:02.762Z,102751.16
2023-02-14T11:02:36.249Z,102749.81
2023-02-14T11:05:04.566Z,102745.75
2023-02-14T11:07:31.156Z,102740.97
2023-02-14T11:09:57.786Z,102735.22
2023-02-14T11:12:37.375Z,102733.88
2023-02-14T11:15:14.792Z,102733.53
2023-02-14T11:17:42.495Z,102727.03
2023-02-14T11:20:27.764Z,102727.53
2023-02-14T11:22:54.354Z,102721.66
2023-02-14T11:25:25.062Z,102723.88
2023-02-14T11:28:02.683Z,102710.84
2023-02-14T11:30:29.172Z,102712.06
2023-02-14T11:32:56.353Z,102714.41
2023-02-14T11:35:28.497Z,102711.09
2023-02-14T11:37:56.980Z,102707.16
2023-02-14T11:40:35.110Z,102707.88
2023-02-14T11:43:19.068Z,102706.66
2023-02-14T11:45:47.780Z,102697.19
2023-02-14T11:48:37.696Z,102678.56
2023-02-14T11:51:13.614Z,102688.47
2023-02-14T11:53:46.331Z,102683.78
2023-02-14T11:56:14.245Z,102680.38
2023-02-14T11:59:02.981Z,102677.19
2023-02-14T12:01:32.419Z,102673.34
2023-02-14T12:04:03.119Z,102667.44
2023-02-14T12:06:33.554Z,102656.84
2023-02-14T12:09:32.489Z,102659.03
2023-02-14T12:12:18.188Z,102650.56
2023-02-14T12:14:45.062Z,102632.44
2023-02-14T12:17:11.507Z,102648.31
2023-02-14T12:19:55.172Z,102639.56
2023-02-14T12:22:29.478Z,102632.41
2023-02-14T12:25:16.976Z,102636.44
2023-02-14T12:28:07.390Z,102626.63
2023-02-14T12:30:35.200Z,102618.66
2023-02-14T12:33:01.924Z,102627.81
2023-02-14T12:35:47.142Z,102613.03
2023-02-14T12:38:28.733Z,102613.63
2023-02-14T12:41:02.379Z,102610.81
2023-02-14T12:43:50.609Z,102607.84
2023-02-14T12:49:08.142Z,102610.25
2023-02-14T12:51:50.413Z,102604.84
2023-02-14T12:54:29.032Z,102603.59
2023-02-14T12:56:55.395Z,102604.63
2023-02-14T12:59:54.785Z,102595.69
2023-02-14T13:02:47.824Z,102596.72
2023-02-14T13:05:42.341Z,102587.03
2023-02-14T13:08:18.142Z,102588.59
2023-02-14T13:11:09.123Z,102579.53
2023-02-14T13:14:04.543Z,102572.25
2023-02-14T13:16:56.696Z,102564.63
2023-02-14T13:19:35.395Z,102560.50
2023-02-14T13:22:05.204Z,102562.66
2023-02-14T13:24:44.800Z,102562.66
2023-02-14T13:27:22.549Z,102550.13
2023-02-14T13:30:01.150Z,102544.88
2023-02-14T13:32:33.284Z,102541.91
2023-02-14T13:35:01.333Z,102547.03
2023-02-14T13:37:28.438Z,102531.34
2023-02-14T13:40:03.040Z,102531.94
2023-02-14T13:42:47.762Z,102529.06
2023-02-14T13:45:29.191Z,102529.53
2023-02-14T13:48:07.501Z,102531.38
2023-02-14T13:50:39.096Z,102535.22
2023-02-14T13:53:10.056Z,102527.97
2023-02-14T13:55:42.825Z,102517.69
2023-02-14T13:58:21.606Z,102525.53
2023-02-14T14:00:52.892Z,102521.41
2023-02-14T14:03:28.796Z,102528.53
2023-02-14T14:06:03.803Z,102527.97
2023-02-14T14:08:31.368Z,102522.41
2023-02-14T14:11:00.285Z,102520.56
2023-02-14T14:13:42.019Z,102514.16
2023-02-14T14:16:23.712Z,102516.44
2023-02-14T14:18:59.026Z,102507.19
2023-02-14T14:21:30.600Z,102518.88
2023-02-14T14:24:21.911Z,102512.44
2023-02-14T14:27:20.830Z,102503.19
2023-02-14T14:29:50.980Z,102511.16
2023-02-14T14:32:37.803Z,102506.91
2023-02-14T14:35:20.906Z,102501.50
2023-02-14T14:37:56.016Z,102500.47
2023-02-14T14:40:34.530Z,102495.06
2023-02-14T14:43:14.243Z,102485.97
2023-02-14T14:45:41.972Z,102486.81
2023-02-14T14:48:12.436Z,102490.09
2023-02-14T14:50:43.244Z,102475.28
2023-02-14T14:53:31.280Z,102481.28
2023-02-14T14:55:58.389Z,102477.41
2023-02-14T14:58:37.298Z,102469.16
2023-02-14T15:01:05.667Z,102469.59
2023-02-14T15:03:32.696Z,102469.00
2023-02-14T15:06:07.505Z,102468.88
2023-02-14T15:08:34.685Z,102465.75
2023-02-14T15:11:11.432Z,102464.75
2023-02-14T15:13:54.952Z,102464.03
2023-02-14T15:16:32.566Z,102458.78
2023-02-14T15:19:08.858Z,102457.19
2023-02-14T15:21:35.577Z,102454.63
2023-02-14T15:24:03.246Z,102455.78
2023-02-14T15:26:32.324Z,102452.34
2023-02-14T15:29:01.778Z,102456.78
2023-02-14T15:31:30.367Z,102451.66
2023-02-14T15:34:00.055Z,102450.25
2023-02-14T15:36:27.033Z,102449.81
2023-02-14T15:38:56.654Z,102456.22
2023-02-14T15:41:26.722Z,102457.66
2023-02-14T15:43:55.196Z,102464.19
2023-02-14T15:46:24.630Z,102454.66
2023-02-14T15:48:51.741Z,102457.91
2023-02-14T15:51:26.963Z,102453.25
2023-02-14T15:53:58.162Z,102456.78
2023-02-14T15:56:29.202Z,102453.38
2023-02-14T15:58:59.287Z,102455.34
2023-02-14T16:01:27.159Z,102451.50
2023-02-14T16:03:59.898Z,102468.72
2023-02-14T16:06:40.166Z,102465.31
2023-02-14T16:09:24.708Z,102470.97
2023-02-14T16:11:53.237Z,102473.94
2023-02-14T16:14:35.181Z,102465.56
2023-02-14T16:17:06.801Z,102470.09
2023-02-14T16:19:35.954Z,102467.81
2023-02-14T16:22:02.638Z,102472.66
2023-02-14T16:24:29.180Z,102472.34
2023-02-14T16:26:55.724Z,102470.91
2023-02-14T16:29:24.685Z,102470.34
2023-02-14T16:34:40.470Z,102466.03
2023-02-14T16:37:17.576Z,102457.47
2023-02-14T16:39:44.728Z,102480.34
2023-02-14T16:42:18.271Z,102476.44
2023-02-14T16:44:46.336Z,102448.66
2023-02-14T16:47:14.363Z,102480.69
2023-02-14T16:49:41.052Z,102482.94
2023-02-14T16:52:14.379Z,102473.50
2023-02-14T16:54:40.914Z,102482.03
2023-02-14T16:57:14.502Z,102477.03
2023-02-14T16:59:41.114Z,102480.28
2023-02-14T17:02:07.808Z,102478.69
2023-02-14T17:04:34.290Z,102481.66
2023-02-14T17:07:05.692Z,102478.50
2023-02-14T17:09:40.094Z,102481.31
2023-02-14T17:12:14.678Z,102488.97
2023-02-14T17:14:43.338Z,102488.03
2023-02-14T17:17:10.531Z,102476.66
2023-02-14T17:19:37.486Z,102493.81
2023-02-14T17:22:04.721Z,102485.38
2023-02-14T17:24:31.701Z,102490.22
2023-02-14T17:26:58.536Z,102490.47
2023-02-14T17:29:25.142Z,102492.56
2023-02-14T17:31:51.793Z,102494.06
2023-02-14T17:34:18.244Z,102498.88
2023-02-14T17:36:44.960Z,102497.94
2023-02-14T17:39:11.740Z,102499.88
2023-02-14T17:41:38.302Z,102508.97
2023-02-14T17:44:06.983Z,102514.59
2023-02-14T17:46:33.478Z,102510.22
2023-02-14T17:49:02.544Z,102516.97
2023-02-14T17:51:29.667Z,102505.97
2023-02-14T17:53:58.958Z,102514.16
2023-02-14T17:56:26.095Z,102515.16
2023-02-14T17:58:55.062Z,102513.69
2023-02-14T18:01:27.901Z,102508.81
2023-02-14T18:03:55.038Z,102504.78
2023-02-14T18:06:21.918Z,102508.56
2023-02-14T18:08:51.665Z,102505.41
2023-02-14T18:11:20.030Z,102503.97
2023-02-14T18:13:46.856Z,102509.09
2023-02-14T18:16:16.608Z,102501.53
2023-02-14T18:18:43.429Z,102498.25
2023-02-14T18:21:12.103Z,102496.88
2023-02-14T18:23:39.188Z,102498.81
2023-02-14T18:26:10.333Z,102505.66
2023-02-14T18:28:36.928Z,102503.97
2023-02-14T18:31:22.304Z,102491.72
2023-02-14T18:33:50.630Z,102502.47
2023-02-14T18:36:20.412Z,102492.22
2023-02-14T18:38:48.514Z,102495.16
2023-02-14T18:41:17.578Z,102487.56
2023-02-14T18:43:52.380Z,102457.22
2023-02-14T18:46:25.965Z,102489.88
2023-02-14T18:48:53.020Z,102487.28
2023-02-14T18:51:24.506Z,102476.53
2023-02-14T18:53:52.197Z,102486.06
2023-02-14T18:56:22.505Z,102478.50
2023-02-14T18:58:52.573Z,102478.09
2023-02-14T19:01:21.840Z,102473.72
2023-02-14T19:03:49.733Z,102476.75
2023-02-14T19:06:17.878Z,102469.91
2023-02-14T19:08:45.103Z,102463.66
2023-02-14T19:11:13.636Z,102480.84
2023-02-14T19:13:47.770Z,102471.94
2023-02-14T19:16:18.454Z,102472.06
2023-02-14T19:18:45.416Z,102474.47
2023-02-14T19:21:21.274Z,102474.47
2023-02-14T19:23:49.533Z,102458.84
2023-02-14T19:26:21.029Z,102450.28
2023-02-14T19:28:49.545Z,102459.78
2023-02-14T19:31:16.754Z,102451.22
2023-02-14T19:33:45.558Z,102467.56
2023-02-14T19:36:14.280Z,102463.91
2023-02-14T19:38:42.580Z,102462.22
2023-02-14T19:41:19.225Z,102452.53
2023-02-14T19:43:46.821Z,102458.00
2023-02-14T19:46:14.340Z,102462.91
2023-02-14T19:48:40.969Z,102458.50
2023-02-14T19:51:07.595Z,102465.53
2023-02-14T19:53:34.765Z,102461.22
2023-02-14T19:56:01.430Z,102460.50
2023-02-14T19:58:27.882Z,102463.88
2023-02-14T20:00:59.888Z,102462.16
2023-02-14T20:03:26.876Z,102452.97
2023-02-14T20:05:53.388Z,102453.91
2023-02-14T20:08:19.945Z,102454.41
2023-02-14T20:10:46.399Z,102451.84
2023-02-14T20:13:12.889Z,102448.91
2023-02-14T20:15:40.050Z,102448.50
2023-02-14T20:18:07.526Z,102446.56
2023-02-14T20:20:53.934Z,102435.03
2023-02-14T20:23:20.394Z,102446.19
2023-02-14T20:25:47.077Z,102444.03
2023-02-14T20:28:13.596Z,102441.59
2023-02-14T20:30:40.258Z,102435.19
2023-02-14T20:33:06.814Z,102434.72
2023-02-14T20:35:37.991Z,102431.97
2023-02-14T20:38:07.866Z,102432.50
2023-02-14T20:40:39.316Z,102436.34
2023-02-14T20:43:06.055Z,102440.00
2023-02-14T20:45:32.938Z,102437.66
2023-02-14T20:48:03.283Z,102434.66
2023-02-14T20:50:31.192Z,102422.97
2023-02-14T20:52:58.110Z,102412.19
2023-02-14T20:55:27.034Z,102425.28
2023-02-14T20:57:53.815Z,102429.13
2023-02-14T21:00:20.343Z,102431.06
2023-02-14T21:02:46.851Z,102431.34
2023-02-14T21:05:18.318Z,102433.94
2023-02-14T21:07:44.869Z,102430.31
2023-02-14T21:10:11.523Z,102434.94
2023-02-14T21:12:38.604Z,102440.94
2023-02-14T21:15:06.900Z,102434.72
2023-02-14T21:17:33.858Z,102429.75
2023-02-14T21:20:00.343Z,102427.41
2023-02-14T21:22:26.863Z,102432.38
2023-02-14T21:24:53.343Z,102437.19
2023-02-14T21:27:19.796Z,102439.75
2023-02-14T21:29:46.363Z,102436.88
2023-02-14T21:32:12.923Z,102431.28
2023-02-14T21:34:39.495Z,102434.94
2023-02-14T21:37:06.211Z,102428.06
2023-02-14T21:39:35.575Z,102437.63
2023-02-14T21:42:02.258Z,102421.53
2023-02-14T21:44:47.254Z,102430.63
2023-02-14T21:47:13.858Z,102431.50
2023-02-14T21:49:58.905Z,102430.63
2023-02-14T21:52:25.478Z,102425.16
2023-02-14T21:54:51.912Z,102428.81
2023-02-14T21:57:18.343Z,102421.22
2023-02-14T21:59:44.860Z,102409.09
2023-02-14T22:02:12.185Z,102425.69
2023-02-14T22:04:38.815Z,102414.56
2023-02-14T22:07:05.325Z,102417.03
2023-02-14T22:09:31.821Z,102418.84
2023-02-14T22:11:58.310Z,102419.72
2023-02-14T22:14:25.328Z,102414.59
2023-02-14T22:16:51.958Z,102407.16
2023-02-14T22:19:18.510Z,102409.66
2023-02-14T22:21:45.024Z,102393.78
2023-02-14T22:24:12.487Z,102400.00
2023-02-14T22:26:40.521Z,102399.34
2023-02-14T22:29:09.182Z,102402.13
2023-02-14T22:31:38.173Z,102402.59
2023-02-14T22:34:06.758Z,102395.47
2023-02-14T22:36:33.456Z,102398.06
2023-02-14T22:38:59.882Z,102405.13
2023-02-14T22:41:26.797Z,102393.03
2023-02-14T22:43:54.062Z,102398.19
2023-02-14T22:46:23.590Z,102392.72
2023-02-14T22:48:51.794Z,102392.72
2023-02-14T22:51:28.346Z,102395.28
2023-02-14T22:54:00.286Z,102392.06
2023-02-14T22:56:29.480Z,102395.50
2023-02-14T22:58:58.440Z,102390.16
2023-02-14T23:01:25.575Z,102389.91
2023-02-14T23:03:57.520Z,102395.81
2023-02-14T23:06:26.209Z,102386.91
2023-02-14T23:08:54.268Z,102395.81
2023-02-14T23:11:26.449Z,102385.63
2023-02-14T23:14:11.680Z,102378.56
2023-02-14T23:16:56.961Z,102391.44
2023-02-14T23:19:44.348Z,102394.63
2023-02-14T23:22:12.748Z,102395.03
2023-02-14T23:24:39.627Z,102384.53
2023-02-14T23:27:07.808Z,102390.56
2023-02-14T23:29:34.331Z,102391.69
2023-02-14T23:32:00.772Z,102390.31
2023-02-14T23:34:29.469Z,102384.13
2023-02-14T23:36:55.955Z,102384.31
2023-02-14T23:39:22.855Z,102386.22
2023-02-14T23:41:49.637Z,102384.72
2023-02-14T23:44:21.593Z,102364.13
2023-02-14T23:46:49.930Z,102372.75
2023-02-14T23:49:17.675Z,102363.94
2023-02-14T23:51:45.484Z,102380.34
2023-02-14T23:54:12.096Z,102370.84
2023-02-14T23:56:39.314Z,102364.72
2023-02-14T23:59:07.115Z,102366.63
