createdAt,value
2023-04-15T00:07:43.833Z,69.5
2023-04-15T00:24:04.615Z,69.6
2023-04-15T00:40:25.501Z,69.8
2023-04-15T00:56:46.200Z,70.2
2023-04-15T01:13:06.359Z,70.5
2023-04-15T01:29:26.368Z,70.7
2023-04-15T01:45:46.904Z,70.9
2023-04-15T02:02:07.324Z,71.2
2023-04-15T02:18:28.826Z,71.4
2023-04-15T02:34:48.600Z,71.6
2023-04-15T02:51:08.594Z,71.8
2023-04-15T03:07:29.260Z,71.9
2023-04-15T03:23:49.817Z,72.2
2023-04-15T03:40:10.235Z,72.5
2023-04-15T03:56:30.774Z,73
2023-04-15T04:12:51.447Z,73.3
2023-04-15T04:29:11.989Z,74
2023-04-15T04:45:33.021Z,74.5
2023-04-15T05:01:53.694Z,75.1
2023-04-15T05:18:14.592Z,75
2023-04-15T05:34:35.026Z,76.1
2023-04-15T05:50:55.506Z,76.8
2023-04-15T06:07:16.424Z,76.9
2023-04-15T06:23:36.667Z,77.3
2023-04-15T06:39:57.399Z,77.6
2023-04-15T06:56:18.258Z,77.9
2023-04-15T07:12:37.779Z,78.3
2023-04-15T07:28:58.200Z,78.6
2023-04-15T07:45:19.148Z,78.9
2023-04-15T08:01:39.697Z,79.1
2023-04-15T08:18:01.091Z,79.5
2023-04-15T08:34:21.753Z,79.9
2023-04-15T08:50:42.216Z,80.2
2023-04-15T09:07:02.756Z,80.4
2023-04-15T09:23:23.045Z,80.3
2023-04-15T09:39:44.530Z,80.7
2023-04-15T09:56:04.960Z,81
2023-04-15T10:12:26.297Z,81.3
2023-04-15T10:28:47.105Z,81.5
2023-04-15T10:45:07.556Z,81.9
2023-04-15T11:01:28.631Z,82.2
2023-04-15T11:17:49.240Z,82.3
2023-04-15T11:34:10.180Z,82.6
2023-04-15T11:50:31.129Z,82.7
2023-04-15T12:06:51.731Z,82.8
2023-04-15T12:23:45.451Z,83.3
2023-04-15T12:40:06.757Z,83.7
2023-04-15T12:56:27.526Z,83.9
2023-04-15T13:12:48.220Z,83.8
2023-04-15T13:29:08.589Z,83.9
2023-04-15T13:45:29.928Z,83.9
2023-04-15T14:01:51.773Z,81.5
2023-04-15T14:18:13.241Z,80.3
2023-04-15T14:34:36.397Z,75.9
2023-04-15T14:50:57.006Z,75.8
2023-04-15T15:07:17.484Z,75.3
2023-04-15T15:23:38.506Z,76.4
2023-04-15T15:39:59.943Z,74.8
2023-04-15T15:56:19.562Z,75.8
2023-04-15T16:12:42.967Z,66.9
2023-04-15T16:29:04.993Z,71.5
2023-04-15T16:45:24.696Z,75.2
2023-04-15T17:01:44.317Z,76.8
2023-04-15T17:18:04.910Z,77.5
2023-04-15T17:34:51.958Z,77.9
2023-04-15T17:51:12.901Z,78.2
2023-04-15T18:07:33.184Z,78.4
2023-04-15T18:23:54.137Z,78.6
2023-04-15T18:40:14.742Z,78.7
2023-04-15T18:56:35.253Z,78.8
2023-04-15T19:12:56.011Z,79.3
2023-04-15T19:29:16.685Z,79.6
2023-04-15T19:45:37.237Z,79.8
2023-04-15T20:02:03.977Z,78.9
2023-04-15T20:18:24.562Z,78.4
2023-04-15T20:34:44.996Z,77.9
2023-04-15T20:51:05.321Z,77.9
2023-04-15T21:07:25.807Z,77.9
2023-04-15T21:23:46.210Z,78
2023-04-15T21:40:06.566Z,78.1
2023-04-15T21:56:27.534Z,78.2
2023-04-15T22:12:48.110Z,78.3
2023-04-15T22:29:09.073Z,78.5
2023-04-15T22:45:29.460Z,78.6
2023-04-15T23:01:50.579Z,78.4
2023-04-15T23:18:11.920Z,78.9
2023-04-15T23:34:32.513Z,79.2
2023-04-15T23:50:53.159Z,79.4
