createdAt,value
2022-11-29T00:01:18.402Z,10.480737239788231
2022-11-29T00:04:16.445Z,10.43642003446621
2022-11-29T00:07:16.605Z,10.442200538280394
2022-11-29T00:12:12.482Z,10.380541849919336
2022-11-29T00:14:18.936Z,10.353566186939952
2022-11-29T00:17:16.237Z,10.35934668547452
2022-11-29T00:21:16.782Z,10.269427861081567
2022-11-29T00:24:17.275Z,10.279062016574699
2022-11-29T00:27:17.057Z,10.270712415088202
2022-11-29T00:31:18.235Z,10.250159553164849
2022-11-29T00:34:17.052Z,10.236029463293743
2022-11-29T00:37:17.490Z,10.262362814370226
2022-11-29T00:41:16.974Z,10.22960669589811
2022-11-29T00:44:20.103Z,10.212265226201362
2022-11-29T00:47:17.304Z,10.1531757987942
2022-11-29T00:51:16.428Z,10.146753037264807
2022-11-29T00:54:17.840Z,10.167305875759576
2022-11-29T00:57:18.076Z,10.166663599486128
2022-11-29T01:31:20.421Z,9.980403672067041
2022-11-29T01:34:16.510Z,9.964989074518963
2022-11-29T01:37:16.526Z,9.939298084426264
2022-11-29T01:41:19.273Z,9.914891650577555
2022-11-29T01:45:23.735Z,9.893696594931043
2022-11-29T01:47:18.413Z,9.880208834825316
2022-11-29T01:51:17.595Z,9.895623417966998
2022-11-29T01:54:18.306Z,9.838461018636826
2022-11-29T02:01:17.046Z,9.805705053232668
2022-11-29T02:04:18.179Z,9.762030451092869
2022-11-29T02:07:17.838Z,9.784510023097482
2022-11-29T02:12:07.127Z,9.784510023097482
2022-11-29T02:14:47.237Z,9.6913804039159
2022-11-29T02:31:58.222Z,9.647705856818721
2022-11-29T02:34:35.684Z,9.648990402021445
2022-11-29T02:51:25.373Z,9.57320226618358
2022-11-29T03:11:26.209Z,9.38758582805831
2022-11-29T03:14:25.062Z,9.378594037932725
2022-11-29T03:17:28.859Z,9.349049590938467
2022-11-29T03:21:24.205Z,9.321431964406292
2022-11-29T03:24:25.298Z,9.303448398161345
2022-11-29T03:27:25.926Z,9.310513370189529
2022-11-29T03:31:22.843Z,9.195547075561262
2022-11-29T03:34:24.495Z,9.167287226565895
2022-11-29T03:37:21.059Z,9.157653189147913
2022-11-29T03:41:23.386Z,9.10627167353241
2022-11-29T03:44:20.322Z,9.078011852349391
2022-11-29T03:47:22.942Z,9.042044819940292
2022-11-29T03:51:22.545Z,9.005435533740457
2022-11-29T03:54:24.743Z,8.944420089573487
2022-11-29T03:57:25.006Z,8.954054104345051
2022-11-29T04:01:36.729Z,8.84936453201235
2022-11-29T04:04:59.356Z,8.789633725857493
2022-11-29T04:07:33.675Z,8.749170944034358
2022-11-29T04:11:35.506Z,8.751097742759521
2022-11-29T04:14:33.044Z,8.691367001310663
2022-11-29T04:17:45.957Z,8.652831059958498
2022-11-29T04:21:32.892Z,8.672099028588217
2022-11-29T04:25:35.926Z,8.582181876665071
2022-11-29T04:31:31.368Z,8.525020304997815
2022-11-29T04:34:37.348Z,8.467216505110263
2022-11-29T04:37:41.517Z,8.408770478230235
2022-11-29T04:52:00.100Z,8.483915376849836
2022-11-29T05:01:29.721Z,8.283529118865044
2022-11-29T05:04:24.101Z,8.241139774862678
2022-11-29T05:07:32.349Z,8.209026648654618
2022-11-29T05:11:58.629Z,8.19232782751933
2022-11-29T05:31:28.997Z,7.941845879381072
2022-11-29T05:34:35.233Z,7.841011033986524
2022-11-29T05:41:37.645Z,7.893034093091046
2022-11-29T05:44:25.064Z,7.825596799981668
2022-11-29T05:47:25.670Z,7.785776707592686
2022-11-29T05:51:21.551Z,7.754948260974288
2022-11-29T05:54:27.235Z,7.775500557555733
2022-11-29T05:57:30.087Z,7.7305424148319615
2022-11-29T06:01:25.195Z,7.710632387316219
2022-11-29T06:04:32.666Z,7.623285221468905
2022-11-29T06:07:22.222Z,7.6226429632079995
2022-11-29T06:11:23.322Z,7.5821807019387055
2022-11-29T06:14:40.714Z,7.572546832868193
2022-11-29T06:17:40.593Z,7.521808472648263
2022-11-29T06:21:29.745Z,7.480703999102116
2022-11-29T06:24:32.835Z,7.452444684343936
2022-11-29T06:27:40.572Z,7.404917674832177
2022-11-29T06:41:20.487Z,7.504467520599519
2022-11-29T06:44:17.693Z,7.494833659782671
2022-11-29T06:47:24.782Z,7.444095343032041
2022-11-29T06:51:25.865Z,7.430607947151657
2022-11-29T06:54:36.487Z,7.4415263150906865
2022-11-29T06:57:24.053Z,7.444095343032041
2022-11-29T07:01:29.823Z,7.461436283539297
2022-11-29T07:04:36.722Z,7.48006174185075
2022-11-29T07:07:21.270Z,7.515385897428859
2022-11-29T07:11:38.103Z,7.554563613340815
2022-11-29T07:14:37.752Z,7.5552058711196874
2022-11-29T07:17:47.450Z,7.604017475619912
2022-11-29T07:21:28.111Z,7.678519448918815
2022-11-29T07:24:31.776Z,7.645122005045414
2022-11-29T07:27:22.119Z,7.6515445894507135
2022-11-29T07:31:23.455Z,7.740818559775744
2022-11-29T07:34:24.920Z,7.744029855309418
2022-11-29T07:37:26.751Z,7.79284156141839
2022-11-29T07:41:26.898Z,7.8962453940134765
2022-11-29T07:44:23.286Z,7.90652155772923
2022-11-29T07:47:16.783Z,7.963040478975108
2022-11-29T07:51:16.880Z,8.067729028399118
2022-11-29T07:54:18.713Z,8.128101621032693
2022-11-29T07:57:17.358Z,8.205173074273626
2022-11-29T08:01:16.606Z,8.255269553995822
2022-11-29T08:04:16.986Z,8.323991692982327
2022-11-29T08:07:16.880Z,8.376657292677645
2022-11-29T08:11:16.615Z,8.485842169940678
2022-11-29T08:14:17.047Z,8.51602860037383
2022-11-29T08:17:16.930Z,8.580897346569055
2022-11-29T08:21:18.586Z,8.684944343281767
2022-11-29T08:24:16.740Z,8.718984436016763
2022-11-29T08:27:16.429Z,8.80119452397921
2022-11-29T08:31:16.424Z,8.907168575417108
2022-11-29T08:34:16.475Z,8.982313886910925
2022-11-29T08:37:16.485Z,9.07223143546471
2022-11-29T08:41:17.061Z,9.162149073148976
2022-11-29T08:44:16.876Z,9.246286371987754
2022-11-29T08:47:49.070Z,9.304090668322988
2022-11-29T08:51:16.569Z,9.39208172345534
2022-11-29T08:54:16.800Z,9.444105672113892
2022-11-29T08:57:39.239Z,9.510259625228354
2022-11-29T09:01:18.222Z,9.597608608100563
2022-11-29T09:04:17.313Z,9.676608128279714
2022-11-29T09:07:17.058Z,9.72285178177126
2022-11-29T09:11:18.426Z,9.850021950426981
2022-11-29T09:14:17.171Z,9.903330710520095
2022-11-29T09:17:16.773Z,9.973980922770352
2022-11-29T09:21:16.696Z,10.0818831713088
2022-11-29T09:24:16.762Z,10.133907515570263
2022-11-29T09:27:16.790Z,10.232175802801795
2022-11-29T09:31:16.710Z,10.371549961368236
2022-11-29T09:34:16.933Z,10.460184330280118
2022-11-29T09:37:16.571Z,10.559095250006886
2022-11-29T09:41:41.124Z,10.674705552618343
2022-11-29T09:44:24.857Z,10.772974425682696
2022-11-29T09:51:26.464Z,11.05429374891246
2022-11-29T10:11:29.122Z,11.882842029596578
2022-11-29T10:14:29.162Z,12.02157643483697
2022-11-29T10:17:30.957Z,12.16416479464533
2022-11-29T10:41:22.029Z,13.029976404085755
2022-11-29T10:44:17.033Z,13.103840536694133
2022-11-29T10:47:17.164Z,13.178989324631402
2022-11-29T10:51:17.674Z,13.316441114907866
2022-11-29T10:54:31.005Z,13.393516976287719
2022-11-29T10:57:19.537Z,13.453250813897558
2022-11-29T11:01:16.969Z,13.56051490058926
2022-11-29T11:04:26.675Z,13.684478943188243
2022-11-29T11:07:28.515Z,13.780824171000223
2022-11-29T11:11:25.160Z,13.934334445372224
2022-11-29T11:14:21.190Z,14.033891456729998
2022-11-29T11:17:23.265Z,14.114179448696087
2022-11-29T11:21:19.975Z,14.274113340436543
2022-11-29T11:24:24.002Z,14.313936281017323
2022-11-29T11:27:29.667Z,14.448820564473227
2022-11-29T11:31:26.903Z,14.610039661604969
2022-11-29T11:34:28.296Z,14.661424294604512
2022-11-29T11:37:20.660Z,14.707670489187876
2022-11-29T11:41:20.738Z,14.71858973301578
2022-11-29T11:44:46.483Z,14.706385872353348
2022-11-29T11:51:22.315Z,14.64408197771345
2022-11-29T11:54:16.902Z,14.550305062325151
2022-11-29T11:57:18.135Z,14.551589676949607
2022-11-29T12:01:24.985Z,14.525897387916576
2022-11-29T12:04:21.307Z,14.556728135629328
2022-11-29T12:07:45.173Z,14.540028145984342
2022-11-29T12:11:19.142Z,14.561224287212827
2022-11-29T12:14:25.604Z,14.515620474340631
2022-11-29T12:17:22.123Z,14.518832009708058
2022-11-29T12:21:23.379Z,14.445609031584173
2022-11-29T12:24:22.749Z,14.440470579198154
2022-11-29T12:27:16.800Z,14.434047514124904
2022-11-29T12:31:39.070Z,14.502132027038897
2022-11-29T12:34:35.615Z,14.566362746438244
2022-11-29T12:37:24.299Z,14.659497370341796
2022-11-29T12:41:32.565Z,14.760339795065011
2022-11-29T12:44:28.753Z,14.841913048665537
2022-11-29T12:47:35.835Z,14.962667291008348
2022-11-29T13:01:28.945Z,15.071217784338296
2022-11-29T13:04:25.912Z,15.045525348149022
2022-11-29T13:07:28.775Z,14.996067428968763
2022-11-29T13:11:21.746Z,15.025613715106829
2022-11-29T13:14:42.799Z,15.0769985834836
2022-11-29T13:17:29.669Z,15.064152363660924
2022-11-29T13:31:19.137Z,15.215095561457929
2022-11-29T13:34:23.095Z,15.25620353968734
2022-11-29T13:37:23.142Z,15.279969098098173
2022-11-29T13:41:28.157Z,15.19068770819722
2022-11-29T13:44:26.803Z,15.208672441542149
2022-11-29T13:47:18.309Z,15.168206796529649
2022-11-29T13:51:28.835Z,15.040386861784281
2022-11-29T13:54:33.234Z,15.055802321751617
2022-11-29T13:57:17.303Z,15.03781761871105
2022-11-29T14:01:16.163Z,14.99992129183238
2022-11-29T14:04:26.997Z,14.972301944927313
2022-11-29T14:07:19.769Z,15.001848223325577
2022-11-29T14:11:22.053Z,14.977440427435795
2022-11-29T14:14:25.221Z,14.990928945405267
2022-11-29T14:18:08.979Z,15.012125191980521
2022-11-29T14:21:16.758Z,14.939544125777411
2022-11-29T14:24:55.988Z,14.96973270378221
2022-11-29T14:31:48.748Z,14.89586705197662
2022-11-29T14:34:30.950Z,14.86439387947903
2022-11-29T14:37:33.037Z,14.782820605664984
2022-11-29T14:41:26.657Z,14.787959077441428
2022-11-29T14:44:21.065Z,14.727582052449089
2022-11-29T14:47:23.754Z,14.692897396689023
2022-11-29T14:51:18.883Z,14.584989663570104
2022-11-29T14:54:19.644Z,14.46873207092285
2022-11-29T14:58:21.577Z,14.364678440310309
2022-11-29T15:01:18.080Z,14.339628510023704
2022-11-29T15:04:17.189Z,14.224655841792991
2022-11-29T15:07:23.146Z,14.146294665377718
2022-11-29T15:11:30.807Z,13.982507179160985
2022-11-29T15:14:25.849Z,13.828354521076927
2022-11-29T15:17:26.355Z,13.795597114978591
2022-11-29T15:21:27.998Z,13.65942920071684
2022-11-29T15:24:17.644Z,13.54381509432569
2022-11-29T15:27:19.210Z,13.505277091603784
2022-11-29T15:31:19.546Z,13.30873353237148
2022-11-29T15:34:20.530Z,13.20981961461366
2022-11-29T15:37:22.299Z,13.214957997296006
2022-11-29T15:41:19.790Z,13.03318788686165
2022-11-29T15:44:21.582Z,12.88224831929001
2022-11-29T15:47:21.547Z,12.831506989146964
2022-11-29T15:51:23.524Z,12.61698066648978
2022-11-29T15:54:22.278Z,12.503937059838881
2022-11-29T15:57:23.016Z,12.382543798186816
2022-11-29T16:01:20.184Z,12.338867955423485
2022-11-29T18:01:23.340Z,9.180132611381486
2022-11-29T18:04:21.312Z,9.140954193380548
2022-11-29T18:07:20.902Z,9.108840748621969
2022-11-29T18:11:17.870Z,9.08636134405533
2022-11-29T18:14:18.747Z,9.018923163779345
2022-11-29T18:17:17.095Z,8.996443781495326
2022-11-29T18:21:16.204Z,8.959192245974918
2022-11-29T18:24:17.388Z,8.921940725752211
2022-11-29T18:27:16.998Z,8.878266549110412
2022-11-29T18:31:18.321Z,8.864136672934183
2022-11-29T18:34:16.550Z,8.790275992381158
2022-11-29T18:37:32.826Z,8.79926772418994
2022-11-29T18:41:19.289Z,8.814039856953604
2022-11-29T18:44:18.891Z,8.775503863487392
2022-11-29T18:47:16.832Z,8.739536951022455
2022-11-29T18:51:18.371Z,8.742748281912736
2022-11-29T18:54:18.345Z,8.666318637569566
2022-11-29T19:11:20.191Z,8.633563095421504
2022-11-29T19:31:21.776Z,8.649619732251448
2022-11-29T20:41:32.162Z,8.80569039031334
2022-11-29T22:01:19.277Z,8.937355146057962
2022-11-29T22:04:16.356Z,8.959192245974918
2022-11-29T22:07:16.521Z,8.952769568983058
2022-11-29T22:11:18.767Z,8.978460279678984
2022-11-29T22:14:18.657Z,8.917444853656434
2022-11-29T22:17:16.925Z,8.93414380827826
2022-11-29T22:21:16.268Z,8.972037601322882
2022-11-29T22:41:18.301Z,8.956623175123605
