createdAt,value
2022-08-25T00:00:55.982Z,25.41
2022-08-25T00:05:08.071Z,25.38
2022-08-25T00:09:25.670Z,25.36
2022-08-25T00:13:38.905Z,25.31
2022-08-25T00:17:51.163Z,25.29
2022-08-25T00:22:04.394Z,25.30
2022-08-25T00:26:17.027Z,25.26
2022-08-25T00:30:30.348Z,25.26
2022-08-25T00:34:42.191Z,25.26
2022-08-25T00:38:54.079Z,25.24
2022-08-25T00:43:06.945Z,25.29
2022-08-25T00:47:20.095Z,25.24
2022-08-25T00:51:47.260Z,25.24
2022-08-25T00:55:59.241Z,25.19
2022-08-25T01:00:24.714Z,25.15
2022-08-25T01:04:37.697Z,25.08
2022-08-25T01:08:50.187Z,25.05
2022-08-25T01:13:10.322Z,24.95
2022-08-25T01:17:49.189Z,24.93
2022-08-25T01:22:01.091Z,24.89
2022-08-25T01:26:16.344Z,24.88
2022-08-25T01:30:27.999Z,24.87
2022-08-25T01:34:42.326Z,24.87
2022-08-25T01:38:54.365Z,24.86
2022-08-25T01:43:14.974Z,24.85
2022-08-25T01:47:26.646Z,24.77
2022-08-25T01:51:43.430Z,24.74
2022-08-25T01:56:01.877Z,24.75
2022-08-25T02:00:16.091Z,24.81
2022-08-25T02:04:32.600Z,24.86
2022-08-25T02:08:45.454Z,24.95
2022-08-25T02:12:57.057Z,24.94
2022-08-25T02:17:09.751Z,24.95
2022-08-25T02:21:21.819Z,24.98
2022-08-25T02:25:33.874Z,24.98
2022-08-25T02:29:47.294Z,24.98
2022-08-25T02:33:59.282Z,25.00
2022-08-25T02:38:10.997Z,24.99
2022-08-25T02:42:24.441Z,24.99
2022-08-25T02:46:37.490Z,24.98
2022-08-25T02:50:52.491Z,24.95
2022-08-25T02:55:06.499Z,24.94
2022-08-25T02:59:18.267Z,24.90
2022-08-25T03:03:29.911Z,24.77
2022-08-25T03:07:41.832Z,24.74
2022-08-25T03:11:53.629Z,24.63
2022-08-25T03:16:10.831Z,24.55
2022-08-25T03:20:25.203Z,24.45
2022-08-25T03:24:36.876Z,24.37
2022-08-25T03:28:48.527Z,24.31
2022-08-25T03:33:00.132Z,24.24
2022-08-25T03:37:11.777Z,24.19
2022-08-25T03:41:27.945Z,24.15
2022-08-25T03:45:42.965Z,24.09
2022-08-25T03:49:54.721Z,24.01
2022-08-25T03:54:07.730Z,23.98
2022-08-25T03:58:19.345Z,23.89
2022-08-25T04:02:33.592Z,23.83
2022-08-25T04:06:45.350Z,23.77
2022-08-25T04:10:56.991Z,23.71
2022-08-25T04:15:09.463Z,23.68
2022-08-25T04:19:21.761Z,23.63
2022-08-25T04:23:33.364Z,23.58
2022-08-25T04:27:44.986Z,23.54
2022-08-25T04:31:56.736Z,23.51
2022-08-25T04:36:13.743Z,23.46
2022-08-25T04:40:29.058Z,23.43
2022-08-25T04:44:41.721Z,23.33
2022-08-25T04:48:55.565Z,23.32
2022-08-25T04:53:07.184Z,23.31
2022-08-25T04:57:18.800Z,23.30
2022-08-25T05:01:30.457Z,23.30
2022-08-25T05:05:42.178Z,23.25
2022-08-25T05:09:53.752Z,23.28
2022-08-25T05:14:05.617Z,23.31
2022-08-25T05:18:19.182Z,23.38
2022-08-25T05:22:30.752Z,23.54
2022-08-25T05:26:42.491Z,23.91
2022-08-25T05:30:58.482Z,24.68
2022-08-25T05:35:10.145Z,25.67
2022-08-25T05:39:21.809Z,26.51
2022-08-25T05:43:33.987Z,27.38
2022-08-25T05:47:45.665Z,28.20
2022-08-25T05:51:57.277Z,28.64
2022-08-25T05:56:09.816Z,29.22
2022-08-25T06:00:21.643Z,29.83
2022-08-25T06:04:33.578Z,30.27
2022-08-25T06:08:45.592Z,30.64
2022-08-25T06:18:17.493Z,31.62
2022-08-25T06:22:29.031Z,32.00
2022-08-25T06:26:40.766Z,32.36
2022-08-25T06:30:59.206Z,32.70
2022-08-25T06:35:14.779Z,33.03
2022-08-25T06:39:26.418Z,33.26
2022-08-25T06:43:42.570Z,33.62
2022-08-25T06:47:59.308Z,33.85
2022-08-25T06:52:12.215Z,34.25
2022-08-25T06:56:25.798Z,34.54
2022-08-25T07:00:38.609Z,34.84
2022-08-25T07:04:50.257Z,35.29
2022-08-25T07:09:04.722Z,35.87
2022-08-25T07:13:16.416Z,36.17
2022-08-25T07:17:28.019Z,36.34
2022-08-25T07:21:41.593Z,36.66
2022-08-25T07:25:54.564Z,36.71
2022-08-25T07:30:07.985Z,36.71
2022-08-25T07:34:39.031Z,36.79
2022-08-25T07:38:50.671Z,37.11
2022-08-25T07:43:07.541Z,37.04
2022-08-25T07:47:19.182Z,37.09
2022-08-25T07:51:35.027Z,37.33
2022-08-25T07:55:47.283Z,37.38
2022-08-25T07:59:59.996Z,37.37
2022-08-25T08:04:11.743Z,37.67
2022-08-25T08:08:23.399Z,37.89
2022-08-25T08:12:36.627Z,37.76
2022-08-25T08:16:48.413Z,37.62
2022-08-25T08:21:00.131Z,37.60
2022-08-25T08:25:18.571Z,38.04
2022-08-25T08:29:30.557Z,38.26
2022-08-25T08:33:43.268Z,38.91
2022-08-25T08:37:54.850Z,39.38
2022-08-25T08:42:46.829Z,40.03
2022-08-25T08:47:08.881Z,40.61
2022-08-25T08:51:24.932Z,40.87
2022-08-25T08:55:40.244Z,41.36
2022-08-25T09:00:02.497Z,41.38
2022-08-25T09:04:28.087Z,41.36
2022-08-25T09:08:44.882Z,41.40
2022-08-25T09:13:13.376Z,41.43
2022-08-25T09:17:34.508Z,41.60
2022-08-25T09:21:52.438Z,41.55
2022-08-25T09:26:27.323Z,41.68
2022-08-25T09:30:53.789Z,41.77
2022-08-25T09:35:07.661Z,41.62
2022-08-25T09:39:21.043Z,41.45
2022-08-25T09:43:37.098Z,41.15
2022-08-25T09:47:48.690Z,40.95
2022-08-25T09:52:28.418Z,40.96
2022-08-25T09:56:50.754Z,41.07
2022-08-25T10:01:23.777Z,41.31
2022-08-25T10:05:47.888Z,41.77
2022-08-25T10:10:34.748Z,41.96
2022-08-25T10:14:48.065Z,41.86
2022-08-25T10:19:10.066Z,41.91
2022-08-25T10:23:27.445Z,41.99
2022-08-25T10:28:00.578Z,42.08
2022-08-25T10:32:48.120Z,42.57
2022-08-25T10:37:12.794Z,42.84
2022-08-25T10:42:13.202Z,43.19
2022-08-25T10:46:49.682Z,43.30
2022-08-25T10:51:31.312Z,43.30
2022-08-25T10:55:50.331Z,42.86
2022-08-25T11:00:23.083Z,42.88
2022-08-25T11:04:40.319Z,42.95
2022-08-25T11:09:00.239Z,42.76
2022-08-25T11:13:36.777Z,42.69
2022-08-25T11:17:55.514Z,42.64
2022-08-25T11:22:13.761Z,42.52
2022-08-25T11:26:36.930Z,42.39
2022-08-25T11:30:51.174Z,42.63
2022-08-25T11:35:06.944Z,42.40
2022-08-25T11:39:48.342Z,42.27
2022-08-25T11:44:30.823Z,42.33
2022-08-25T11:49:11.680Z,42.19
2022-08-25T11:53:35.802Z,41.91
2022-08-25T11:57:53.944Z,41.87
2022-08-25T12:02:05.969Z,41.66
2022-08-25T12:06:31.951Z,41.69
2022-08-25T12:11:02.099Z,41.64
2022-08-25T12:15:26.366Z,41.47
2022-08-25T12:19:38.737Z,41.59
2022-08-25T12:24:03.366Z,41.73
2022-08-25T12:28:35.065Z,41.66
2022-08-25T12:33:07.735Z,41.07
2022-08-25T12:37:23.753Z,40.37
2022-08-25T12:41:36.312Z,39.79
2022-08-25T12:45:50.967Z,39.20
2022-08-25T12:50:36.272Z,38.87
2022-08-25T12:54:53.466Z,38.24
2022-08-25T12:59:34.008Z,37.60
2022-08-25T13:04:09.877Z,37.32
2022-08-25T13:08:47.006Z,37.39
2022-08-25T13:13:30.554Z,37.42
2022-08-25T13:17:42.245Z,37.69
2022-08-25T13:22:01.282Z,37.72
2022-08-25T13:26:22.503Z,37.71
2022-08-25T13:30:36.563Z,37.66
2022-08-25T13:39:54.954Z,37.31
2022-08-25T13:44:05.480Z,37.19
2022-08-25T13:48:49.414Z,37.16
2022-08-25T13:53:12.920Z,37.17
2022-08-25T13:57:30.243Z,37.01
2022-08-25T14:01:49.840Z,36.91
2022-08-25T14:06:15.769Z,36.79
2022-08-25T14:10:32.570Z,36.68
2022-08-25T14:14:57.925Z,36.65
2022-08-25T14:19:19.868Z,36.59
2022-08-25T14:23:32.129Z,36.42
2022-08-25T14:28:06.708Z,36.34
2022-08-25T14:32:17.731Z,36.12
2022-08-25T14:36:30.965Z,36.06
2022-08-25T14:40:42.734Z,36.06
2022-08-25T14:44:54.520Z,36.02
2022-08-25T14:49:11.633Z,35.94
2022-08-25T14:53:23.388Z,35.88
2022-08-25T14:57:35.655Z,35.86
2022-08-25T15:01:47.536Z,35.76
2022-08-25T15:06:02.524Z,35.60
2022-08-25T15:10:16.047Z,35.62
2022-08-25T15:14:28.414Z,35.42
2022-08-25T15:18:44.470Z,35.35
2022-08-25T15:22:56.922Z,35.37
2022-08-25T15:27:10.140Z,35.32
2022-08-25T15:31:23.524Z,35.28
2022-08-25T15:35:35.751Z,35.13
2022-08-25T15:39:48.905Z,35.13
2022-08-25T15:44:00.624Z,35.15
2022-08-25T15:48:12.426Z,35.11
2022-08-25T15:52:30.995Z,35.14
2022-08-25T15:56:57.605Z,34.96
2022-08-25T16:01:21.829Z,34.92
2022-08-25T16:05:48.683Z,34.80
2022-08-25T16:10:00.464Z,34.63
2022-08-25T16:14:12.269Z,34.49
2022-08-25T16:18:26.002Z,34.53
2022-08-25T16:22:39.419Z,34.42
2022-08-25T16:26:52.096Z,34.36
2022-08-25T16:31:04.425Z,34.19
2022-08-25T16:35:16.384Z,34.10
2022-08-25T16:39:28.118Z,34.00
2022-08-25T16:43:40.488Z,34.07
2022-08-25T16:47:53.244Z,34.00
2022-08-25T16:52:24.930Z,33.90
2022-08-25T16:56:42.369Z,33.73
2022-08-25T17:00:54.720Z,33.67
2022-08-25T17:05:07.775Z,33.62
2022-08-25T17:09:22.807Z,33.46
2022-08-25T17:13:38.015Z,33.29
2022-08-25T17:17:49.646Z,33.21
2022-08-25T17:22:01.309Z,33.09
2022-08-25T17:26:16.952Z,32.99
2022-08-25T17:30:29.236Z,32.81
2022-08-25T17:34:40.927Z,32.72
2022-08-25T17:38:53.590Z,32.60
2022-08-25T17:43:09.227Z,32.45
2022-08-25T17:47:21.474Z,32.26
2022-08-25T17:51:33.386Z,32.09
2022-08-25T17:55:46.193Z,32.02
2022-08-25T17:59:59.144Z,31.77
2022-08-25T18:04:17.362Z,31.70
2022-08-25T18:08:32.214Z,31.51
2022-08-25T18:12:47.071Z,31.34
2022-08-25T18:17:00.157Z,31.29
2022-08-25T18:21:15.391Z,31.05
2022-08-25T18:25:27.803Z,30.88
2022-08-25T18:29:43.294Z,30.77
2022-08-25T18:33:55.125Z,30.60
2022-08-25T18:38:25.802Z,30.53
2022-08-25T18:42:37.636Z,30.32
2022-08-25T18:47:15.867Z,30.23
2022-08-25T18:51:27.646Z,30.00
2022-08-25T18:55:45.146Z,29.77
2022-08-25T18:59:56.773Z,29.67
2022-08-25T19:04:09.431Z,29.47
2022-08-25T19:08:21.737Z,29.35
2022-08-25T19:12:33.943Z,29.39
2022-08-25T19:16:48.545Z,29.33
2022-08-25T19:21:00.123Z,29.24
2022-08-25T19:25:12.741Z,29.08
2022-08-25T19:29:24.818Z,28.97
2022-08-25T19:33:43.937Z,28.76
2022-08-25T19:38:00.781Z,28.69
2022-08-25T19:42:35.123Z,28.56
2022-08-25T19:46:45.427Z,28.51
2022-08-25T19:50:57.125Z,28.38
2022-08-25T19:55:08.992Z,28.22
2022-08-25T19:59:21.638Z,28.13
2022-08-25T20:03:34.702Z,28.01
2022-08-25T20:07:46.334Z,27.88
2022-08-25T20:11:58.113Z,27.79
2022-08-25T20:16:09.792Z,27.70
2022-08-25T20:20:22.391Z,27.60
2022-08-25T20:24:56.033Z,27.36
2022-08-25T20:29:11.015Z,27.24
2022-08-25T20:33:23.500Z,27.12
2022-08-25T20:37:35.565Z,26.99
2022-08-25T20:41:49.037Z,26.75
2022-08-25T20:46:01.985Z,26.73
2022-08-25T20:50:14.038Z,26.63
2022-08-25T20:54:27.156Z,26.44
2022-08-25T20:58:41.403Z,26.25
2022-08-25T21:02:53.394Z,26.09
2022-08-25T21:07:05.336Z,25.93
2022-08-25T21:11:18.094Z,25.76
2022-08-25T21:15:30.273Z,25.64
2022-08-25T21:19:42.199Z,25.51
2022-08-25T21:23:53.947Z,25.44
2022-08-25T21:28:05.527Z,25.26
2022-08-25T21:32:19.339Z,25.18
2022-08-25T21:36:32.046Z,25.11
2022-08-25T21:40:45.104Z,25.05
2022-08-25T21:44:57.341Z,24.95
2022-08-25T21:49:09.026Z,24.72
2022-08-25T21:53:20.662Z,24.69
2022-08-25T21:57:32.532Z,24.63
2022-08-25T22:01:48.459Z,24.59
2022-08-25T22:06:04.885Z,24.45
2022-08-25T22:10:18.090Z,24.36
2022-08-25T22:14:30.062Z,24.19
2022-08-25T22:18:42.282Z,24.09
2022-08-25T22:22:53.869Z,24.02
2022-08-25T22:27:05.479Z,23.90
2022-08-25T22:31:27.945Z,23.79
2022-08-25T22:35:40.432Z,23.66
2022-08-25T22:39:52.161Z,23.61
2022-08-25T22:44:05.927Z,23.59
2022-08-25T22:48:17.687Z,23.47
2022-08-25T22:52:33.667Z,23.37
2022-08-25T22:56:45.756Z,23.28
2022-08-25T23:00:57.814Z,23.24
2022-08-25T23:05:11.412Z,23.16
2022-08-25T23:09:23.013Z,23.08
2022-08-25T23:13:38.406Z,23.03
2022-08-25T23:17:53.507Z,22.98
2022-08-25T23:22:11.389Z,22.90
2022-08-25T23:26:24.712Z,22.75
2022-08-25T23:30:38.998Z,22.68
2022-08-25T23:34:50.569Z,22.66
2022-08-25T23:39:03.291Z,22.65
2022-08-25T23:43:15.595Z,22.61
2022-08-25T23:47:27.453Z,22.62
2022-08-25T23:51:41.029Z,22.63
2022-08-25T23:55:54.024Z,22.61
