createdAt,value
2023-02-05T00:01:35.875Z,2.90
2023-02-05T00:04:03.128Z,2.70
2023-02-05T00:06:30.279Z,2.60
2023-02-05T00:08:58.212Z,2.60
2023-02-05T00:11:26.153Z,2.40
2023-02-05T00:13:53.541Z,2.40
2023-02-05T00:16:22.631Z,2.50
2023-02-05T00:18:49.875Z,2.60
2023-02-05T00:21:18.144Z,2.60
2023-02-05T00:23:45.242Z,2.60
2023-02-05T00:26:14.286Z,2.50
2023-02-05T00:28:43.295Z,2.50
2023-02-05T00:31:20.577Z,2.50
2023-02-05T00:33:49.128Z,2.50
2023-02-05T00:36:16.514Z,2.50
2023-02-05T00:38:45.094Z,2.50
2023-02-05T00:41:13.492Z,2.50
2023-02-05T00:43:41.229Z,2.40
2023-02-05T00:46:08.775Z,2.50
2023-02-05T00:48:35.952Z,2.60
2023-02-05T00:51:02.949Z,2.60
2023-02-05T00:53:29.984Z,2.60
2023-02-05T00:55:57.280Z,2.60
2023-02-05T00:58:24.549Z,2.60
2023-02-05T01:00:52.349Z,2.60
2023-02-05T01:03:20.267Z,2.60
2023-02-05T01:05:47.827Z,2.60
2023-02-05T01:08:15.289Z,2.60
2023-02-05T01:10:50.281Z,2.60
2023-02-05T01:13:18.816Z,2.70
2023-02-05T01:15:46.671Z,2.70
2023-02-05T01:18:14.015Z,2.80
2023-02-05T01:20:42.117Z,2.80
2023-02-05T01:23:10.250Z,2.80
2023-02-05T01:25:37.654Z,2.70
2023-02-05T01:28:05.668Z,2.70
2023-02-05T01:30:33.056Z,2.70
2023-02-05T01:33:00.048Z,2.70
2023-02-05T01:35:27.257Z,2.70
2023-02-05T01:37:54.225Z,2.70
2023-02-05T01:40:21.721Z,2.70
2023-02-05T01:42:48.851Z,2.70
2023-02-05T01:45:21.904Z,2.80
2023-02-05T01:47:54.487Z,2.90
2023-02-05T01:50:30.080Z,2.90
2023-02-05T01:52:59.703Z,2.90
2023-02-05T01:55:27.500Z,2.90
2023-02-05T01:57:55.148Z,2.90
2023-02-05T02:00:23.238Z,3.00
2023-02-05T02:02:50.343Z,3.00
2023-02-05T02:05:20.226Z,3.00
2023-02-05T02:07:47.311Z,2.90
2023-02-05T02:10:17.726Z,3.00
2023-02-05T02:12:47.734Z,2.90
2023-02-05T02:15:22.892Z,2.90
2023-02-05T02:17:57.193Z,2.80
2023-02-05T02:20:35.311Z,2.80
2023-02-05T02:23:27.773Z,2.80
2023-02-05T02:26:11.259Z,2.90
2023-02-05T02:29:00.228Z,3.00
2023-02-05T02:31:37.711Z,3.00
2023-02-05T02:34:18.300Z,3.00
2023-02-05T02:36:52.385Z,3.00
2023-02-05T02:39:27.426Z,3.10
2023-02-05T02:42:11.728Z,3.20
2023-02-05T02:44:52.973Z,3.30
2023-02-05T02:47:23.593Z,3.30
2023-02-05T02:50:09.304Z,3.40
2023-02-05T02:52:40.033Z,3.50
2023-02-05T02:55:11.080Z,3.50
2023-02-05T02:57:44.418Z,3.50
2023-02-05T03:00:20.289Z,3.60
2023-02-05T03:02:49.802Z,3.60
2023-02-05T03:05:22.206Z,3.60
2023-02-05T03:08:12.061Z,3.60
2023-02-05T03:10:44.544Z,3.60
2023-02-05T03:13:14.286Z,3.60
2023-02-05T03:15:47.563Z,3.70
2023-02-05T03:18:17.259Z,3.60
2023-02-05T03:20:58.674Z,3.60
2023-02-05T03:23:27.978Z,3.60
2023-02-05T03:25:55.731Z,3.50
2023-02-05T03:28:30.871Z,3.50
2023-02-05T03:31:03.270Z,3.30
2023-02-05T03:34:06.206Z,3.20
2023-02-05T03:36:52.665Z,3.10
2023-02-05T03:39:28.451Z,3.20
2023-02-05T03:42:05.472Z,3.20
2023-02-05T03:44:54.409Z,3.20
2023-02-05T03:47:52.086Z,3.20
2023-02-05T03:50:23.885Z,3.10
2023-02-05T03:52:55.919Z,3.10
2023-02-05T03:55:28.486Z,3.10
2023-02-05T03:58:06.160Z,3.10
2023-02-05T04:00:34.741Z,3.10
2023-02-05T04:03:02.951Z,3.10
2023-02-05T04:05:32.892Z,3.00
2023-02-05T04:08:02.532Z,3.00
2023-02-05T04:10:35.155Z,3.00
2023-02-05T04:13:03.513Z,3.00
2023-02-05T04:15:31.776Z,3.10
2023-02-05T04:18:00.913Z,3.20
2023-02-05T04:20:30.038Z,3.10
2023-02-05T04:22:57.946Z,3.20
2023-02-05T04:25:26.098Z,3.20
2023-02-05T04:27:54.890Z,3.20
2023-02-05T04:30:21.903Z,3.30
2023-02-05T04:32:49.206Z,3.40
2023-02-05T04:35:17.751Z,3.50
2023-02-05T04:37:46.334Z,3.50
2023-02-05T04:40:13.896Z,3.60
2023-02-05T04:42:40.973Z,3.70
2023-02-05T04:45:08.628Z,3.70
2023-02-05T04:47:35.673Z,3.70
2023-02-05T04:50:02.725Z,3.60
2023-02-05T04:52:29.953Z,3.60
2023-02-05T04:54:56.989Z,3.60
2023-02-05T04:57:24.456Z,3.60
2023-02-05T04:59:51.630Z,3.50
2023-02-05T05:02:18.865Z,3.50
2023-02-05T05:04:45.848Z,3.50
2023-02-05T05:07:12.764Z,3.50
2023-02-05T05:09:39.896Z,3.50
2023-02-05T05:12:08.031Z,3.40
2023-02-05T05:14:35.160Z,3.40
2023-02-05T05:17:02.130Z,3.40
2023-02-05T05:19:29.082Z,3.40
2023-02-05T05:21:55.983Z,3.50
2023-02-05T05:24:22.893Z,3.50
2023-02-05T05:26:49.834Z,3.60
2023-02-05T05:29:18.829Z,3.60
2023-02-05T05:31:45.931Z,3.60
2023-02-05T05:34:12.989Z,3.60
2023-02-05T05:36:43.577Z,3.70
2023-02-05T05:39:29.754Z,3.60
2023-02-05T05:42:15.062Z,3.60
2023-02-05T05:44:42.640Z,3.60
2023-02-05T05:47:09.742Z,3.60
2023-02-05T05:49:38.826Z,3.60
2023-02-05T05:52:05.854Z,3.70
2023-02-05T05:54:32.923Z,3.70
2023-02-05T05:56:59.888Z,3.70
2023-02-05T05:59:26.825Z,3.80
2023-02-05T06:01:53.786Z,3.80
2023-02-05T06:04:20.845Z,3.80
2023-02-05T06:06:47.797Z,3.80
2023-02-05T06:09:14.744Z,3.80
2023-02-05T06:11:41.824Z,3.70
2023-02-05T06:14:08.734Z,3.70
2023-02-05T06:16:35.764Z,3.80
2023-02-05T06:19:02.758Z,3.80
2023-02-05T06:21:29.702Z,3.90
2023-02-05T06:23:56.660Z,4.00
2023-02-05T06:26:23.749Z,4.00
2023-02-05T06:28:50.712Z,4.10
2023-02-05T06:31:17.841Z,4.10
2023-02-05T06:33:44.930Z,4.30
2023-02-05T06:36:11.885Z,4.40
2023-02-05T06:38:38.790Z,4.50
2023-02-05T06:41:05.672Z,4.60
2023-02-05T06:43:32.685Z,4.70
2023-02-05T06:45:59.709Z,4.80
2023-02-05T06:48:26.672Z,4.90
2023-02-05T06:50:53.887Z,4.90
2023-02-05T06:53:20.814Z,5.00
2023-02-05T06:55:47.852Z,5.00
2023-02-05T06:58:14.811Z,4.90
2023-02-05T07:00:41.978Z,4.90
2023-02-05T07:03:09.004Z,5.00
2023-02-05T07:05:36.220Z,5.10
2023-02-05T07:08:06.843Z,5.30
2023-02-05T07:10:33.799Z,5.30
2023-02-05T07:13:00.813Z,5.30
2023-02-05T07:15:27.811Z,5.30
2023-02-05T07:17:54.780Z,5.30
2023-02-05T07:20:23.300Z,5.40
2023-02-05T07:22:50.250Z,5.30
2023-02-05T07:25:17.241Z,5.30
2023-02-05T07:27:44.241Z,5.30
2023-02-05T07:30:12.093Z,5.40
2023-02-05T07:32:39.106Z,5.40
2023-02-05T07:35:06.329Z,5.40
2023-02-05T07:37:33.337Z,5.40
2023-02-05T07:40:00.245Z,5.40
2023-02-05T07:42:27.162Z,5.40
2023-02-05T07:44:57.892Z,5.50
2023-02-05T07:47:24.881Z,5.60
2023-02-05T07:49:51.876Z,5.70
2023-02-05T07:52:18.843Z,5.80
2023-02-05T07:54:45.754Z,5.80
2023-02-05T07:57:12.779Z,5.70
2023-02-05T07:59:39.684Z,5.60
2023-02-05T08:02:06.675Z,5.60
2023-02-05T08:04:33.680Z,5.70
2023-02-05T08:07:01.435Z,5.70
2023-02-05T08:09:28.634Z,5.70
2023-02-05T08:11:55.636Z,5.60
2023-02-05T08:14:22.845Z,5.60
2023-02-05T08:16:49.733Z,5.70
2023-02-05T08:19:17.968Z,5.80
2023-02-05T08:21:45.141Z,5.80
2023-02-05T08:24:12.012Z,5.90
2023-02-05T08:26:39.799Z,5.90
2023-02-05T08:29:08.386Z,6.20
2023-02-05T08:31:35.817Z,6.30
2023-02-05T08:34:03.832Z,6.60
2023-02-05T08:36:30.785Z,6.50
2023-02-05T08:38:57.691Z,6.70
2023-02-05T08:41:24.568Z,6.70
2023-02-05T08:43:51.984Z,6.50
2023-02-05T08:46:33.732Z,6.40
2023-02-05T08:49:07.204Z,6.30
2023-02-05T08:51:35.689Z,6.30
2023-02-05T08:54:02.855Z,6.30
2023-02-05T08:56:29.812Z,6.30
2023-02-05T08:58:56.701Z,6.30
2023-02-05T09:01:23.822Z,6.30
2023-02-05T09:03:50.830Z,6.20
2023-02-05T09:06:17.722Z,6.30
2023-02-05T09:08:44.957Z,6.40
2023-02-05T09:11:13.628Z,6.40
2023-02-05T09:13:40.913Z,6.30
2023-02-05T09:16:11.199Z,6.30
2023-02-05T09:18:38.269Z,6.30
2023-02-05T09:21:09.863Z,6.30
2023-02-05T09:23:37.395Z,6.30
2023-02-05T09:26:04.356Z,6.40
2023-02-05T09:28:31.215Z,6.50
2023-02-05T09:30:58.122Z,6.60
2023-02-05T09:33:25.001Z,6.60
2023-02-05T09:35:51.804Z,6.70
2023-02-05T09:38:18.805Z,6.60
2023-02-05T09:40:59.789Z,6.50
2023-02-05T09:43:48.163Z,6.50
2023-02-05T09:46:27.137Z,6.30
2023-02-05T09:49:27.549Z,6.30
2023-02-05T09:52:02.322Z,6.30
2023-02-05T09:54:35.198Z,6.50
2023-02-05T09:57:10.822Z,6.70
2023-02-05T09:59:42.211Z,7.00
2023-02-05T10:02:31.552Z,7.00
2023-02-05T10:04:58.902Z,6.90
2023-02-05T10:07:38.584Z,7.00
2023-02-05T10:10:26.999Z,6.90
2023-02-05T10:13:00.026Z,6.90
2023-02-05T10:15:34.052Z,6.90
2023-02-05T10:18:43.572Z,6.90
2023-02-05T10:21:41.402Z,6.80
2023-02-05T10:24:26.664Z,6.70
2023-02-05T10:27:00.930Z,6.60
2023-02-05T10:30:02.812Z,6.60
2023-02-05T10:32:59.799Z,6.60
2023-02-05T10:35:47.919Z,6.60
2023-02-05T10:38:22.613Z,6.60
2023-02-05T10:40:53.221Z,6.70
2023-02-05T10:43:29.804Z,6.70
2023-02-05T10:45:58.289Z,6.80
2023-02-05T10:48:39.891Z,6.70
2023-02-05T10:51:13.954Z,6.70
2023-02-05T10:53:41.240Z,6.80
2023-02-05T10:56:08.986Z,6.90
2023-02-05T10:58:38.928Z,7.10
2023-02-05T11:01:15.608Z,7.00
2023-02-05T11:03:58.751Z,7.00
2023-02-05T11:06:27.399Z,6.90
2023-02-05T11:08:54.662Z,6.90
2023-02-05T11:11:30.729Z,6.90
2023-02-05T11:14:05.620Z,6.90
2023-02-05T11:16:44.159Z,6.80
2023-02-05T11:19:29.146Z,6.80
2023-02-05T11:22:01.923Z,6.80
2023-02-05T11:24:31.169Z,6.80
2023-02-05T11:27:22.307Z,6.70
2023-02-05T11:29:49.169Z,6.70
2023-02-05T11:32:36.790Z,6.70
2023-02-05T11:35:19.271Z,6.80
2023-02-05T11:37:50.515Z,6.80
2023-02-05T11:40:23.814Z,6.90
2023-02-05T11:43:04.432Z,6.90
2023-02-05T11:45:33.940Z,7.00
2023-02-05T11:48:05.044Z,7.10
2023-02-05T11:50:33.526Z,7.10
2023-02-05T11:53:16.587Z,7.10
2023-02-05T11:55:44.314Z,7.10
2023-02-05T11:58:36.587Z,7.10
2023-02-05T12:01:21.948Z,7.10
2023-02-05T12:04:04.629Z,7.00
2023-02-05T12:06:42.708Z,7.00
2023-02-05T12:09:13.861Z,7.00
2023-02-05T12:12:06.697Z,6.80
2023-02-05T12:14:52.028Z,6.80
2023-02-05T12:17:34.575Z,6.90
2023-02-05T12:20:17.942Z,7.10
2023-02-05T12:22:49.220Z,7.20
2023-02-05T12:25:42.748Z,7.00
2023-02-05T12:28:47.555Z,6.90
2023-02-05T12:31:32.483Z,6.80
2023-02-05T12:34:24.727Z,6.60
2023-02-05T12:37:21.775Z,6.60
2023-02-05T12:40:01.017Z,6.60
2023-02-05T12:42:54.477Z,6.60
2023-02-05T12:45:47.793Z,6.70
2023-02-05T12:48:27.213Z,6.70
2023-02-05T12:51:29.315Z,6.70
2023-02-05T12:54:13.763Z,6.80
2023-02-05T12:56:59.281Z,6.70
2023-02-05T12:59:40.298Z,6.60
2023-02-05T13:02:29.415Z,6.70
2023-02-05T13:05:17.380Z,6.70
2023-02-05T13:07:53.100Z,6.70
2023-02-05T13:10:29.286Z,6.60
2023-02-05T13:13:02.419Z,6.50
2023-02-05T13:15:35.998Z,6.40
2023-02-05T13:18:32.879Z,6.40
2023-02-05T13:21:29.199Z,6.40
2023-02-05T13:24:34.198Z,6.40
2023-02-05T13:27:20.178Z,6.30
2023-02-05T13:29:53.218Z,6.40
2023-02-05T13:32:25.334Z,6.50
2023-02-05T13:34:54.857Z,6.50
2023-02-05T13:37:59.142Z,6.50
2023-02-05T13:40:38.366Z,6.50
2023-02-05T13:44:02.818Z,6.40
2023-02-05T13:46:57.103Z,6.40
2023-02-05T13:49:59.255Z,6.40
2023-02-05T13:52:40.963Z,6.30
2023-02-05T13:55:28.856Z,6.20
2023-02-05T13:58:20.515Z,6.20
2023-02-05T14:00:58.339Z,6.20
2023-02-05T14:03:40.715Z,6.20
2023-02-05T14:06:23.973Z,6.20
2023-02-05T14:08:58.304Z,6.20
2023-02-05T14:11:25.444Z,6.20
2023-02-05T14:14:21.710Z,6.20
2023-02-05T14:16:50.643Z,6.30
2023-02-05T14:19:43.605Z,6.30
2023-02-05T14:22:13.599Z,6.20
2023-02-05T14:24:46.667Z,6.20
2023-02-05T14:27:32.315Z,6.20
2023-02-05T14:30:37.617Z,6.10
2023-02-05T14:33:39.607Z,6.00
2023-02-05T14:36:20.576Z,6.00
2023-02-05T14:38:53.381Z,6.00
2023-02-05T14:41:22.553Z,6.00
2023-02-05T14:44:15.655Z,6.00
2023-02-05T14:47:03.020Z,6.00
2023-02-05T14:49:32.760Z,6.10
2023-02-05T14:52:26.948Z,6.10
2023-02-05T14:55:15.456Z,6.00
2023-02-05T14:57:46.691Z,6.00
2023-02-05T15:00:37.099Z,6.00
2023-02-05T15:03:13.584Z,6.00
2023-02-05T15:05:50.186Z,6.00
2023-02-05T15:08:35.618Z,6.00
2023-02-05T15:11:17.679Z,6.00
2023-02-05T15:14:20.071Z,6.00
2023-02-05T15:17:07.364Z,6.00
2023-02-05T15:19:42.967Z,6.10
2023-02-05T15:22:26.281Z,6.10
2023-02-05T15:24:54.660Z,6.10
2023-02-05T15:27:49.775Z,6.10
2023-02-05T15:30:24.915Z,6.10
2023-02-05T15:32:58.908Z,6.10
2023-02-05T15:35:28.499Z,6.10
2023-02-05T15:38:00.417Z,6.10
2023-02-05T15:40:30.683Z,6.10
2023-02-05T15:43:15.045Z,6.00
2023-02-05T15:45:45.193Z,6.00
2023-02-05T15:48:13.436Z,6.00
2023-02-05T15:51:01.367Z,6.00
2023-02-05T15:53:36.837Z,6.00
2023-02-05T15:56:12.779Z,6.00
2023-02-05T15:58:50.718Z,6.00
2023-02-05T16:01:32.447Z,5.90
2023-02-05T16:03:59.805Z,5.90
2023-02-05T16:06:28.953Z,6.00
2023-02-05T16:08:57.427Z,5.90
2023-02-05T16:11:34.488Z,5.90
2023-02-05T16:14:16.859Z,5.90
2023-02-05T16:16:59.349Z,5.90
2023-02-05T16:19:32.070Z,5.90
2023-02-05T16:22:05.958Z,5.90
2023-02-05T16:24:36.612Z,5.90
2023-02-05T16:27:16.908Z,5.80
2023-02-05T16:29:55.058Z,5.80
2023-02-05T16:32:31.776Z,5.80
2023-02-05T16:35:02.537Z,5.80
2023-02-05T16:37:31.281Z,5.80
2023-02-05T16:40:02.000Z,5.80
2023-02-05T16:42:43.292Z,5.80
2023-02-05T16:45:10.405Z,5.80
2023-02-05T16:47:38.996Z,5.80
2023-02-05T16:50:34.050Z,5.90
2023-02-05T16:53:01.134Z,5.80
2023-02-05T16:55:28.108Z,5.80
2023-02-05T16:58:02.293Z,5.80
2023-02-05T17:00:30.492Z,5.80
2023-02-05T17:03:00.193Z,5.80
2023-02-05T17:05:33.488Z,5.70
2023-02-05T17:08:05.119Z,5.70
2023-02-05T17:10:47.798Z,5.70
2023-02-05T17:13:32.676Z,5.70
2023-02-05T17:16:29.314Z,5.70
2023-02-05T17:19:02.166Z,5.60
2023-02-05T17:21:31.357Z,5.60
2023-02-05T17:24:01.580Z,5.60
2023-02-05T17:26:32.638Z,5.60
2023-02-05T17:29:02.979Z,5.60
2023-02-05T17:31:31.464Z,5.60
2023-02-05T17:33:59.113Z,5.50
2023-02-05T17:36:26.494Z,5.60
2023-02-05T17:38:54.004Z,5.60
2023-02-05T17:41:43.300Z,5.60
2023-02-05T17:44:15.771Z,5.60
2023-02-05T17:46:44.290Z,5.50
2023-02-05T17:49:11.612Z,5.50
2023-02-05T17:51:41.690Z,5.50
2023-02-05T17:54:16.858Z,5.50
2023-02-05T17:56:45.276Z,5.50
2023-02-05T17:59:14.892Z,5.50
2023-02-05T18:01:41.833Z,5.40
2023-02-05T18:04:08.802Z,5.40
2023-02-05T18:06:37.140Z,5.40
2023-02-05T18:09:04.368Z,5.40
2023-02-05T18:11:31.841Z,5.40
2023-02-05T18:13:58.740Z,5.40
2023-02-05T18:16:25.679Z,5.40
2023-02-05T18:18:52.581Z,5.40
2023-02-05T18:21:21.902Z,5.40
2023-02-05T18:23:52.811Z,5.40
2023-02-05T18:26:20.707Z,5.40
2023-02-05T18:28:47.709Z,5.40
2023-02-05T18:31:15.010Z,5.30
2023-02-05T18:33:42.310Z,5.40
2023-02-05T18:36:12.511Z,5.30
2023-02-05T18:38:40.592Z,5.40
2023-02-05T18:41:16.939Z,5.30
2023-02-05T18:43:44.699Z,5.40
2023-02-05T18:46:17.107Z,5.30
2023-02-05T18:48:49.301Z,5.40
2023-02-05T18:51:19.528Z,5.40
2023-02-05T18:53:47.496Z,5.40
2023-02-05T18:56:19.169Z,5.30
2023-02-05T18:58:52.579Z,5.30
2023-02-05T19:01:19.866Z,5.30
2023-02-05T19:03:46.910Z,5.30
2023-02-05T19:06:19.119Z,5.30
2023-02-05T19:08:46.043Z,5.30
2023-02-05T19:11:22.768Z,5.30
2023-02-05T19:14:02.497Z,5.30
2023-02-05T19:16:31.440Z,5.40
2023-02-05T19:18:58.781Z,5.40
2023-02-05T19:21:29.139Z,5.30
2023-02-05T19:23:58.187Z,5.30
2023-02-05T19:26:27.901Z,5.40
2023-02-05T19:29:06.774Z,5.30
2023-02-05T19:31:35.755Z,5.40
2023-02-05T19:34:03.111Z,5.40
2023-02-05T19:36:30.666Z,5.40
2023-02-05T19:39:00.816Z,5.40
2023-02-05T19:41:28.569Z,5.40
2023-02-05T19:43:58.147Z,5.40
2023-02-05T19:46:28.241Z,5.40
2023-02-05T19:48:56.505Z,5.40
2023-02-05T19:51:23.752Z,5.40
2023-02-05T19:53:50.765Z,5.40
2023-02-05T19:56:22.486Z,5.30
2023-02-05T19:58:51.953Z,5.30
2023-02-05T20:01:24.899Z,5.30
2023-02-05T20:03:54.691Z,5.20
2023-02-05T20:06:23.860Z,5.20
2023-02-05T20:08:51.374Z,5.20
2023-02-05T20:11:19.069Z,5.20
2023-02-05T20:13:46.796Z,5.20
2023-02-05T20:16:19.981Z,5.20
2023-02-05T20:18:52.020Z,5.10
2023-02-05T20:21:19.237Z,5.10
2023-02-05T20:23:47.684Z,5.10
2023-02-05T20:26:18.825Z,5.10
2023-02-05T20:29:11.190Z,5.10
2023-02-05T20:31:43.451Z,5.10
2023-02-05T20:34:22.301Z,5.10
2023-02-05T20:36:52.353Z,5.10
2023-02-05T20:39:20.672Z,5.10
2023-02-05T20:41:50.013Z,5.10
2023-02-05T20:44:18.082Z,5.10
2023-02-05T20:46:45.311Z,5.10
2023-02-05T20:49:12.371Z,5.10
2023-02-05T20:51:39.624Z,5.10
2023-02-05T20:54:07.149Z,5.10
2023-02-05T20:56:34.783Z,5.10
2023-02-05T20:59:03.546Z,5.10
2023-02-05T21:01:32.127Z,5.10
2023-02-05T21:04:01.944Z,5.10
2023-02-05T21:06:32.214Z,5.10
2023-02-05T21:08:59.150Z,5.00
2023-02-05T21:11:27.710Z,5.00
2023-02-05T21:13:54.927Z,5.10
2023-02-05T21:16:24.152Z,5.10
2023-02-05T21:18:52.147Z,5.10
2023-02-05T21:21:24.756Z,5.10
2023-02-05T21:23:56.628Z,5.00
2023-02-05T21:26:25.412Z,5.00
2023-02-05T21:28:57.013Z,5.00
2023-02-05T21:31:25.585Z,5.10
2023-02-05T21:33:52.490Z,5.00
2023-02-05T21:36:20.419Z,5.00
2023-02-05T21:38:47.438Z,4.90
2023-02-05T21:41:17.515Z,4.80
2023-02-05T21:43:49.499Z,4.70
2023-02-05T21:46:16.772Z,4.70
2023-02-05T21:48:48.371Z,4.70
2023-02-05T21:51:17.641Z,4.60
2023-02-05T21:53:45.008Z,4.50
2023-02-05T21:56:15.013Z,4.30
2023-02-05T21:58:42.195Z,4.00
2023-02-05T22:01:15.999Z,3.80
2023-02-05T22:03:47.339Z,3.70
2023-02-05T22:06:14.317Z,3.50
2023-02-05T22:08:41.366Z,3.40
2023-02-05T22:11:10.342Z,3.20
2023-02-05T22:13:43.217Z,3.20
2023-02-05T22:16:15.345Z,3.00
2023-02-05T22:18:42.752Z,2.90
2023-02-05T22:21:14.128Z,2.80
2023-02-05T22:23:42.473Z,2.60
2023-02-05T22:26:10.526Z,2.50
2023-02-05T22:28:38.354Z,2.50
2023-02-05T22:31:14.042Z,2.40
2023-02-05T22:33:42.530Z,2.40
2023-02-05T22:36:11.568Z,2.40
2023-02-05T22:38:39.983Z,2.30
2023-02-05T22:41:08.772Z,2.20
2023-02-05T22:43:35.812Z,2.10
2023-02-05T22:46:11.420Z,2.00
2023-02-05T22:48:39.802Z,2.00
2023-02-05T22:51:09.470Z,1.90
2023-02-05T22:53:36.767Z,1.90
2023-02-05T22:56:06.299Z,1.90
2023-02-05T22:58:34.368Z,2.00
2023-02-05T23:01:09.878Z,2.00
2023-02-05T23:03:37.856Z,1.90
2023-02-05T23:06:13.385Z,1.80
2023-02-05T23:08:41.396Z,1.80
2023-02-05T23:11:12.847Z,1.70
2023-02-05T23:13:41.047Z,1.70
2023-02-05T23:16:13.234Z,1.70
2023-02-05T23:18:41.918Z,1.60
2023-02-05T23:21:11.076Z,1.60
2023-02-05T23:23:38.055Z,1.50
2023-02-05T23:26:11.095Z,1.50
2023-02-05T23:28:38.015Z,1.40
2023-02-05T23:31:05.636Z,1.40
2023-02-05T23:33:33.161Z,1.40
2023-02-05T23:36:00.542Z,1.40
2023-02-05T23:38:27.640Z,1.40
2023-02-05T23:40:55.750Z,1.40
2023-02-05T23:43:22.927Z,1.40
2023-02-05T23:45:51.634Z,1.30
2023-02-05T23:48:18.775Z,1.30
2023-02-05T23:50:52.697Z,1.20
2023-02-05T23:53:21.155Z,1.20
2023-02-05T23:55:50.048Z,1.10
2023-02-05T23:58:18.351Z,1.10
