createdAt,value
2018-03-31T00:00:38.019Z,20.77
2018-03-31T00:03:04.950Z,23.97
2018-03-31T00:05:31.855Z,21.97
2018-03-31T00:07:58.824Z,21.47
2018-03-31T00:10:25.757Z,23.13
2018-03-31T00:12:52.665Z,22.50
2018-03-31T00:15:19.570Z,22.00
2018-03-31T00:17:47.267Z,21.27
2018-03-31T00:20:14.167Z,23.47
2018-03-31T00:22:43.089Z,22.70
2018-03-31T00:25:10.028Z,23.63
2018-03-31T00:27:36.955Z,21.37
2018-03-31T00:30:03.877Z,24.03
2018-03-31T00:32:30.834Z,22.57
2018-03-31T00:34:57.812Z,23.10
2018-03-31T00:37:24.712Z,25.50
2018-03-31T00:39:51.603Z,23.73
2018-03-31T00:42:19.286Z,23.07
2018-03-31T00:44:46.203Z,23.00
2018-03-31T00:47:13.111Z,22.20
2018-03-31T00:49:40.021Z,23.97
2018-03-31T00:52:06.942Z,25.17
2018-03-31T00:54:33.880Z,29.80
2018-03-31T00:57:00.791Z,23.77
2018-03-31T00:59:27.733Z,23.83
2018-03-31T01:01:54.671Z,21.97
2018-03-31T01:04:21.599Z,25.93
2018-03-31T01:06:48.522Z,26.67
2018-03-31T01:09:15.408Z,23.90
2018-03-31T01:11:42.328Z,24.07
2018-03-31T01:14:09.251Z,22.90
2018-03-31T01:16:36.141Z,25.03
2018-03-31T01:19:03.117Z,23.20
2018-03-31T01:21:30.341Z,28.23
2018-03-31T01:24:02.165Z,25.17
2018-03-31T01:26:29.140Z,24.30
2018-03-31T01:28:56.443Z,23.33
2018-03-31T01:31:23.348Z,26.37
2018-03-31T01:33:50.269Z,25.00
2018-03-31T01:36:17.204Z,25.30
2018-03-31T01:38:44.150Z,27.27
2018-03-31T01:41:11.067Z,29.17
2018-03-31T01:43:38.022Z,27.47
2018-03-31T01:46:04.962Z,28.07
2018-03-31T01:48:31.874Z,24.50
2018-03-31T01:50:58.789Z,25.53
2018-03-31T01:53:25.705Z,30.33
2018-03-31T01:55:52.621Z,33.30
2018-03-31T01:58:19.539Z,26.97
2018-03-31T02:00:46.452Z,29.13
2018-03-31T02:03:13.376Z,29.00
2018-03-31T02:05:40.313Z,29.80
2018-03-31T02:08:07.243Z,28.67
2018-03-31T02:10:34.160Z,30.13
2018-03-31T02:13:01.082Z,28.23
2018-03-31T02:15:28.048Z,28.93
2018-03-31T02:17:54.961Z,29.73
2018-03-31T02:20:21.885Z,28.77
2018-03-31T02:22:48.833Z,27.53
2018-03-31T02:25:15.779Z,30.33
2018-03-31T02:27:42.702Z,34.00
2018-03-31T02:30:09.606Z,34.03
2018-03-31T02:32:36.531Z,30.20
2018-03-31T02:35:03.473Z,33.10
2018-03-31T02:37:30.404Z,31.90
2018-03-31T02:39:57.313Z,32.93
2018-03-31T02:42:24.249Z,31.43
2018-03-31T02:44:51.162Z,29.63
2018-03-31T02:47:18.079Z,31.30
2018-03-31T02:49:44.994Z,36.77
2018-03-31T02:52:11.939Z,32.67
2018-03-31T02:54:38.916Z,37.70
2018-03-31T02:57:05.830Z,31.83
2018-03-31T02:59:32.808Z,33.50
2018-03-31T03:01:59.751Z,31.40
2018-03-31T03:04:26.691Z,36.93
2018-03-31T03:06:53.587Z,35.07
2018-03-31T03:09:20.504Z,31.67
2018-03-31T03:11:47.480Z,34.10
2018-03-31T03:14:14.394Z,34.57
2018-03-31T03:16:41.307Z,38.20
2018-03-31T03:19:08.267Z,35.57
2018-03-31T03:21:35.163Z,34.03
2018-03-31T03:24:02.082Z,40.33
2018-03-31T03:26:29.160Z,38.47
2018-03-31T03:28:56.080Z,39.40
2018-03-31T03:31:23.040Z,43.10
2018-03-31T03:33:49.935Z,44.83
2018-03-31T03:36:16.830Z,40.70
2018-03-31T03:38:43.940Z,41.47
2018-03-31T03:41:10.838Z,44.97
2018-03-31T03:43:37.753Z,42.67
2018-03-31T03:46:04.656Z,42.53
2018-03-31T03:48:31.554Z,45.33
2018-03-31T03:50:59.470Z,41.57
2018-03-31T03:56:43.756Z,49.10
2018-03-31T03:59:10.636Z,46.30
2018-03-31T04:01:37.637Z,45.83
2018-03-31T04:04:04.578Z,44.43
2018-03-31T04:06:31.493Z,47.53
2018-03-31T04:08:58.461Z,47.20
2018-03-31T04:11:25.386Z,50.57
2018-03-31T04:13:52.308Z,47.93
2018-03-31T04:16:19.743Z,51.80
2018-03-31T04:18:47.679Z,50.97
2018-03-31T04:21:15.216Z,48.73
2018-03-31T04:23:47.405Z,47.30
2018-03-31T04:26:14.379Z,51.63
2018-03-31T04:28:41.335Z,52.60
2018-03-31T04:31:08.278Z,50.23
2018-03-31T04:33:35.259Z,48.87
2018-03-31T04:36:02.253Z,51.53
2018-03-31T04:38:29.222Z,53.63
2018-03-31T04:40:56.164Z,53.53
2018-03-31T04:43:23.380Z,53.93
2018-03-31T04:45:50.416Z,51.73
2018-03-31T04:48:17.397Z,59.37
2018-03-31T04:50:44.364Z,56.27
2018-03-31T04:53:11.406Z,59.87
2018-03-31T04:55:38.353Z,58.50
2018-03-31T04:58:05.326Z,56.90
2018-03-31T05:00:32.242Z,53.57
2018-03-31T05:03:00.331Z,56.63
2018-03-31T05:05:27.288Z,55.40
2018-03-31T05:07:54.247Z,56.00
2018-03-31T05:10:22.182Z,55.57
2018-03-31T05:12:49.138Z,59.93
2018-03-31T05:15:16.353Z,53.57
2018-03-31T05:17:43.340Z,54.43
2018-03-31T05:20:10.384Z,54.43
2018-03-31T05:22:37.353Z,60.60
2018-03-31T05:25:04.302Z,57.93
2018-03-31T05:27:31.262Z,56.57
2018-03-31T05:29:58.214Z,55.97
2018-03-31T05:32:25.124Z,54.70
2018-03-31T05:34:52.044Z,57.13
2018-03-31T05:37:19.196Z,54.73
2018-03-31T05:39:46.779Z,56.03
2018-03-31T05:42:13.846Z,59.20
2018-03-31T05:44:41.526Z,57.77
2018-03-31T05:47:08.430Z,55.37
2018-03-31T05:49:35.332Z,61.03
2018-03-31T05:52:02.253Z,58.47
2018-03-31T05:54:29.224Z,61.63
2018-03-31T05:56:56.160Z,60.90
2018-03-31T05:59:23.110Z,60.30
2018-03-31T06:01:50.268Z,59.97
2018-03-31T06:04:17.208Z,61.80
2018-03-31T06:06:44.201Z,60.30
2018-03-31T06:09:11.810Z,64.17
2018-03-31T06:11:38.846Z,62.43
2018-03-31T06:14:05.778Z,63.13
2018-03-31T06:16:32.978Z,60.97
2018-03-31T06:18:59.904Z,62.97
2018-03-31T06:21:26.894Z,64.77
2018-03-31T06:23:54.745Z,64.47
2018-03-31T06:26:21.712Z,70.30
2018-03-31T06:28:48.766Z,66.23
2018-03-31T06:31:15.656Z,62.83
2018-03-31T06:33:42.591Z,66.80
2018-03-31T06:36:09.550Z,63.07
2018-03-31T06:38:36.476Z,63.83
2018-03-31T06:41:04.270Z,66.27
2018-03-31T06:43:31.252Z,61.80
2018-03-31T06:45:58.161Z,62.83
2018-03-31T06:48:25.098Z,58.30
2018-03-31T06:50:52.016Z,67.53
2018-03-31T06:53:18.950Z,63.70
2018-03-31T06:55:45.849Z,59.50
2018-03-31T06:58:12.790Z,62.57
2018-03-31T07:00:39.785Z,66.07
2018-03-31T07:03:06.680Z,61.87
2018-03-31T07:05:33.686Z,67.07
2018-03-31T07:08:00.676Z,66.47
2018-03-31T07:10:28.218Z,64.03
2018-03-31T07:12:55.146Z,65.90
2018-03-31T07:15:22.065Z,61.80
2018-03-31T07:17:49.038Z,67.33
2018-03-31T07:20:15.965Z,64.23
2018-03-31T07:22:43.188Z,63.67
2018-03-31T07:25:10.127Z,62.50
2018-03-31T07:27:37.080Z,68.13
2018-03-31T07:30:04.018Z,68.40
2018-03-31T07:32:30.996Z,68.33
2018-03-31T07:34:57.966Z,64.33
2018-03-31T07:37:24.931Z,62.93
2018-03-31T07:39:51.970Z,62.83
2018-03-31T07:42:18.971Z,63.93
2018-03-31T07:44:50.858Z,67.77
2018-03-31T07:47:18.611Z,63.83
2018-03-31T07:49:45.557Z,65.47
2018-03-31T07:52:12.554Z,66.73
2018-03-31T07:54:49.406Z,65.63
2018-03-31T07:57:16.546Z,65.57
2018-03-31T07:59:43.473Z,65.17
2018-03-31T08:02:10.456Z,64.50
2018-03-31T08:04:37.606Z,67.00
2018-03-31T08:07:04.571Z,65.87
2018-03-31T08:09:31.528Z,63.77
2018-03-31T08:11:58.495Z,70.77
2018-03-31T08:14:25.408Z,63.83
2018-03-31T08:16:52.389Z,64.67
2018-03-31T08:19:19.356Z,70.00
2018-03-31T08:21:46.313Z,65.23
2018-03-31T08:24:13.317Z,65.43
2018-03-31T08:26:40.374Z,66.70
2018-03-31T08:29:07.291Z,65.93
2018-03-31T08:31:34.199Z,61.90
2018-03-31T08:34:01.115Z,63.90
2018-03-31T08:36:28.035Z,66.97
2018-03-31T08:38:55.915Z,66.17
2018-03-31T08:41:22.859Z,65.37
2018-03-31T08:43:49.822Z,69.23
2018-03-31T08:46:16.959Z,66.67
2018-03-31T08:48:43.909Z,63.30
2018-03-31T08:51:10.928Z,61.77
2018-03-31T08:53:38.125Z,62.47
2018-03-31T08:56:05.164Z,67.80
2018-03-31T08:58:32.074Z,66.67
2018-03-31T09:00:59.415Z,64.30
2018-03-31T09:03:26.316Z,61.17
2018-03-31T09:05:53.332Z,63.10
2018-03-31T09:08:20.228Z,62.43
2018-03-31T09:10:47.134Z,58.93
2018-03-31T09:13:14.067Z,63.10
2018-03-31T09:15:41.027Z,59.03
2018-03-31T09:18:07.971Z,65.37
2018-03-31T09:20:34.887Z,65.50
2018-03-31T09:23:01.862Z,66.27
2018-03-31T09:25:28.835Z,66.00
2018-03-31T09:27:55.768Z,69.10
2018-03-31T09:30:22.713Z,67.00
2018-03-31T09:32:50.162Z,64.03
2018-03-31T09:35:17.109Z,66.03
2018-03-31T09:37:44.058Z,67.47
2018-03-31T09:40:10.975Z,67.53
2018-03-31T09:42:37.915Z,67.37
2018-03-31T09:45:04.847Z,72.30
2018-03-31T09:47:31.767Z,73.80
2018-03-31T09:49:58.713Z,71.47
2018-03-31T09:52:25.627Z,73.07
2018-03-31T09:54:52.595Z,70.23
2018-03-31T09:57:20.258Z,76.90
2018-03-31T09:59:47.235Z,81.83
2018-03-31T10:02:14.343Z,74.60
2018-03-31T10:04:41.283Z,78.30
2018-03-31T10:07:08.275Z,77.90
2018-03-31T10:09:35.241Z,80.60
2018-03-31T10:12:02.198Z,88.90
2018-03-31T10:14:29.151Z,85.50
2018-03-31T10:16:56.111Z,79.83
2018-03-31T10:19:23.065Z,84.00
2018-03-31T10:21:50.015Z,91.50
2018-03-31T10:24:17.038Z,88.77
2018-03-31T10:26:43.993Z,86.33
2018-03-31T10:29:10.968Z,91.20
2018-03-31T10:31:37.912Z,91.57
2018-03-31T10:34:04.901Z,94.30
2018-03-31T10:36:31.853Z,97.13
2018-03-31T10:38:58.889Z,97.40
2018-03-31T10:41:25.835Z,95.33
2018-03-31T10:43:52.850Z,95.90
2018-03-31T10:46:20.048Z,98.17
2018-03-31T10:48:47.278Z,106.40
2018-03-31T10:51:15.193Z,100.40
2018-03-31T10:53:42.133Z,96.47
2018-03-31T10:56:09.471Z,98.03
2018-03-31T10:58:36.472Z,94.17
2018-03-31T11:01:03.402Z,98.47
2018-03-31T11:03:30.406Z,101.13
2018-03-31T11:05:57.354Z,98.80
2018-03-31T11:08:24.340Z,105.90
2018-03-31T11:10:51.489Z,103.53
2018-03-31T11:13:18.562Z,108.30
2018-03-31T11:15:45.728Z,104.40
2018-03-31T11:18:12.924Z,106.90
2018-03-31T11:20:39.905Z,103.60
2018-03-31T11:23:06.846Z,105.70
2018-03-31T11:25:33.821Z,100.53
2018-03-31T11:28:00.825Z,101.87
2018-03-31T11:30:28.531Z,102.33
2018-03-31T11:32:55.521Z,96.40
2018-03-31T11:35:22.463Z,91.93
2018-03-31T11:37:49.471Z,97.87
2018-03-31T11:40:16.600Z,95.33
2018-03-31T11:42:43.509Z,83.80
2018-03-31T11:45:11.627Z,89.23
2018-03-31T11:47:38.578Z,87.50
2018-03-31T11:50:05.581Z,82.73
2018-03-31T11:52:32.793Z,93.33
2018-03-31T11:54:59.772Z,92.20
2018-03-31T11:57:26.848Z,88.43
2018-03-31T11:59:54.674Z,85.03
2018-03-31T12:02:21.607Z,80.87
2018-03-31T12:07:50.701Z,81.27
2018-03-31T12:10:17.722Z,82.80
2018-03-31T12:12:44.722Z,87.37
2018-03-31T12:15:16.773Z,84.30
2018-03-31T12:17:43.771Z,89.33
2018-03-31T12:20:10.807Z,87.83
2018-03-31T12:22:37.763Z,82.47
2018-03-31T12:25:04.773Z,95.83
2018-03-31T12:27:32.518Z,89.77
2018-03-31T12:29:59.470Z,93.50
2018-03-31T12:32:26.669Z,86.57
2018-03-31T12:34:53.654Z,83.97
2018-03-31T12:37:20.862Z,79.73
2018-03-31T12:39:47.771Z,76.07
2018-03-31T12:42:14.746Z,79.93
2018-03-31T12:44:56.385Z,78.67
2018-03-31T12:47:23.328Z,78.97
2018-03-31T12:49:50.251Z,75.07
2018-03-31T12:52:17.229Z,69.50
2018-03-31T12:54:44.187Z,72.03
2018-03-31T12:57:11.119Z,77.17
2018-03-31T12:59:38.107Z,75.97
2018-03-31T13:02:05.453Z,72.00
2018-03-31T13:04:32.462Z,75.60
2018-03-31T13:06:59.429Z,77.97
2018-03-31T13:09:26.598Z,78.07
2018-03-31T13:11:53.585Z,81.37
2018-03-31T13:14:20.584Z,78.30
2018-03-31T13:16:47.528Z,75.53
2018-03-31T13:19:14.585Z,77.80
2018-03-31T13:21:41.782Z,73.50
2018-03-31T13:24:08.868Z,73.03
2018-03-31T13:26:35.806Z,75.43
2018-03-31T13:29:02.801Z,69.13
2018-03-31T13:31:29.816Z,76.90
2018-03-31T13:33:56.768Z,73.80
2018-03-31T13:36:23.780Z,69.30
2018-03-31T13:38:50.776Z,72.60
2018-03-31T13:41:17.753Z,67.60
2018-03-31T13:43:44.868Z,69.60
2018-03-31T13:46:11.825Z,63.83
2018-03-31T13:48:38.848Z,60.50
2018-03-31T13:51:05.845Z,55.47
2018-03-31T13:53:32.830Z,57.60
2018-03-31T13:55:59.819Z,59.53
2018-03-31T13:58:26.792Z,55.50
2018-03-31T14:00:53.728Z,58.50
2018-03-31T14:03:20.646Z,58.77
2018-03-31T14:05:47.614Z,56.47
2018-03-31T14:08:14.634Z,57.67
2018-03-31T14:10:41.576Z,56.50
2018-03-31T14:13:08.562Z,55.70
2018-03-31T14:15:35.507Z,52.77
2018-03-31T14:18:02.494Z,48.70
2018-03-31T14:20:29.449Z,49.30
2018-03-31T14:22:56.458Z,45.90
2018-03-31T14:25:23.402Z,38.43
2018-03-31T14:27:50.454Z,45.27
2018-03-31T14:30:17.422Z,38.43
2018-03-31T14:32:44.436Z,35.90
2018-03-31T14:35:11.394Z,38.17
2018-03-31T14:37:38.372Z,34.50
2018-03-31T14:40:05.320Z,35.97
2018-03-31T14:42:32.487Z,34.20
2018-03-31T14:44:59.428Z,32.63
2018-03-31T14:47:27.182Z,30.30
2018-03-31T14:49:54.178Z,29.43
2018-03-31T14:52:21.189Z,29.03
2018-03-31T14:54:48.193Z,26.77
2018-03-31T14:57:15.177Z,28.43
2018-03-31T14:59:42.125Z,28.17
2018-03-31T15:02:09.118Z,27.00
2018-03-31T15:04:36.085Z,25.90
2018-03-31T15:07:03.058Z,27.63
2018-03-31T15:09:29.984Z,26.17
2018-03-31T15:11:56.906Z,24.00
2018-03-31T15:17:16.986Z,23.33
2018-03-31T15:19:43.998Z,23.33
2018-03-31T15:22:11.110Z,20.67
2018-03-31T15:24:38.046Z,27.37
2018-03-31T15:27:05.014Z,25.13
2018-03-31T15:29:31.907Z,23.30
2018-03-31T15:31:58.856Z,20.67
2018-03-31T15:34:35.654Z,20.90
2018-03-31T15:37:03.094Z,20.00
2018-03-31T15:39:30.136Z,20.90
2018-03-31T15:41:57.258Z,20.30
2018-03-31T15:44:29.400Z,21.07
2018-03-31T15:46:56.434Z,19.50
2018-03-31T15:49:23.568Z,23.07
2018-03-31T15:51:51.408Z,22.10
2018-03-31T15:54:42.645Z,20.27
2018-03-31T15:57:09.614Z,20.63
2018-03-31T15:59:36.598Z,22.63
2018-03-31T16:02:03.622Z,22.03
2018-03-31T16:04:30.726Z,21.93
2018-03-31T16:06:57.934Z,22.53
2018-03-31T16:09:24.932Z,22.83
2018-03-31T16:11:51.950Z,24.73
2018-03-31T16:17:25.873Z,22.90
2018-03-31T16:19:52.866Z,23.83
2018-03-31T16:22:19.787Z,24.37
2018-03-31T16:24:46.803Z,23.50
2018-03-31T16:27:15.123Z,27.57
2018-03-31T16:29:42.091Z,28.93
2018-03-31T16:32:09.147Z,26.33
2018-03-31T16:37:29.553Z,26.57
2018-03-31T16:39:56.625Z,29.27
2018-03-31T16:42:24.137Z,27.07
2018-03-31T16:45:00.955Z,24.47
2018-03-31T16:47:28.161Z,24.63
2018-03-31T16:49:55.190Z,25.23
2018-03-31T16:52:22.218Z,25.97
2018-03-31T16:54:50.108Z,25.57
2018-03-31T16:57:17.855Z,28.83
2018-03-31T16:59:44.839Z,26.03
2018-03-31T17:02:11.803Z,25.97
2018-03-31T17:04:38.754Z,25.47
2018-03-31T17:07:05.735Z,24.83
2018-03-31T17:09:35.093Z,24.63
2018-03-31T17:12:02.121Z,26.83
2018-03-31T17:14:29.307Z,22.60
2018-03-31T17:16:56.274Z,21.70
2018-03-31T17:19:24.648Z,21.77
2018-03-31T17:21:51.687Z,22.70
2018-03-31T17:24:18.638Z,22.80
2018-03-31T17:26:45.579Z,24.43
2018-03-31T17:29:12.540Z,23.33
2018-03-31T17:31:40.337Z,24.73
2018-03-31T17:34:07.344Z,24.30
2018-03-31T17:36:35.430Z,25.37
2018-03-31T17:39:03.420Z,23.60
2018-03-31T17:41:30.433Z,23.27
2018-03-31T17:43:57.891Z,25.43
2018-03-31T17:46:24.891Z,22.17
2018-03-31T17:48:52.033Z,22.37
2018-03-31T17:51:20.033Z,22.97
2018-03-31T17:53:47.112Z,20.10
2018-03-31T17:56:14.097Z,19.87
2018-03-31T17:58:41.188Z,19.30
2018-03-31T18:01:08.233Z,20.40
2018-03-31T18:03:35.212Z,19.00
2018-03-31T18:06:02.271Z,19.47
2018-03-31T18:08:30.078Z,20.30
2018-03-31T18:10:58.284Z,20.70
2018-03-31T18:13:25.352Z,18.93
2018-03-31T18:15:52.346Z,18.80
2018-03-31T18:18:20.207Z,20.10
2018-03-31T18:20:49.770Z,19.60
2018-03-31T18:23:17.365Z,18.93
2018-03-31T18:25:51.980Z,21.63
2018-03-31T18:28:19.028Z,20.03
2018-03-31T18:30:45.979Z,20.77
2018-03-31T18:33:13.801Z,20.00
2018-03-31T18:35:40.984Z,19.93
2018-03-31T18:38:07.998Z,22.07
2018-03-31T18:40:35.748Z,21.33
2018-03-31T18:43:02.726Z,23.73
2018-03-31T18:45:29.664Z,25.40
2018-03-31T18:47:56.664Z,23.70
2018-03-31T18:50:23.607Z,25.70
2018-03-31T18:52:50.590Z,24.80
2018-03-31T18:55:18.610Z,22.87
2018-03-31T18:57:45.592Z,23.57
2018-03-31T19:00:13.450Z,26.63
2018-03-31T19:02:40.548Z,22.83
2018-03-31T19:05:07.664Z,22.60
2018-03-31T19:07:35.079Z,22.53
2018-03-31T19:10:02.138Z,22.97
2018-03-31T19:12:29.501Z,21.70
2018-03-31T19:15:11.376Z,26.90
2018-03-31T19:17:38.543Z,26.27
2018-03-31T19:20:05.551Z,22.80
2018-03-31T19:22:32.635Z,24.67
2018-03-31T19:25:05.294Z,23.13
2018-03-31T19:27:32.745Z,25.70
2018-03-31T19:29:59.916Z,26.00
2018-03-31T19:32:26.880Z,25.67
2018-03-31T19:34:55.536Z,26.57
2018-03-31T19:37:40.711Z,27.50
2018-03-31T19:40:07.708Z,23.80
2018-03-31T19:42:35.653Z,27.83
2018-03-31T19:45:02.988Z,25.77
2018-03-31T19:47:30.684Z,23.57
2018-03-31T19:50:00.292Z,27.50
2018-03-31T19:52:29.336Z,24.10
2018-03-31T19:54:56.674Z,23.87
2018-03-31T19:57:23.622Z,24.93
2018-03-31T19:59:50.593Z,24.90
2018-03-31T20:02:18.140Z,25.73
2018-03-31T20:04:45.098Z,25.40
2018-03-31T20:07:12.198Z,27.77
2018-03-31T20:09:39.199Z,27.73
2018-03-31T20:12:06.565Z,27.77
2018-03-31T20:14:52.208Z,28.73
2018-03-31T20:17:19.251Z,28.63
2018-03-31T20:19:46.351Z,32.50
2018-03-31T20:22:13.456Z,29.00
2018-03-31T20:24:41.470Z,28.80
2018-03-31T20:27:08.592Z,27.77
2018-03-31T20:29:35.632Z,28.67
2018-03-31T20:32:02.608Z,27.30
2018-03-31T20:34:30.652Z,27.83
2018-03-31T20:36:57.676Z,25.67
2018-03-31T20:39:25.826Z,25.60
2018-03-31T20:41:52.812Z,30.63
2018-03-31T20:44:19.768Z,24.93
2018-03-31T20:46:46.824Z,26.37
2018-03-31T20:49:13.776Z,23.83
2018-03-31T20:51:41.810Z,20.77
2018-03-31T20:54:16.092Z,21.10
2018-03-31T20:56:43.088Z,18.37
2018-03-31T20:59:10.123Z,22.37
2018-03-31T21:01:37.161Z,18.73
2018-03-31T21:04:04.274Z,17.60
2018-03-31T21:06:33.082Z,17.10
2018-03-31T21:09:00.028Z,17.07
2018-03-31T21:11:27.037Z,17.43
2018-03-31T21:13:54.005Z,15.50
2018-03-31T21:16:20.955Z,17.27
2018-03-31T21:18:47.906Z,17.27
2018-03-31T21:21:14.855Z,15.00
2018-03-31T21:23:42.176Z,12.33
2018-03-31T21:26:10.388Z,15.30
2018-03-31T21:28:37.459Z,13.57
2018-03-31T21:31:04.438Z,15.20
2018-03-31T21:33:31.521Z,14.97
2018-03-31T21:35:58.591Z,16.67
2018-03-31T21:38:25.742Z,16.60
2018-03-31T21:40:52.818Z,15.83
2018-03-31T21:43:19.872Z,15.10
2018-03-31T21:45:46.824Z,20.27
2018-03-31T21:48:15.887Z,20.27
2018-03-31T21:50:42.868Z,19.30
2018-03-31T21:53:09.838Z,20.50
2018-03-31T21:55:36.896Z,21.90
2018-03-31T21:58:03.957Z,26.40
2018-03-31T22:00:31.354Z,26.37
2018-03-31T22:02:58.403Z,28.33
2018-03-31T22:08:18.485Z,28.00
2018-03-31T22:10:45.440Z,27.07
2018-03-31T22:13:17.935Z,26.93
2018-03-31T22:15:48.885Z,30.20
2018-03-31T22:18:15.858Z,30.37
2018-03-31T22:20:42.967Z,34.97
2018-03-31T22:23:09.905Z,32.60
2018-03-31T22:25:36.840Z,33.13
2018-03-31T22:28:03.808Z,35.07
2018-03-31T22:30:30.767Z,35.53
2018-03-31T22:32:58.007Z,34.63
2018-03-31T22:35:25.003Z,34.67
2018-03-31T22:37:51.894Z,35.33
2018-03-31T22:40:18.828Z,34.07
2018-03-31T22:42:46.006Z,35.37
2018-03-31T22:45:12.956Z,35.37
2018-03-31T22:47:39.880Z,34.90
2018-03-31T22:50:06.785Z,37.00
2018-03-31T22:52:33.737Z,38.07
2018-03-31T22:55:00.617Z,36.53
2018-03-31T22:57:27.636Z,40.87
2018-03-31T22:59:54.561Z,38.73
2018-03-31T23:02:21.489Z,44.27
2018-03-31T23:04:48.451Z,42.77
2018-03-31T23:07:15.352Z,41.00
2018-03-31T23:09:42.350Z,43.33
2018-03-31T23:12:09.292Z,41.13
2018-03-31T23:14:36.179Z,44.57
2018-03-31T23:17:03.105Z,43.57
2018-03-31T23:19:30.041Z,44.80
2018-03-31T23:21:56.955Z,45.10
2018-03-31T23:24:23.873Z,44.87
2018-03-31T23:26:50.759Z,44.97
2018-03-31T23:29:17.727Z,41.10
2018-03-31T23:31:44.772Z,44.80
2018-03-31T23:34:11.707Z,42.53
2018-03-31T23:36:38.637Z,38.07
2018-03-31T23:39:05.531Z,39.63
2018-03-31T23:41:32.537Z,37.60
2018-03-31T23:43:59.439Z,38.17
2018-03-31T23:46:26.339Z,38.43
2018-03-31T23:48:53.259Z,41.07
2018-03-31T23:51:20.268Z,43.10
2018-03-31T23:53:47.338Z,41.30
2018-03-31T23:56:14.447Z,39.80
2018-03-31T23:58:41.449Z,44.40
