createdAt,value
2017-12-10T05:05:35.079Z,34.70
2017-12-10T05:08:09.706Z,35.20
2017-12-10T05:10:46.048Z,35.50
2017-12-10T05:13:23.679Z,35.50
2017-12-10T05:16:04.454Z,35.30
2017-12-10T05:18:43.360Z,34.80
2017-12-10T05:21:20.009Z,34.70
2017-12-10T05:24:06.061Z,34.80
2017-12-10T05:26:50.633Z,35.30
2017-12-10T05:29:23.392Z,35.10
2017-12-10T05:31:54.385Z,35.10
2017-12-10T05:37:12.896Z,35.60
2017-12-10T05:39:51.109Z,35.20
2017-12-10T05:42:24.364Z,35.50
2017-12-10T05:44:57.591Z,35.60
2017-12-10T05:47:37.408Z,34.60
2017-12-10T05:50:11.393Z,35.40
2017-12-10T05:52:45.709Z,35.50
2017-12-10T05:55:17.630Z,35.30
2017-12-10T05:57:50.140Z,35.40
2017-12-10T06:00:23.805Z,35.10
2017-12-10T06:03:05.387Z,35.20
2017-12-10T06:05:45.149Z,34.90
2017-12-10T06:08:15.814Z,35.20
2017-12-10T06:10:47.138Z,35.30
2017-12-10T06:13:31.484Z,35.30
2017-12-10T06:16:01.852Z,35.30
2017-12-10T06:18:34.015Z,35.60
2017-12-10T06:21:04.209Z,35.70
2017-12-10T06:23:34.983Z,36.20
2017-12-10T06:26:06.662Z,36.00
2017-12-10T06:28:34.922Z,35.90
2017-12-10T06:31:06.174Z,36.30
2017-12-10T06:33:36.902Z,36.40
2017-12-10T06:36:15.823Z,35.90
2017-12-10T06:38:47.293Z,37.00
2017-12-10T06:41:15.542Z,36.40
2017-12-10T06:43:43.777Z,36.30
2017-12-10T06:46:16.736Z,36.60
2017-12-10T06:48:44.922Z,36.10
2017-12-10T06:51:16.880Z,36.50
2017-12-10T06:53:46.820Z,36.60
2017-12-10T06:56:25.818Z,37.30
2017-12-10T06:58:56.860Z,37.40
2017-12-10T07:01:28.475Z,37.30
2017-12-10T07:03:58.953Z,37.30
2017-12-10T07:06:31.496Z,38.20
2017-12-10T07:09:03.101Z,38.70
2017-12-10T07:11:36.261Z,38.20
2017-12-10T07:14:17.143Z,38.20
2017-12-10T07:16:54.839Z,38.40
2017-12-10T07:19:26.659Z,38.80
2017-12-10T07:21:59.196Z,39.30
2017-12-10T07:24:41.396Z,39.20
2017-12-10T07:27:13.741Z,38.60
2017-12-10T07:29:46.138Z,38.60
2017-12-10T07:32:17.588Z,38.60
2017-12-10T07:34:48.083Z,39.20
2017-12-10T07:37:20.767Z,39.30
2017-12-10T07:39:49.709Z,38.50
2017-12-10T07:42:30.571Z,38.80
2017-12-10T07:45:02.350Z,39.00
2017-12-10T07:47:36.221Z,39.10
2017-12-10T07:50:04.438Z,39.10
2017-12-10T07:52:34.555Z,38.70
2017-12-10T07:55:04.448Z,39.10
2017-12-10T07:57:45.744Z,39.00
2017-12-10T08:00:19.701Z,40.00
2017-12-10T08:02:50.212Z,39.40
2017-12-10T08:05:23.076Z,39.40
2017-12-10T08:07:52.887Z,39.80
2017-12-10T08:10:28.343Z,39.10
2017-12-10T08:15:33.855Z,37.70
2017-12-10T08:18:11.621Z,37.90
2017-12-10T08:20:43.177Z,37.70
2017-12-10T08:23:24.759Z,37.90
2017-12-10T08:26:08.604Z,37.20
2017-12-10T08:28:53.644Z,37.00
2017-12-10T08:31:24.058Z,37.10
2017-12-10T08:34:04.905Z,36.50
2017-12-10T08:36:33.069Z,36.40
2017-12-10T08:39:10.811Z,36.00
2017-12-10T08:45:04.095Z,36.50
2017-12-10T08:47:42.943Z,35.80
2017-12-10T08:56:18.828Z,35.70
2017-12-10T08:59:01.498Z,34.80
2017-12-10T09:01:53.416Z,34.90
2017-12-10T09:10:08.950Z,33.90
2017-12-10T09:13:10.605Z,33.80
2017-12-10T09:15:58.072Z,33.10
2017-12-10T09:18:38.642Z,33.20
2017-12-10T09:21:16.322Z,32.90
2017-12-10T09:24:05.970Z,32.20
2017-12-10T09:26:44.078Z,32.20
2017-12-10T09:29:32.818Z,32.50
2017-12-10T09:32:12.870Z,32.10
2017-12-10T09:37:57.104Z,33.00
2017-12-10T09:40:48.723Z,33.00
2017-12-10T09:49:01.409Z,32.10
2017-12-10T09:51:32.939Z,31.50
2017-12-10T09:57:17.256Z,31.10
2017-12-10T09:59:53.694Z,30.90
2017-12-10T10:02:29.931Z,31.10
2017-12-10T10:05:05.606Z,30.60
2017-12-10T10:10:23.355Z,30.40
2017-12-10T10:13:06.786Z,30.00
2017-12-10T10:15:40.790Z,30.40
2017-12-10T10:18:11.689Z,30.30
2017-12-10T10:20:53.251Z,30.30
2017-12-10T10:26:09.092Z,30.50
2017-12-10T10:28:41.695Z,29.60
2017-12-10T10:31:23.592Z,29.70
2017-12-10T10:33:58.127Z,29.80
2017-12-10T10:39:09.846Z,29.40
2017-12-10T10:41:47.478Z,29.10
2017-12-10T10:44:26.302Z,29.20
2017-12-10T10:47:16.352Z,28.70
2017-12-10T10:50:04.254Z,29.10
2017-12-10T10:52:49.234Z,29.10
2017-12-10T10:55:48.249Z,28.30
2017-12-10T10:58:24.597Z,28.60
2017-12-10T11:01:14.202Z,28.30
2017-12-10T11:04:00.487Z,28.30
2017-12-10T11:06:37.256Z,28.50
2017-12-10T11:09:11.570Z,27.80
2017-12-10T11:11:54.031Z,28.10
2017-12-10T11:14:40.605Z,28.30
2017-12-10T11:17:33.015Z,56.50
2017-12-10T11:20:32.274Z,27.80
2017-12-10T11:23:09.286Z,27.70
2017-12-10T11:25:41.329Z,28.50
2017-12-10T11:28:20.679Z,28.30
2017-12-10T11:30:56.250Z,28.10
2017-12-10T11:33:44.211Z,27.10
2017-12-10T11:36:17.163Z,27.00
2017-12-10T11:39:01.520Z,26.60
2017-12-10T11:41:34.021Z,26.80
2017-12-10T11:44:20.574Z,27.10
2017-12-10T11:47:00.899Z,25.10
2017-12-10T11:49:39.961Z,25.20
2017-12-10T11:52:12.844Z,27.80
2017-12-10T11:54:59.490Z,27.90
2017-12-10T11:57:44.330Z,28.50
2017-12-10T12:00:17.926Z,30.20
2017-12-10T12:02:50.253Z,32.70
2017-12-10T12:05:26.619Z,35.80
2017-12-10T12:08:03.336Z,41.10
2017-12-10T12:10:42.214Z,41.40
2017-12-10T12:13:15.310Z,45.40
2017-12-10T12:15:55.395Z,47.70
2017-12-10T12:18:27.214Z,54.60
2017-12-10T12:21:04.649Z,57.70
2017-12-10T12:23:38.963Z,57.80
2017-12-10T12:34:26.768Z,62.10
2017-12-10T12:37:03.660Z,62.10
2017-12-10T12:39:42.405Z,61.70
2017-12-10T12:45:18.594Z,63.50
2017-12-10T12:47:53.114Z,65.90
2017-12-10T12:50:36.643Z,65.10
2017-12-10T12:53:32.889Z,64.50
2017-12-10T13:01:40.472Z,67.70
2017-12-10T13:04:29.350Z,70.10
2017-12-10T13:09:54.996Z,70.00
2017-12-10T13:15:44.439Z,74.70
2017-12-10T13:18:35.489Z,72.20
2017-12-10T13:21:27.893Z,74.30
2017-12-10T13:24:03.028Z,74.60
2017-12-10T13:26:46.018Z,74.10
2017-12-10T13:29:28.815Z,74.10
2017-12-10T13:35:11.606Z,74.00
2017-12-10T13:53:26.136Z,74.70
2017-12-10T13:56:08.790Z,75.90
2017-12-10T14:04:59.489Z,75.60
2017-12-10T14:07:29.891Z,76.80
2017-12-10T14:09:58.242Z,75.70
2017-12-10T14:12:26.379Z,75.30
2017-12-10T14:14:56.145Z,75.30
2017-12-10T14:17:24.335Z,76.20
2017-12-10T14:19:57.386Z,75.80
2017-12-10T14:22:25.562Z,77.00
2017-12-10T14:24:53.749Z,76.30
2017-12-10T14:27:22.638Z,77.20
2017-12-10T14:29:51.019Z,77.30
2017-12-10T14:32:20.389Z,78.20
2017-12-10T14:35:02.210Z,76.80
2017-12-10T14:37:30.309Z,77.00
2017-12-10T14:39:58.424Z,72.90
2017-12-10T14:42:28.833Z,74.10
2017-12-10T14:44:56.977Z,75.50
2017-12-10T14:47:25.217Z,74.70
2017-12-10T14:49:54.557Z,75.00
2017-12-10T14:52:22.867Z,73.40
2017-12-10T14:54:51.114Z,74.30
2017-12-10T14:57:21.200Z,74.30
2017-12-10T14:59:50.660Z,74.00
2017-12-10T15:02:20.832Z,75.70
2017-12-10T15:04:52.370Z,76.00
2017-12-10T15:07:20.681Z,76.50
2017-12-10T15:09:49.775Z,76.60
2017-12-10T15:12:19.544Z,77.00
2017-12-10T15:14:58.834Z,79.80
2017-12-10T15:17:27.977Z,74.80
2017-12-10T15:19:57.599Z,75.90
2017-12-10T15:22:26.970Z,77.10
2017-12-10T15:24:56.096Z,80.60
2017-12-10T15:27:24.368Z,80.80
2017-12-10T15:29:52.686Z,80.50
2017-12-10T15:32:21.191Z,77.60
2017-12-10T15:34:49.440Z,89.30
2017-12-10T15:37:19.004Z,77.30
2017-12-10T15:39:48.309Z,76.10
2017-12-10T15:42:16.776Z,78.50
2017-12-10T15:44:45.471Z,78.50
2017-12-10T15:47:14.447Z,77.20
2017-12-10T15:49:42.788Z,77.70
2017-12-10T15:52:11.267Z,77.50
2017-12-10T15:54:43.187Z,79.60
2017-12-10T15:57:12.482Z,79.20
2017-12-10T15:59:42.002Z,79.20
2017-12-10T16:02:12.453Z,78.40
2017-12-10T16:04:41.935Z,80.30
2017-12-10T16:07:21.266Z,79.30
2017-12-10T16:09:49.877Z,79.60
2017-12-10T16:12:28.258Z,79.40
2017-12-10T16:14:57.027Z,82.70
2017-12-10T16:17:35.351Z,79.30
2017-12-10T16:20:03.832Z,79.40
2017-12-10T16:22:33.239Z,78.00
2017-12-10T16:25:02.631Z,79.40
2017-12-10T16:27:32.271Z,79.10
2017-12-10T16:30:03.872Z,80.80
2017-12-10T16:32:33.787Z,81.10
2017-12-10T16:35:03.954Z,79.30
2017-12-10T16:37:33.928Z,81.00
2017-12-10T16:40:02.466Z,81.30
2017-12-10T16:42:31.057Z,79.80
2017-12-10T16:44:59.592Z,80.70
2017-12-10T16:47:28.771Z,80.50
2017-12-10T16:50:00.849Z,80.80
2017-12-10T16:52:30.149Z,81.50
2017-12-10T16:54:58.495Z,81.20
2017-12-10T16:57:27.047Z,83.10
2017-12-10T16:59:55.366Z,83.80
2017-12-10T17:02:24.337Z,82.80
2017-12-10T17:04:52.556Z,82.80
2017-12-10T17:07:20.927Z,83.80
2017-12-10T17:09:49.246Z,84.30
2017-12-10T17:12:17.551Z,83.30
2017-12-10T17:14:45.740Z,90.50
2017-12-10T17:17:13.938Z,84.40
2017-12-10T17:19:42.332Z,85.70
2017-12-10T17:22:11.403Z,84.30
2017-12-10T17:24:39.647Z,84.40
2017-12-10T17:27:07.846Z,85.10
2017-12-10T17:29:36.077Z,85.50
2017-12-10T17:32:04.336Z,86.10
2017-12-10T17:34:33.429Z,86.80
2017-12-10T17:37:02.912Z,86.80
2017-12-10T17:39:31.362Z,87.20
2017-12-10T17:41:59.573Z,86.80
2017-12-10T17:44:27.933Z,86.30
2017-12-10T17:46:56.132Z,86.40
2017-12-10T17:49:25.182Z,86.00
2017-12-10T17:51:53.367Z,86.20
2017-12-10T17:54:21.705Z,86.10
2017-12-10T17:56:50.258Z,86.30
2017-12-10T17:59:19.406Z,86.20
2017-12-10T18:01:48.616Z,86.40
2017-12-10T18:04:18.949Z,87.00
2017-12-10T18:06:47.358Z,87.10
2017-12-10T18:09:15.919Z,87.70
2017-12-10T18:11:44.173Z,87.70
2017-12-10T18:14:12.353Z,87.50
2017-12-10T18:16:40.603Z,88.10
2017-12-10T18:19:08.847Z,87.60
2017-12-10T18:21:37.127Z,87.60
2017-12-10T18:24:05.625Z,88.00
2017-12-10T18:26:34.666Z,87.80
2017-12-10T18:29:02.968Z,88.00
2017-12-10T18:31:31.250Z,88.20
2017-12-10T18:34:00.309Z,87.80
2017-12-10T18:36:28.550Z,88.00
2017-12-10T18:38:56.842Z,88.70
2017-12-10T18:41:25.333Z,88.30
2017-12-10T18:43:53.711Z,88.20
2017-12-10T18:46:22.013Z,87.80
2017-12-10T18:48:50.324Z,88.20
2017-12-10T18:51:19.339Z,88.20
2017-12-10T18:53:47.626Z,88.50
2017-12-10T18:56:15.839Z,88.90
2017-12-10T18:58:54.031Z,89.20
2017-12-10T19:01:22.250Z,89.10
2017-12-10T19:03:50.403Z,89.30
2017-12-10T19:06:18.620Z,89.40
2017-12-10T19:08:47.484Z,89.30
2017-12-10T19:11:16.865Z,88.70
2017-12-10T19:13:45.369Z,88.20
2017-12-10T19:16:14.506Z,88.60
2017-12-10T19:18:45.179Z,88.80
2017-12-10T19:21:13.838Z,88.60
2017-12-10T19:23:43.991Z,88.80
2017-12-10T19:26:12.161Z,88.50
2017-12-10T19:28:40.722Z,88.10
2017-12-10T19:31:09.010Z,88.10
2017-12-10T19:33:37.153Z,88.50
2017-12-10T19:36:16.184Z,88.30
2017-12-10T19:38:44.324Z,88.40
2017-12-10T19:41:12.497Z,88.90
2017-12-10T19:43:40.676Z,88.50
2017-12-10T19:46:08.918Z,89.00
2017-12-10T19:48:37.116Z,89.50
2017-12-10T19:51:05.410Z,89.50
2017-12-10T19:53:34.577Z,89.50
2017-12-10T19:56:02.920Z,89.20
2017-12-10T19:58:31.202Z,89.60
2017-12-10T20:00:59.442Z,89.50
2017-12-10T20:03:28.845Z,89.60
2017-12-10T20:05:57.100Z,89.20
2017-12-10T20:08:26.284Z,89.00
2017-12-10T20:10:54.646Z,89.70
2017-12-10T20:13:22.938Z,89.60
2017-12-10T20:15:51.422Z,89.60
2017-12-10T20:18:19.657Z,89.10
2017-12-10T20:20:47.938Z,89.70
2017-12-10T20:23:16.207Z,89.90
2017-12-10T20:25:44.420Z,89.60
2017-12-10T20:28:13.506Z,89.30
2017-12-10T20:30:41.747Z,89.40
2017-12-10T20:33:14.448Z,89.30
2017-12-10T20:35:45.496Z,89.20
2017-12-10T20:38:15.144Z,89.40
2017-12-10T20:40:43.544Z,89.40
2017-12-10T20:43:13.569Z,87.60
2017-12-10T20:45:43.119Z,87.10
2017-12-10T20:48:11.919Z,86.50
2017-12-10T20:50:40.922Z,84.80
2017-12-10T20:53:10.022Z,84.80
2017-12-10T20:55:38.361Z,85.10
2017-12-10T20:58:07.525Z,84.50
2017-12-10T21:00:38.784Z,85.20
2017-12-10T21:03:07.584Z,85.20
2017-12-10T21:05:36.025Z,85.70
2017-12-10T21:08:04.466Z,86.70
2017-12-10T21:10:33.467Z,87.10
2017-12-10T21:13:02.839Z,86.30
2017-12-10T21:15:31.881Z,86.30
2017-12-10T21:18:00.072Z,87.60
2017-12-10T21:20:28.239Z,87.00
2017-12-10T21:22:56.395Z,87.10
2017-12-10T21:25:24.563Z,86.40
2017-12-10T21:27:52.792Z,86.90
2017-12-10T21:30:20.882Z,87.90
2017-12-10T21:32:49.797Z,88.00
2017-12-10T21:35:18.078Z,87.30
2017-12-10T21:37:46.272Z,88.30
2017-12-10T21:40:14.517Z,89.40
2017-12-10T21:42:42.611Z,89.40
2017-12-10T21:45:10.780Z,89.70
2017-12-10T21:47:38.940Z,89.70
2017-12-10T21:50:07.932Z,87.60
2017-12-10T21:52:36.125Z,88.90
2017-12-10T21:55:04.319Z,96.50
2017-12-10T21:57:32.526Z,95.60
2017-12-10T22:00:00.717Z,95.10
2017-12-10T22:02:28.898Z,94.90
2017-12-10T22:04:57.863Z,95.50
2017-12-10T22:07:26.149Z,95.30
2017-12-10T22:09:54.633Z,95.70
2017-12-10T22:12:24.092Z,95.30
2017-12-10T22:14:52.261Z,95.90
2017-12-10T22:17:21.233Z,92.10
2017-12-10T22:19:50.165Z,89.40
2017-12-10T22:22:18.464Z,90.20
2017-12-10T22:24:46.746Z,89.90
2017-12-10T22:27:15.027Z,90.50
2017-12-10T22:29:44.465Z,86.60
2017-12-10T22:32:12.687Z,85.90
2017-12-10T22:34:40.861Z,83.00
2017-12-10T22:37:09.118Z,82.90
2017-12-10T22:39:37.322Z,80.10
2017-12-10T22:42:05.531Z,81.00
2017-12-10T22:44:33.780Z,80.70
2017-12-10T22:47:02.446Z,81.10
2017-12-10T22:49:30.786Z,81.20
2017-12-10T22:51:59.205Z,80.20
2017-12-10T22:54:29.097Z,76.40
2017-12-10T22:56:57.478Z,79.20
2017-12-10T22:59:26.061Z,78.60
2017-12-10T23:01:54.235Z,78.40
2017-12-10T23:04:22.454Z,76.90
2017-12-10T23:06:50.710Z,76.60
2017-12-10T23:09:18.965Z,79.30
2017-12-10T23:11:47.128Z,79.50
2017-12-10T23:14:16.155Z,75.00
2017-12-10T23:16:44.394Z,77.30
2017-12-10T23:19:13.355Z,74.30
2017-12-10T23:21:41.642Z,77.10
2017-12-10T23:24:10.645Z,73.20
2017-12-10T23:26:38.870Z,74.80
2017-12-10T23:29:07.100Z,74.60
2017-12-10T23:31:45.279Z,74.20
2017-12-10T23:34:16.710Z,71.00
2017-12-10T23:36:45.619Z,71.80
2017-12-10T23:39:14.734Z,71.60
2017-12-10T23:41:53.003Z,71.80
2017-12-10T23:44:21.255Z,71.10
2017-12-10T23:46:49.494Z,68.80
2017-12-10T23:49:18.562Z,69.30
2017-12-10T23:51:56.726Z,68.70
2017-12-10T23:54:24.987Z,68.80
2017-12-10T23:56:53.241Z,68.20
2017-12-10T23:59:21.379Z,68.90
