createdAt,value
2023-01-29T00:01:18.264Z,35.35
2023-01-29T00:03:44.632Z,39.05
2023-01-29T00:06:11.828Z,34.63
2023-01-29T00:08:38.897Z,37.53
2023-01-29T00:11:07.828Z,36.80
2023-01-29T00:13:34.853Z,35.25
2023-01-29T00:16:01.788Z,37.22
2023-01-29T00:18:29.093Z,35.25
2023-01-29T00:20:56.145Z,38.00
2023-01-29T00:23:23.442Z,39.28
2023-01-29T00:25:49.803Z,40.67
2023-01-29T00:28:16.158Z,36.92
2023-01-29T00:30:42.651Z,38.47
2023-01-29T00:33:08.966Z,36.35
2023-01-29T00:35:35.295Z,35.03
2023-01-29T00:38:01.663Z,34.08
2023-01-29T00:40:28.058Z,37.63
2023-01-29T00:43:13.071Z,36.78
2023-01-29T00:45:39.611Z,35.80
2023-01-29T00:48:06.309Z,36.22
2023-01-29T00:50:32.789Z,37.88
2023-01-29T00:52:59.108Z,34.90
2023-01-29T00:55:25.425Z,35.00
2023-01-29T00:57:51.786Z,37.10
2023-01-29T01:00:19.280Z,35.63
2023-01-29T01:03:04.039Z,34.25
2023-01-29T01:05:30.378Z,36.63
2023-01-29T01:07:57.909Z,38.03
2023-01-29T01:10:33.048Z,36.55
2023-01-29T01:13:05.093Z,36.78
2023-01-29T01:15:35.451Z,38.08
2023-01-29T01:18:02.888Z,36.25
2023-01-29T01:20:31.553Z,34.90
2023-01-29T01:22:58.025Z,39.58
2023-01-29T01:25:26.651Z,37.55
2023-01-29T01:27:54.378Z,34.05
2023-01-29T01:30:21.028Z,38.05
2023-01-29T01:32:47.410Z,34.63
2023-01-29T01:35:14.774Z,36.17
2023-01-29T01:37:41.798Z,38.80
2023-01-29T01:40:18.993Z,34.03
2023-01-29T01:42:52.540Z,37.35
2023-01-29T01:45:24.778Z,35.40
2023-01-29T01:47:56.263Z,35.92
2023-01-29T01:50:42.589Z,37.15
2023-01-29T01:53:14.490Z,36.60
2023-01-29T01:55:55.241Z,32.72
2023-01-29T01:58:26.556Z,37.88
2023-01-29T02:00:53.443Z,35.70
2023-01-29T02:03:41.385Z,35.13
2023-01-29T02:06:28.816Z,38.35
2023-01-29T02:09:21.995Z,35.63
2023-01-29T02:11:48.391Z,33.03
2023-01-29T02:14:14.746Z,36.05
2023-01-29T02:16:41.144Z,36.53
2023-01-29T02:19:34.687Z,35.03
2023-01-29T02:22:21.581Z,35.60
2023-01-29T02:25:00.118Z,37.55
2023-01-29T02:27:57.543Z,38.90
2023-01-29T02:30:33.552Z,35.95
2023-01-29T02:33:22.330Z,35.67
2023-01-29T02:35:58.610Z,37.83
2023-01-29T02:38:55.502Z,35.47
2023-01-29T02:41:27.828Z,34.65
2023-01-29T02:44:20.338Z,34.35
2023-01-29T02:46:56.399Z,38.38
2023-01-29T02:49:52.579Z,36.17
2023-01-29T02:52:25.248Z,34.38
2023-01-29T02:55:04.715Z,36.08
2023-01-29T02:57:36.890Z,37.28
2023-01-29T03:00:16.179Z,34.40
2023-01-29T03:03:08.768Z,37.83
2023-01-29T03:05:45.645Z,35.35
2023-01-29T03:08:18.324Z,33.42
2023-01-29T03:10:53.890Z,35.42
2023-01-29T03:13:35.507Z,37.42
2023-01-29T03:16:14.095Z,36.00
2023-01-29T03:18:46.236Z,36.60
2023-01-29T03:21:55.203Z,36.83
2023-01-29T03:24:50.534Z,34.25
2023-01-29T03:27:39.159Z,34.05
2023-01-29T03:30:27.852Z,35.70
2023-01-29T03:32:56.223Z,36.17
2023-01-29T03:35:36.435Z,34.83
2023-01-29T03:38:05.455Z,36.22
2023-01-29T03:40:43.671Z,36.97
2023-01-29T03:43:32.932Z,37.53
2023-01-29T03:46:19.927Z,37.25
2023-01-29T03:49:18.540Z,34.38
2023-01-29T03:52:11.024Z,33.38
2023-01-29T03:54:57.682Z,35.92
2023-01-29T03:57:39.157Z,35.58
2023-01-29T04:00:21.244Z,34.47
2023-01-29T04:02:55.496Z,37.83
2023-01-29T04:05:27.341Z,38.25
2023-01-29T04:08:02.443Z,35.95
2023-01-29T04:10:29.668Z,37.13
2023-01-29T04:13:04.285Z,35.47
2023-01-29T04:15:36.404Z,37.13
2023-01-29T04:18:02.795Z,39.53
2023-01-29T04:20:29.190Z,40.53
2023-01-29T04:22:55.884Z,41.22
2023-01-29T04:25:28.871Z,42.75
2023-01-29T04:28:08.627Z,41.78
2023-01-29T04:30:44.873Z,39.75
2023-01-29T04:33:11.208Z,41.50
2023-01-29T04:35:40.562Z,41.92
2023-01-29T04:38:34.205Z,41.03
2023-01-29T04:41:48.615Z,39.35
2023-01-29T04:44:26.881Z,43.63
2023-01-29T04:47:11.398Z,47.03
2023-01-29T04:49:47.063Z,43.10
2023-01-29T04:57:23.098Z,38.10
2023-01-29T05:00:00.527Z,42.97
2023-01-29T05:02:28.296Z,40.10
2023-01-29T05:04:58.440Z,43.60
2023-01-29T05:07:28.286Z,45.42
2023-01-29T05:09:55.931Z,44.10
2023-01-29T05:12:28.729Z,49.78
2023-01-29T05:15:00.232Z,44.33
2023-01-29T05:17:26.802Z,44.22
2023-01-29T05:19:54.909Z,49.13
2023-01-29T05:22:23.145Z,47.28
2023-01-29T05:24:50.560Z,44.35
2023-01-29T05:27:42.673Z,45.35
2023-01-29T05:30:10.326Z,41.47
2023-01-29T05:32:36.724Z,46.45
2023-01-29T05:35:03.214Z,46.67
2023-01-29T05:37:29.532Z,43.80
2023-01-29T05:39:55.879Z,40.65
2023-01-29T05:42:22.258Z,47.80
2023-01-29T05:44:48.596Z,46.78
2023-01-29T05:47:19.236Z,45.50
2023-01-29T05:52:20.541Z,48.40
2023-01-29T05:54:46.961Z,46.75
2023-01-29T05:57:14.732Z,47.63
2023-01-29T05:59:41.076Z,45.92
2023-01-29T06:02:07.432Z,49.00
2023-01-29T06:04:33.936Z,44.75
2023-01-29T06:07:03.259Z,45.00
2023-01-29T06:09:29.576Z,45.78
2023-01-29T06:11:55.965Z,48.40
2023-01-29T06:14:22.336Z,45.22
2023-01-29T06:16:48.682Z,45.80
2023-01-29T06:19:15.313Z,46.50
2023-01-29T06:21:41.639Z,42.88
2023-01-29T06:24:08.627Z,43.58
2023-01-29T06:26:35.117Z,39.53
2023-01-29T06:29:01.560Z,42.58
2023-01-29T06:31:38.188Z,40.95
2023-01-29T06:34:05.695Z,42.13
2023-01-29T06:36:32.235Z,41.45
2023-01-29T06:38:58.763Z,43.10
2023-01-29T06:41:25.553Z,41.95
2023-01-29T06:43:52.462Z,39.42
2023-01-29T06:46:18.843Z,44.65
2023-01-29T06:48:45.209Z,39.22
2023-01-29T06:51:11.849Z,43.10
2023-01-29T06:53:39.542Z,42.35
2023-01-29T06:56:06.760Z,42.72
2023-01-29T06:58:33.611Z,42.75
2023-01-29T07:01:34.591Z,42.97
2023-01-29T07:04:02.876Z,42.58
2023-01-29T07:06:29.478Z,41.80
2023-01-29T07:08:56.692Z,41.53
2023-01-29T07:11:23.172Z,39.88
2023-01-29T07:13:49.603Z,39.45
2023-01-29T07:16:16.045Z,40.65
2023-01-29T07:18:42.454Z,41.28
2023-01-29T07:21:08.814Z,41.92
2023-01-29T07:23:35.328Z,42.63
2023-01-29T07:26:06.304Z,42.30
2023-01-29T07:28:40.916Z,44.25
2023-01-29T07:31:08.000Z,42.88
2023-01-29T07:33:34.678Z,47.65
2023-01-29T07:36:01.161Z,39.85
2023-01-29T07:38:27.685Z,42.15
2023-01-29T07:40:54.333Z,41.95
2023-01-29T07:43:20.877Z,39.67
2023-01-29T07:45:47.403Z,43.88
2023-01-29T07:48:13.927Z,39.95
2023-01-29T07:50:41.395Z,41.97
2023-01-29T07:53:12.301Z,43.50
2023-01-29T07:55:38.731Z,44.20
2023-01-29T07:58:05.181Z,43.70
2023-01-29T08:00:31.760Z,40.70
2023-01-29T08:03:11.966Z,44.55
2023-01-29T08:05:38.343Z,44.20
2023-01-29T08:08:07.346Z,40.22
2023-01-29T08:10:38.344Z,39.33
2023-01-29T08:13:05.439Z,42.33
2023-01-29T08:15:33.054Z,40.03
2023-01-29T08:18:01.484Z,39.60
2023-01-29T08:20:28.458Z,40.80
2023-01-29T08:23:06.261Z,39.95
2023-01-29T08:25:32.877Z,40.00
2023-01-29T08:28:00.543Z,39.00
2023-01-29T08:30:30.483Z,38.13
2023-01-29T08:32:56.835Z,37.28
2023-01-29T08:35:23.990Z,41.47
2023-01-29T08:37:59.366Z,40.65
2023-01-29T08:40:27.332Z,35.58
2023-01-29T08:43:00.367Z,39.28
2023-01-29T08:45:27.951Z,38.75
2023-01-29T08:47:54.278Z,38.65
2023-01-29T08:50:20.843Z,40.88
2023-01-29T08:52:47.216Z,36.03
2023-01-29T08:55:14.083Z,37.65
2023-01-29T08:57:40.652Z,34.03
2023-01-29T09:00:10.282Z,38.47
2023-01-29T09:02:37.510Z,35.08
2023-01-29T09:05:04.076Z,36.25
2023-01-29T09:07:30.377Z,34.72
2023-01-29T09:09:56.735Z,37.22
2023-01-29T09:12:23.115Z,36.55
2023-01-29T09:14:49.412Z,33.22
2023-01-29T09:17:15.767Z,34.80
2023-01-29T09:19:42.112Z,38.17
2023-01-29T09:22:10.353Z,36.65
2023-01-29T09:24:37.326Z,31.88
2023-01-29T09:27:05.044Z,33.55
2023-01-29T09:29:32.299Z,33.65
2023-01-29T09:31:59.977Z,34.97
2023-01-29T09:34:26.338Z,36.55
2023-01-29T09:36:52.790Z,34.72
2023-01-29T09:39:19.134Z,33.92
2023-01-29T09:42:07.711Z,38.13
2023-01-29T09:45:02.516Z,32.88
2023-01-29T09:47:31.863Z,33.50
2023-01-29T09:50:05.698Z,37.20
2023-01-29T09:52:38.743Z,32.70
2023-01-29T09:55:26.157Z,33.50
2023-01-29T09:58:01.067Z,32.28
2023-01-29T10:00:30.287Z,33.50
2023-01-29T10:03:15.517Z,35.90
2023-01-29T10:06:03.530Z,34.27
2023-01-29T10:08:58.814Z,31.33
2023-01-29T10:12:11.013Z,33.85
2023-01-29T10:14:49.722Z,31.95
2023-01-29T10:17:36.304Z,33.63
2023-01-29T10:20:36.649Z,35.60
2023-01-29T10:23:18.135Z,33.80
2023-01-29T10:25:47.200Z,35.70
2023-01-29T10:28:29.339Z,34.13
2023-01-29T10:31:01.923Z,33.63
2023-01-29T10:34:01.975Z,36.28
2023-01-29T10:36:36.842Z,32.45
2023-01-29T10:39:03.256Z,34.10
2023-01-29T10:41:49.592Z,34.70
2023-01-29T10:44:40.185Z,38.28
2023-01-29T10:47:20.011Z,30.90
2023-01-29T10:50:01.798Z,34.10
2023-01-29T10:52:50.928Z,37.00
2023-01-29T10:55:36.356Z,32.33
2023-01-29T10:58:15.256Z,34.05
2023-01-29T11:00:42.189Z,34.85
2023-01-29T11:03:33.455Z,36.88
2023-01-29T11:06:23.540Z,34.78
2023-01-29T11:08:56.101Z,32.72
2023-01-29T11:11:32.980Z,34.42
2023-01-29T11:14:07.170Z,35.58
2023-01-29T11:16:42.326Z,37.33
2023-01-29T11:19:08.870Z,36.53
2023-01-29T11:21:58.970Z,34.83
2023-01-29T11:24:26.597Z,37.28
2023-01-29T11:26:57.076Z,35.47
2023-01-29T11:29:38.181Z,36.70
2023-01-29T11:32:08.082Z,35.03
2023-01-29T11:34:34.493Z,36.40
2023-01-29T11:37:15.026Z,33.75
2023-01-29T11:39:47.096Z,36.92
2023-01-29T11:42:22.564Z,34.53
2023-01-29T11:44:49.637Z,36.15
2023-01-29T11:47:15.954Z,37.67
2023-01-29T11:50:02.193Z,35.53
2023-01-29T11:55:16.446Z,33.28
2023-01-29T11:57:48.486Z,41.53
2023-01-29T12:00:23.540Z,35.67
2023-01-29T12:02:54.255Z,34.50
2023-01-29T12:05:26.287Z,31.95
2023-01-29T12:08:01.278Z,38.28
2023-01-29T12:10:36.818Z,37.35
2023-01-29T12:13:20.098Z,34.78
2023-01-29T12:15:48.096Z,36.38
2023-01-29T12:18:35.456Z,37.60
2023-01-29T12:21:04.775Z,40.88
2023-01-29T12:24:16.247Z,38.05
2023-01-29T12:26:51.077Z,34.20
2023-01-29T12:29:39.431Z,37.03
2023-01-29T12:32:14.975Z,40.38
2023-01-29T12:34:53.129Z,39.20
2023-01-29T12:37:42.200Z,38.83
2023-01-29T12:40:13.844Z,37.28
2023-01-29T12:42:44.483Z,36.20
2023-01-29T12:45:18.629Z,37.58
2023-01-29T12:47:52.229Z,37.38
2023-01-29T12:50:27.502Z,37.72
2023-01-29T12:52:58.351Z,36.55
2023-01-29T12:55:29.384Z,37.05
2023-01-29T12:58:12.800Z,36.88
2023-01-29T13:00:44.800Z,35.08
2023-01-29T13:03:17.258Z,35.25
2023-01-29T13:05:46.296Z,37.10
2023-01-29T13:08:29.113Z,31.73
2023-01-29T13:10:58.460Z,38.03
2023-01-29T13:13:36.789Z,38.17
2023-01-29T13:16:07.349Z,39.33
2023-01-29T13:18:40.800Z,37.08
2023-01-29T13:21:14.180Z,35.75
2023-01-29T13:23:47.241Z,33.72
2023-01-29T13:26:18.783Z,37.05
2023-01-29T13:28:46.115Z,37.85
2023-01-29T13:31:40.868Z,37.22
2023-01-29T13:34:24.955Z,37.88
2023-01-29T13:36:57.324Z,36.83
2023-01-29T13:39:28.843Z,35.92
2023-01-29T13:41:56.923Z,35.83
2023-01-29T13:44:37.749Z,34.92
2023-01-29T13:47:20.208Z,36.13
2023-01-29T13:50:07.842Z,35.95
2023-01-29T13:52:56.450Z,41.80
2023-01-29T13:55:31.304Z,37.58
2023-01-29T13:58:21.221Z,35.67
2023-01-29T14:00:49.103Z,35.28
2023-01-29T14:03:15.425Z,37.33
2023-01-29T14:06:00.678Z,35.17
2023-01-29T14:08:37.717Z,34.50
2023-01-29T14:11:13.032Z,39.45
2023-01-29T14:13:39.747Z,38.40
2023-01-29T14:16:28.531Z,39.35
2023-01-29T14:19:02.006Z,40.33
2023-01-29T14:21:32.478Z,42.20
2023-01-29T14:24:09.636Z,40.50
2023-01-29T14:26:38.757Z,39.00
2023-01-29T14:29:33.891Z,40.38
2023-01-29T14:32:13.169Z,38.10
2023-01-29T14:34:47.781Z,38.42
2023-01-29T14:37:18.676Z,41.58
2023-01-29T14:40:11.539Z,44.30
2023-01-29T14:42:44.129Z,44.75
2023-01-29T14:45:22.529Z,42.17
2023-01-29T14:47:48.829Z,37.83
2023-01-29T14:50:33.501Z,40.28
2023-01-29T14:53:09.093Z,42.65
2023-01-29T14:55:41.793Z,39.72
2023-01-29T14:58:18.342Z,39.90
2023-01-29T15:00:50.355Z,42.70
2023-01-29T15:03:28.256Z,46.40
2023-01-29T15:05:55.815Z,43.13
2023-01-29T15:08:38.139Z,42.15
2023-01-29T15:11:36.034Z,43.42
2023-01-29T15:14:14.428Z,41.58
2023-01-29T15:17:07.890Z,44.17
2023-01-29T15:19:34.202Z,42.13
2023-01-29T15:22:13.140Z,42.88
2023-01-29T15:24:41.786Z,45.80
2023-01-29T15:27:14.397Z,44.47
2023-01-29T15:29:43.068Z,43.08
2023-01-29T15:32:16.799Z,43.80
2023-01-29T15:34:44.177Z,43.95
2023-01-29T15:37:30.856Z,46.92
2023-01-29T15:39:57.489Z,45.78
2023-01-29T15:42:25.783Z,46.15
2023-01-29T15:44:56.127Z,48.00
2023-01-29T15:47:31.076Z,44.90
2023-01-29T15:49:57.906Z,47.45
2023-01-29T15:52:28.694Z,48.50
2023-01-29T15:54:57.823Z,48.80
2023-01-29T15:57:37.246Z,48.65
2023-01-29T16:00:05.564Z,44.72
2023-01-29T16:02:34.998Z,43.03
2023-01-29T16:05:02.470Z,44.08
2023-01-29T16:07:30.063Z,46.70
2023-01-29T16:09:57.419Z,48.28
2023-01-29T16:12:24.334Z,44.28
2023-01-29T16:14:51.699Z,43.60
2023-01-29T16:17:35.454Z,47.35
2023-01-29T16:20:07.515Z,46.75
2023-01-29T16:22:36.973Z,46.38
2023-01-29T16:25:14.503Z,44.92
2023-01-29T16:27:43.931Z,48.47
2023-01-29T16:30:16.209Z,46.30
2023-01-29T16:32:42.899Z,47.75
2023-01-29T16:35:15.707Z,54.63
2023-01-29T16:37:46.633Z,46.65
2023-01-29T16:40:26.929Z,48.58
2023-01-29T16:43:41.910Z,47.85
2023-01-29T16:46:20.700Z,46.65
2023-01-29T16:48:47.799Z,51.05
2023-01-29T16:51:22.395Z,47.22
2023-01-29T16:54:00.984Z,47.42
2023-01-29T16:56:30.914Z,48.45
2023-01-29T16:58:58.212Z,51.17
2023-01-29T17:01:28.407Z,45.80
2023-01-29T17:04:07.547Z,47.50
2023-01-29T17:06:34.862Z,47.63
2023-01-29T17:09:02.479Z,50.58
2023-01-29T17:11:38.423Z,46.03
2023-01-29T17:14:07.294Z,49.80
2023-01-29T17:16:50.298Z,47.78
2023-01-29T17:19:20.671Z,46.97
2023-01-29T17:21:47.706Z,46.67
2023-01-29T17:24:14.207Z,48.28
2023-01-29T17:26:41.126Z,47.13
2023-01-29T17:29:13.857Z,49.78
2023-01-29T17:31:40.643Z,47.05
2023-01-29T17:34:14.929Z,53.95
2023-01-29T17:36:45.182Z,45.72
2023-01-29T17:39:17.090Z,51.85
2023-01-29T17:41:47.520Z,46.42
2023-01-29T17:44:13.980Z,49.80
2023-01-29T17:46:40.315Z,51.85
2023-01-29T17:49:26.558Z,49.97
2023-01-29T17:54:20.208Z,46.28
2023-01-29T17:56:47.259Z,44.45
2023-01-29T17:59:16.023Z,47.47
2023-01-29T18:01:42.559Z,52.95
2023-01-29T18:04:09.432Z,48.30
2023-01-29T18:06:36.561Z,52.42
2023-01-29T18:09:03.608Z,48.63
2023-01-29T18:11:30.628Z,54.05
2023-01-29T18:13:57.400Z,51.13
2023-01-29T18:16:24.767Z,49.72
2023-01-29T18:18:52.385Z,50.08
2023-01-29T18:21:18.924Z,59.15
2023-01-29T18:23:45.387Z,56.63
2023-01-29T18:26:12.804Z,52.92
2023-01-29T18:28:39.188Z,57.63
2023-01-29T18:31:05.933Z,54.17
2023-01-29T18:33:34.287Z,51.78
2023-01-29T18:36:00.776Z,58.38
2023-01-29T18:38:27.474Z,52.70
2023-01-29T18:40:53.923Z,51.70
2023-01-29T18:43:20.268Z,58.80
2023-01-29T18:45:46.678Z,54.53
2023-01-29T18:48:14.127Z,54.45
2023-01-29T18:50:40.460Z,51.17
2023-01-29T18:53:07.596Z,56.33
2023-01-29T18:55:34.090Z,55.38
2023-01-29T18:58:27.495Z,53.17
2023-01-29T19:00:46.904Z,51.17
2023-01-29T19:03:13.392Z,48.90
2023-01-29T19:05:39.839Z,50.67
2023-01-29T19:08:06.388Z,49.72
2023-01-29T19:10:33.134Z,47.83
2023-01-29T19:12:59.547Z,47.72
2023-01-29T19:15:26.094Z,47.47
2023-01-29T19:17:52.777Z,47.25
2023-01-29T19:20:19.291Z,44.03
2023-01-29T19:22:45.792Z,44.80
2023-01-29T19:25:12.730Z,48.30
2023-01-29T19:27:39.192Z,47.47
2023-01-29T19:30:06.058Z,47.47
2023-01-29T19:32:32.905Z,46.17
2023-01-29T19:34:59.306Z,47.90
2023-01-29T19:37:25.811Z,47.28
2023-01-29T19:39:53.511Z,45.47
2023-01-29T19:42:20.799Z,45.47
2023-01-29T19:44:47.384Z,45.55
2023-01-29T19:47:13.821Z,43.10
2023-01-29T19:49:40.493Z,45.33
2023-01-29T19:52:14.738Z,46.30
2023-01-29T19:54:45.998Z,50.33
2023-01-29T19:57:12.406Z,45.78
2023-01-29T19:59:38.837Z,44.28
2023-01-29T20:02:05.546Z,48.85
2023-01-29T20:04:32.330Z,44.00
2023-01-29T20:06:59.555Z,46.90
2023-01-29T20:09:25.892Z,48.10
2023-01-29T20:11:52.222Z,50.75
2023-01-29T20:14:18.584Z,45.08
2023-01-29T20:16:44.973Z,48.60
2023-01-29T20:19:13.315Z,49.25
2023-01-29T20:21:41.799Z,45.30
2023-01-29T20:24:12.258Z,48.38
2023-01-29T20:26:38.932Z,46.20
2023-01-29T20:29:05.640Z,42.60
2023-01-29T20:31:32.014Z,48.58
2023-01-29T20:33:58.418Z,43.60
2023-01-29T20:36:24.735Z,45.40
2023-01-29T20:38:51.183Z,44.97
2023-01-29T20:41:19.272Z,42.90
2023-01-29T20:43:46.908Z,46.22
2023-01-29T20:46:13.959Z,46.92
2023-01-29T20:48:41.866Z,45.00
2023-01-29T20:51:12.989Z,44.70
2023-01-29T20:53:40.966Z,44.03
2023-01-29T20:56:08.401Z,40.58
2023-01-29T20:58:36.008Z,42.63
2023-01-29T21:01:17.268Z,45.83
2023-01-29T21:03:44.555Z,44.53
2023-01-29T21:06:11.330Z,43.03
2023-01-29T21:08:38.216Z,43.78
2023-01-29T21:11:06.265Z,42.95
2023-01-29T21:13:33.065Z,42.25
2023-01-29T21:15:59.830Z,42.75
2023-01-29T21:18:26.376Z,45.00
2023-01-29T21:20:53.576Z,42.53
2023-01-29T21:23:20.402Z,43.92
2023-01-29T21:25:46.759Z,40.00
2023-01-29T21:28:13.067Z,41.22
2023-01-29T21:30:39.583Z,41.95
2023-01-29T21:33:06.076Z,41.08
2023-01-29T21:35:32.480Z,40.13
2023-01-29T21:37:58.895Z,41.80
2023-01-29T21:40:29.731Z,38.72
2023-01-29T21:43:16.044Z,42.63
2023-01-29T21:45:43.036Z,39.75
2023-01-29T21:48:11.248Z,37.35
2023-01-29T21:50:38.821Z,40.17
2023-01-29T21:53:05.142Z,37.33
2023-01-29T21:55:32.445Z,38.45
2023-01-29T21:58:00.419Z,43.03
2023-01-29T22:00:27.223Z,39.03
2023-01-29T22:02:53.673Z,41.17
2023-01-29T22:05:20.534Z,37.75
2023-01-29T22:07:48.330Z,38.72
2023-01-29T22:10:16.841Z,42.15
2023-01-29T22:12:44.589Z,40.17
2023-01-29T22:15:13.011Z,42.15
2023-01-29T22:17:41.355Z,40.75
2023-01-29T22:20:12.418Z,40.97
2023-01-29T22:22:39.120Z,38.45
2023-01-29T22:25:06.274Z,44.50
2023-01-29T22:27:33.628Z,41.45
2023-01-29T22:30:00.096Z,40.95
2023-01-29T22:32:26.722Z,42.03
2023-01-29T22:34:53.143Z,38.72
2023-01-29T22:37:19.588Z,40.75
2023-01-29T22:39:45.906Z,41.05
2023-01-29T22:42:12.352Z,39.42
2023-01-29T22:44:38.769Z,39.13
2023-01-29T22:47:05.199Z,39.03
2023-01-29T22:49:32.167Z,41.45
2023-01-29T22:52:16.290Z,43.90
2023-01-29T22:54:43.608Z,41.25
2023-01-29T22:57:12.377Z,40.03
2023-01-29T22:59:39.098Z,40.20
2023-01-29T23:02:06.648Z,38.80
2023-01-29T23:04:33.181Z,40.78
2023-01-29T23:06:59.575Z,40.45
2023-01-29T23:09:26.062Z,39.35
2023-01-29T23:11:52.415Z,40.53
2023-01-29T23:14:18.884Z,40.30
2023-01-29T23:16:45.366Z,39.67
2023-01-29T23:19:12.217Z,42.00
2023-01-29T23:21:39.449Z,41.90
2023-01-29T23:24:07.139Z,37.72
2023-01-29T23:26:51.887Z,36.67
2023-01-29T23:29:18.324Z,39.40
2023-01-29T23:31:44.791Z,45.47
2023-01-29T23:34:11.358Z,41.53
2023-01-29T23:36:37.851Z,38.10
2023-01-29T23:39:04.513Z,36.60
2023-01-29T23:41:30.824Z,38.75
2023-01-29T23:43:57.376Z,37.95
2023-01-29T23:46:23.784Z,36.90
2023-01-29T23:48:50.125Z,40.28
2023-01-29T23:51:16.839Z,38.50
2023-01-29T23:53:43.240Z,37.65
2023-01-29T23:56:10.388Z,38.17
2023-01-29T23:58:36.776Z,37.92
