createdAt,value
2022-08-10T00:00:22.249Z,102747.77
2022-08-10T00:02:54.147Z,102747.68
2022-08-10T00:05:24.657Z,102746.13
2022-08-10T00:07:55.677Z,102747.59
2022-08-10T00:10:26.153Z,102751.52
2022-08-10T00:12:56.123Z,102746.22
2022-08-10T00:15:52.301Z,102744.05
2022-08-10T00:17:57.586Z,102747.87
2022-08-10T00:20:27.482Z,102748.72
2022-08-10T00:22:57.720Z,102745.68
2022-08-10T00:25:27.854Z,102744.56
2022-08-10T00:28:03.746Z,102741.52
2022-08-10T00:30:29.071Z,102735.25
2022-08-10T00:32:58.919Z,102732.91
2022-08-10T00:35:28.743Z,102737.41
2022-08-10T00:37:58.643Z,102733.91
2022-08-10T00:40:35.204Z,102736.48
2022-08-10T00:42:59.953Z,102738.00
2022-08-10T00:45:29.821Z,102738.13
2022-08-10T00:47:59.577Z,102736.20
2022-08-10T00:50:29.487Z,102735.23
2022-08-10T00:52:59.317Z,102738.05
2022-08-10T00:55:29.318Z,102730.20
2022-08-10T00:57:59.620Z,102731.78
2022-08-10T01:00:29.819Z,102731.78
2022-08-10T01:02:59.745Z,102727.92
2022-08-10T01:05:29.746Z,102729.48
2022-08-10T01:08:29.751Z,102726.53
2022-08-10T01:12:39.464Z,102729.84
2022-08-10T01:13:58.134Z,102726.53
2022-08-10T01:16:33.684Z,102728.09
2022-08-10T01:19:20.949Z,102723.31
2022-08-10T01:22:22.123Z,102717.27
2022-08-10T01:25:06.603Z,102717.27
2022-08-10T01:27:39.415Z,102721.42
2022-08-10T01:33:12.771Z,102717.59
2022-08-10T01:36:02.529Z,102719.38
2022-08-10T01:38:34.589Z,102718.69
2022-08-10T01:41:12.796Z,102699.30
2022-08-10T01:43:45.604Z,102699.30
2022-08-10T01:46:18.139Z,102703.47
2022-08-10T01:48:53.711Z,102703.47
2022-08-10T01:51:34.864Z,102696.55
2022-08-10T01:54:12.275Z,102713.86
2022-08-10T01:56:41.763Z,102714.42
2022-08-10T01:59:14.868Z,102714.42
2022-08-10T02:01:47.915Z,102719.14
2022-08-10T02:04:20.415Z,102719.14
2022-08-10T02:06:54.885Z,102713.47
2022-08-10T02:09:33.615Z,102715.55
2022-08-10T02:12:08.580Z,102714.89
2022-08-10T02:14:46.671Z,102718.55
2022-08-10T02:17:58.524Z,102712.91
2022-08-10T02:19:53.158Z,102713.16
2022-08-10T02:22:38.134Z,102705.45
2022-08-10T02:24:56.950Z,102705.45
2022-08-10T02:27:28.759Z,102711.28
2022-08-10T02:29:59.764Z,102706.92
2022-08-10T02:32:38.366Z,102715.53
2022-08-10T02:35:05.331Z,102712.93
2022-08-10T02:37:37.375Z,102716.28
2022-08-10T02:45:15.497Z,102724.15
2022-08-10T02:45:19.860Z,102718.39
2022-08-10T02:45:37.380Z,102718.61
2022-08-10T02:48:17.275Z,102717.58
2022-08-10T02:50:50.843Z,102709.77
2022-08-10T02:53:51.772Z,102709.77
2022-08-10T02:56:17.328Z,102709.93
2022-08-10T02:58:50.113Z,102706.14
2022-08-10T03:01:23.333Z,102702.84
2022-08-10T03:03:57.042Z,102699.89
2022-08-10T03:06:29.428Z,102699.89
2022-08-10T03:09:01.021Z,102699.48
2022-08-10T03:12:35.035Z,102702.03
2022-08-10T03:14:07.581Z,102694.17
2022-08-10T03:16:38.301Z,102696.62
2022-08-10T03:20:04.013Z,102701.62
2022-08-10T03:21:43.795Z,102699.17
2022-08-10T03:24:30.070Z,102696.94
2022-08-10T03:26:53.947Z,102690.87
2022-08-10T03:29:24.646Z,102697.67
2022-08-10T03:31:56.366Z,102696.49
2022-08-10T03:34:33.087Z,102688.42
2022-08-10T03:36:58.926Z,102697.76
2022-08-10T03:39:28.978Z,102678.33
2022-08-10T03:42:01.176Z,102672.28
2022-08-10T03:44:33.361Z,102672.28
2022-08-10T03:47:05.255Z,102693.52
2022-08-10T03:49:39.262Z,102690.87
2022-08-10T03:52:11.597Z,102686.19
2022-08-10T03:54:42.301Z,102686.39
2022-08-10T03:57:12.410Z,102684.89
2022-08-10T03:59:42.413Z,102684.58
2022-08-10T04:02:46.987Z,102689.14
2022-08-10T04:04:45.104Z,102693.39
2022-08-10T04:07:15.611Z,102691.26
2022-08-10T04:09:55.464Z,102687.19
2022-08-10T04:12:17.170Z,102690.21
2022-08-10T04:14:50.713Z,102691.06
2022-08-10T04:17:56.333Z,102693.95
2022-08-10T04:19:53.495Z,102697.41
2022-08-10T04:22:25.708Z,102697.78
2022-08-10T04:24:59.683Z,102691.84
2022-08-10T04:27:30.394Z,102691.84
2022-08-10T04:30:00.699Z,102695.23
2022-08-10T04:32:31.899Z,102695.23
2022-08-10T04:35:04.962Z,102673.23
2022-08-10T04:37:37.230Z,102678.47
2022-08-10T04:40:28.729Z,102678.47
2022-08-10T04:42:41.835Z,102671.31
2022-08-10T04:45:13.101Z,102671.31
2022-08-10T04:48:00.815Z,102693.19
2022-08-10T04:50:14.433Z,102692.52
2022-08-10T04:52:48.085Z,102669.80
2022-08-10T04:55:17.907Z,102669.80
2022-08-10T04:57:47.940Z,102692.52
2022-08-10T05:00:18.928Z,102692.52
2022-08-10T05:02:49.472Z,102673.50
2022-08-10T05:05:19.977Z,102699.45
2022-08-10T05:07:54.135Z,102677.63
2022-08-10T05:10:21.275Z,102677.63
2022-08-10T05:12:51.398Z,102693.02
2022-08-10T05:15:22.565Z,102693.02
2022-08-10T05:18:08.763Z,102689.20
2022-08-10T05:20:24.189Z,102685.28
2022-08-10T05:22:54.335Z,102688.52
2022-08-10T05:25:24.436Z,102688.52
2022-08-10T05:27:57.408Z,102672.31
2022-08-10T05:30:26.467Z,102672.31
2022-08-10T05:33:01.636Z,102681.39
2022-08-10T05:35:52.389Z,102681.39
2022-08-10T05:38:12.331Z,102695.31
2022-08-10T05:40:34.958Z,102700.84
2022-08-10T05:43:05.970Z,102694.70
2022-08-10T05:46:17.572Z,102696.19
2022-08-10T05:48:54.320Z,102698.06
2022-08-10T05:50:39.215Z,102702.70
2022-08-10T05:53:59.219Z,102695.17
2022-08-10T05:55:40.687Z,102692.09
2022-08-10T05:58:11.016Z,102697.63
2022-08-10T06:00:49.743Z,102707.70
2022-08-10T06:03:17.424Z,102707.70
2022-08-10T06:05:49.998Z,102702.17
2022-08-10T06:08:23.896Z,102698.86
2022-08-10T06:12:26.843Z,102701.84
2022-08-10T06:13:59.722Z,102700.56
2022-08-10T06:16:21.369Z,102700.11
2022-08-10T06:18:53.389Z,102700.11
2022-08-10T06:21:23.912Z,102699.66
2022-08-10T06:23:55.121Z,102699.80
2022-08-10T06:26:24.822Z,102698.02
2022-08-10T06:29:02.711Z,102700.84
2022-08-10T06:31:48.870Z,102703.14
2022-08-10T06:34:07.958Z,102698.80
2022-08-10T06:36:40.573Z,102698.28
2022-08-10T06:39:32.350Z,102698.86
2022-08-10T06:41:57.994Z,102697.56
2022-08-10T06:44:22.287Z,102702.45
2022-08-10T06:46:54.461Z,102698.34
2022-08-10T06:49:25.148Z,102703.77
2022-08-10T06:51:57.823Z,102699.16
2022-08-10T06:54:29.847Z,102705.09
2022-08-10T06:59:41.004Z,102705.86
2022-08-10T07:02:14.925Z,102697.07
2022-08-10T07:04:47.748Z,102681.72
2022-08-10T07:07:20.557Z,102681.72
2022-08-10T07:09:51.935Z,102704.12
2022-08-10T07:12:23.082Z,102700.72
2022-08-10T07:14:54.993Z,102708.08
2022-08-10T07:17:27.301Z,102705.50
2022-08-10T07:19:59.758Z,102704.45
2022-08-10T07:23:02.568Z,102702.97
2022-08-10T07:25:06.981Z,102696.95
2022-08-10T07:27:58.332Z,102702.86
2022-08-10T07:30:11.981Z,102701.86
2022-08-10T07:32:45.326Z,102701.60
2022-08-10T07:35:17.845Z,102699.52
2022-08-10T07:37:49.828Z,102701.23
2022-08-10T07:40:23.129Z,102698.86
2022-08-10T07:42:55.733Z,102698.52
2022-08-10T07:45:28.149Z,102692.68
2022-08-10T07:48:06.688Z,102701.43
2022-08-10T07:50:33.015Z,102699.59
2022-08-10T07:53:07.075Z,102697.66
2022-08-10T07:56:05.544Z,102700.25
2022-08-10T07:58:12.293Z,102702.02
2022-08-10T08:00:43.813Z,102702.96
2022-08-10T08:03:15.091Z,102697.59
2022-08-10T08:06:03.181Z,102692.45
2022-08-10T08:08:19.064Z,102692.45
2022-08-10T08:10:49.361Z,102695.99
2022-08-10T08:13:21.645Z,102702.69
2022-08-10T08:16:17.836Z,102698.16
2022-08-10T08:18:27.324Z,102696.73
2022-08-10T08:20:58.500Z,102695.98
2022-08-10T08:24:08.639Z,102697.69
2022-08-10T08:26:04.655Z,102676.20
2022-08-10T08:28:36.461Z,102676.20
2022-08-10T08:31:06.773Z,102691.75
2022-08-10T08:33:43.675Z,102694.34
2022-08-10T08:36:09.784Z,102691.53
2022-08-10T08:38:40.789Z,102691.52
2022-08-10T08:41:25.373Z,102691.35
2022-08-10T08:44:06.873Z,102694.08
2022-08-10T08:47:01.418Z,102689.23
2022-08-10T08:50:05.298Z,102686.96
2022-08-10T08:52:31.011Z,102682.83
2022-08-10T08:56:01.403Z,102677.69
2022-08-10T08:57:51.256Z,102683.08
2022-08-10T09:00:35.751Z,102681.90
2022-08-10T09:03:28.338Z,102683.58
2022-08-10T09:06:06.579Z,102679.16
2022-08-10T09:08:55.789Z,102674.27
2022-08-10T09:11:52.269Z,102684.77
2022-08-10T09:14:31.050Z,102681.62
2022-08-10T09:17:34.845Z,102676.78
2022-08-10T09:20:19.991Z,102676.63
2022-08-10T09:22:58.381Z,102669.88
2022-08-10T09:25:31.196Z,102675.06
2022-08-10T09:28:09.855Z,102673.69
2022-08-10T09:31:20.708Z,102675.89
2022-08-10T09:36:22.793Z,102661.17
2022-08-10T09:36:31.793Z,102661.88
2022-08-10T09:39:05.732Z,102661.15
2022-08-10T09:41:44.580Z,102651.63
2022-08-10T09:44:57.546Z,102650.44
2022-08-10T09:48:01.443Z,102646.87
2022-08-10T09:50:42.913Z,102645.50
2022-08-10T09:53:08.358Z,102638.57
2022-08-10T09:56:18.359Z,102640.98
2022-08-10T09:59:26.917Z,102637.72
2022-08-10T10:02:02.530Z,102630.62
2022-08-10T10:04:16.360Z,102628.97
2022-08-10T10:06:57.287Z,102628.88
2022-08-10T10:09:46.396Z,102620.89
2022-08-10T10:12:21.787Z,102598.94
2022-08-10T10:15:24.779Z,102598.94
2022-08-10T10:18:05.965Z,102626.34
2022-08-10T10:21:10.836Z,102608.38
2022-08-10T10:24:20.234Z,102608.38
2022-08-10T10:26:46.050Z,102606.77
2022-08-10T10:29:56.276Z,102605.30
2022-08-10T10:32:13.314Z,102602.31
2022-08-10T10:35:02.289Z,102576.31
2022-08-10T10:38:01.173Z,102576.31
2022-08-10T10:40:08.557Z,102594.44
2022-08-10T10:43:04.283Z,102563.83
2022-08-10T10:45:57.918Z,102563.83
2022-08-10T10:48:33.814Z,102580.41
2022-08-10T10:51:20.886Z,102584.19
2022-08-10T10:54:00.123Z,102573.05
2022-08-10T10:56:50.955Z,102573.31
2022-08-10T10:59:55.931Z,102571.98
2022-08-10T11:02:20.058Z,102574.02
2022-08-10T11:05:07.651Z,102561.17
2022-08-10T11:07:45.800Z,102564.19
2022-08-10T11:10:31.491Z,102556.72
2022-08-10T11:14:26.219Z,102559.23
2022-08-10T11:15:42.744Z,102561.12
2022-08-10T11:18:35.329Z,102549.70
2022-08-10T11:21:40.500Z,102550.34
2022-08-10T11:24:48.305Z,102549.11
2022-08-10T11:27:00.097Z,102549.28
2022-08-10T11:29:41.507Z,102538.61
2022-08-10T11:32:21.405Z,102543.84
2022-08-10T11:35:11.995Z,102541.45
2022-08-10T11:38:34.316Z,102535.44
2022-08-10T11:40:19.595Z,102538.77
2022-08-10T11:43:12.939Z,102536.59
2022-08-10T11:45:52.028Z,102537.88
2022-08-10T11:48:54.580Z,102526.17
2022-08-10T11:51:18.560Z,102526.69
2022-08-10T11:53:51.214Z,102526.69
2022-08-10T11:56:33.047Z,102534.13
2022-08-10T11:59:20.277Z,102533.25
2022-08-10T12:01:52.699Z,102531.16
2022-08-10T12:04:24.297Z,102494.81
2022-08-10T12:06:56.588Z,102494.81
2022-08-10T12:10:08.525Z,102516.56
2022-08-10T12:12:00.894Z,102513.27
2022-08-10T12:14:33.698Z,102509.66
2022-08-10T12:17:27.086Z,102505.40
2022-08-10T12:20:20.518Z,102502.25
2022-08-10T12:23:09.673Z,102503.12
2022-08-10T12:25:58.016Z,102494.65
2022-08-10T12:28:49.923Z,102499.93
2022-08-10T12:31:08.939Z,102472.03
2022-08-10T12:34:01.349Z,102472.03
2022-08-10T12:36:26.642Z,102489.64
2022-08-10T12:39:11.558Z,102483.13
2022-08-10T12:41:59.246Z,102480.64
2022-08-10T12:44:42.142Z,102480.55
2022-08-10T12:47:34.727Z,102471.72
2022-08-10T12:50:33.386Z,102473.20
2022-08-10T12:53:16.034Z,102468.95
2022-08-10T12:55:47.979Z,102465.55
2022-08-10T12:58:59.558Z,102467.52
2022-08-10T13:01:15.104Z,102459.33
2022-08-10T13:04:20.755Z,102462.35
2022-08-10T13:06:03.218Z,102459.27
2022-08-10T13:08:52.848Z,102446.78
2022-08-10T13:12:36.853Z,102445.27
2022-08-10T13:14:01.233Z,102449.66
2022-08-10T13:16:33.366Z,102428.09
2022-08-10T13:19:04.662Z,102428.09
2022-08-10T13:21:37.965Z,102436.97
2022-08-10T13:24:15.332Z,102415.98
2022-08-10T13:27:26.330Z,102415.98
2022-08-10T13:29:36.499Z,102425.70
2022-08-10T13:32:11.162Z,102423.94
2022-08-10T13:34:45.576Z,102430.92
2022-08-10T13:37:18.391Z,102426.39
2022-08-10T13:40:00.277Z,102419.52
2022-08-10T13:42:31.693Z,102419.52
2022-08-10T13:44:57.580Z,102408.81
2022-08-10T13:47:48.179Z,102404.95
2022-08-10T13:50:14.840Z,102409.20
2022-08-10T13:52:47.938Z,102412.08
2022-08-10T13:55:19.968Z,102397.16
2022-08-10T13:57:52.805Z,102394.62
2022-08-10T14:00:38.504Z,102398.77
2022-08-10T14:03:12.258Z,102392.00
2022-08-10T14:05:56.358Z,102388.61
2022-08-10T14:08:31.942Z,102373.30
2022-08-10T14:11:10.936Z,102373.30
2022-08-10T14:13:42.072Z,102379.30
2022-08-10T14:16:14.254Z,102379.30
2022-08-10T14:18:45.740Z,102374.98
2022-08-10T14:21:15.707Z,102372.37
2022-08-10T14:23:52.729Z,102375.44
2022-08-10T14:26:24.776Z,102364.41
2022-08-10T14:28:57.815Z,102362.48
2022-08-10T14:31:33.607Z,102362.55
2022-08-10T14:34:07.917Z,102360.72
2022-08-10T14:37:04.163Z,102354.88
2022-08-10T14:39:42.628Z,102359.22
2022-08-10T14:42:26.845Z,102355.32
2022-08-10T14:44:50.786Z,102357.23
2022-08-10T14:47:52.653Z,102351.66
2022-08-10T14:49:58.003Z,102356.71
2022-08-10T14:52:28.565Z,102349.94
2022-08-10T14:55:00.715Z,102345.66
2022-08-10T14:58:16.465Z,102337.80
2022-08-10T15:00:28.038Z,102353.60
2022-08-10T15:02:53.452Z,102347.78
2022-08-10T15:05:17.967Z,102348.63
2022-08-10T15:07:58.902Z,102352.09
2022-08-10T15:10:24.547Z,102340.49
2022-08-10T15:12:55.344Z,102341.17
2022-08-10T15:15:30.278Z,102352.63
2022-08-10T15:18:02.832Z,102325.67
2022-08-10T15:20:35.207Z,102325.67
2022-08-10T15:23:30.457Z,102343.80
2022-08-10T15:25:56.493Z,102338.48
2022-08-10T15:28:21.030Z,102303.53
2022-08-10T15:30:56.714Z,102303.53
2022-08-10T15:34:04.134Z,102323.59
2022-08-10T15:37:02.321Z,102323.59
2022-08-10T15:40:20.569Z,102336.58
2022-08-10T15:42:13.352Z,102339.52
2022-08-10T15:44:46.386Z,102328.02
2022-08-10T15:47:46.108Z,102323.98
2022-08-10T15:50:13.763Z,102324.74
2022-08-10T15:53:00.158Z,102317.27
2022-08-10T15:55:41.796Z,102308.83
2022-08-10T15:58:01.278Z,102313.36
2022-08-10T16:00:32.691Z,102312.16
2022-08-10T16:03:14.671Z,102306.64
2022-08-10T16:06:01.398Z,102295.67
2022-08-10T16:08:27.270Z,102293.82
2022-08-10T16:11:05.899Z,102293.82
2022-08-10T16:13:51.071Z,102309.22
2022-08-10T16:16:12.658Z,102309.94
2022-08-10T16:18:45.628Z,102312.10
2022-08-10T16:21:21.590Z,102314.33
2022-08-10T16:24:11.377Z,102306.38
2022-08-10T16:26:35.054Z,102304.45
2022-08-10T16:29:13.366Z,102303.92
2022-08-10T16:31:51.963Z,102297.45
2022-08-10T16:34:23.392Z,102296.43
2022-08-10T16:36:59.298Z,102291.64
2022-08-10T16:39:59.082Z,102292.81
2022-08-10T16:42:11.015Z,102291.86
2022-08-10T16:44:44.106Z,102289.63
2022-08-10T16:47:14.615Z,102293.22
2022-08-10T16:49:46.292Z,102280.76
2022-08-10T16:52:17.809Z,102286.16
2022-08-10T16:54:50.358Z,102283.04
2022-08-10T16:57:21.567Z,102278.34
2022-08-10T16:59:54.368Z,102275.47
2022-08-10T17:02:26.900Z,102273.73
2022-08-10T17:04:58.394Z,102272.21
2022-08-10T17:07:30.767Z,102271.73
2022-08-10T17:10:03.990Z,102270.06
2022-08-10T17:12:36.316Z,102269.95
2022-08-10T17:15:09.426Z,102274.22
2022-08-10T17:17:48.328Z,102270.89
2022-08-10T17:20:31.834Z,102261.38
2022-08-10T17:23:01.129Z,102260.32
2022-08-10T17:25:48.454Z,102267.31
2022-08-10T17:28:09.481Z,102264.07
2022-08-10T17:30:57.728Z,102260.55
2022-08-10T17:33:16.405Z,102261.45
2022-08-10T17:35:49.206Z,102247.39
2022-08-10T17:38:24.490Z,102263.58
2022-08-10T17:41:07.615Z,102265.05
2022-08-10T17:44:02.232Z,102257.70
2022-08-10T17:46:14.080Z,102259.13
2022-08-10T17:48:45.243Z,102252.24
2022-08-10T17:51:16.747Z,102248.22
2022-08-10T17:53:49.635Z,102257.73
2022-08-10T17:56:22.014Z,102261.75
2022-08-10T17:58:54.519Z,102266.78
2022-08-10T18:01:41.747Z,102258.66
2022-08-10T18:04:05.233Z,102262.30
2022-08-10T18:06:37.899Z,102260.04
2022-08-10T18:09:12.033Z,102259.39
2022-08-10T18:11:47.933Z,102250.45
2022-08-10T18:14:19.580Z,102250.45
2022-08-10T18:16:52.220Z,102262.70
2022-08-10T18:19:27.445Z,102261.57
2022-08-10T18:21:57.836Z,102263.39
2022-08-10T18:24:29.623Z,102265.61
2022-08-10T18:27:02.472Z,102265.53
2022-08-10T18:29:34.846Z,102262.83
2022-08-10T18:32:05.813Z,102272.09
2022-08-10T18:34:37.396Z,102270.81
2022-08-10T18:37:10.399Z,102281.32
2022-08-10T18:39:42.030Z,102273.94
2022-08-10T18:42:35.601Z,102272.38
2022-08-10T18:45:20.450Z,102271.27
2022-08-10T18:48:09.219Z,102271.32
2022-08-10T18:50:45.456Z,102267.82
2022-08-10T18:53:18.422Z,102272.53
2022-08-10T18:56:09.629Z,102277.66
2022-08-10T18:58:28.447Z,102273.27
2022-08-10T19:01:19.073Z,102280.70
2022-08-10T19:04:09.805Z,102278.55
2022-08-10T19:06:42.351Z,102280.49
2022-08-10T19:09:45.438Z,102281.07
2022-08-10T19:12:46.206Z,102283.22
2022-08-10T19:15:43.063Z,102284.77
2022-08-10T19:18:13.298Z,102275.30
2022-08-10T19:20:48.913Z,102288.50
2022-08-10T19:23:36.062Z,102293.99
2022-08-10T19:26:42.218Z,102298.84
2022-08-10T19:29:11.059Z,102304.09
2022-08-10T19:31:45.636Z,102300.30
2022-08-10T19:34:26.872Z,102299.37
2022-08-10T19:37:17.847Z,102294.83
2022-08-10T19:40:05.250Z,102294.03
2022-08-10T19:42:42.219Z,102299.70
2022-08-10T19:46:02.066Z,102308.94
2022-08-10T19:48:16.086Z,102304.78
2022-08-10T19:51:07.580Z,102304.83
2022-08-10T19:54:10.290Z,102303.20
2022-08-10T19:56:51.782Z,102305.48
2022-08-10T20:00:16.724Z,102304.33
2022-08-10T20:01:58.067Z,102306.01
2022-08-10T20:04:33.394Z,102310.52
2022-08-10T20:07:26.549Z,102300.45
2022-08-10T20:10:08.320Z,102303.84
2022-08-10T20:12:52.932Z,102308.31
2022-08-10T20:15:31.389Z,102310.27
2022-08-10T20:18:14.827Z,102314.77
2022-08-10T20:20:52.133Z,102316.97
2022-08-10T20:23:36.680Z,102312.79
2022-08-10T20:26:11.356Z,102312.19
2022-08-10T20:28:46.441Z,102305.77
2022-08-10T20:31:24.978Z,102309.11
2022-08-10T20:34:01.477Z,102305.18
2022-08-10T20:36:36.666Z,102310.77
2022-08-10T20:39:21.434Z,102306.00
2022-08-10T20:42:09.220Z,102308.77
2022-08-10T20:44:53.872Z,102310.92
2022-08-10T20:47:52.299Z,102306.73
2022-08-10T20:50:27.156Z,102307.50
2022-08-10T20:52:59.961Z,102308.66
2022-08-10T20:55:33.847Z,102310.86
2022-08-10T20:58:10.037Z,102310.82
2022-08-10T21:00:46.183Z,102302.73
2022-08-10T21:03:45.712Z,102302.73
2022-08-10T21:06:36.062Z,102315.02
2022-08-10T21:08:57.856Z,102325.69
2022-08-10T21:12:01.537Z,102313.62
2022-08-10T21:14:59.481Z,102316.06
2022-08-10T21:17:51.500Z,102321.09
2022-08-10T21:20:28.851Z,102312.09
2022-08-10T21:23:05.275Z,102315.33
2022-08-10T21:26:10.124Z,102312.86
2022-08-10T21:28:50.172Z,102313.09
2022-08-10T21:31:36.579Z,102312.86
2022-08-10T21:34:32.173Z,102305.73
2022-08-10T21:37:07.893Z,102316.47
2022-08-10T21:39:43.671Z,102312.05
2022-08-10T21:42:48.597Z,102316.45
2022-08-10T21:45:59.362Z,102319.50
2022-08-10T21:48:47.009Z,102318.61
2022-08-10T21:52:00.677Z,102319.09
2022-08-10T21:54:31.751Z,102317.50
2022-08-10T21:57:28.427Z,102319.24
2022-08-10T22:00:22.928Z,102315.71
2022-08-10T22:03:15.339Z,102320.35
2022-08-10T22:06:07.562Z,102319.16
2022-08-10T22:08:58.044Z,102322.52
2022-08-10T22:11:48.456Z,102313.05
2022-08-10T22:14:47.884Z,102313.48
2022-08-10T22:18:03.086Z,102293.38
2022-08-10T22:20:30.645Z,102293.38
2022-08-10T22:23:27.379Z,102302.56
2022-08-10T22:26:23.670Z,102299.73
2022-08-10T22:29:17.362Z,102307.80
2022-08-10T22:32:28.959Z,102311.44
2022-08-10T22:35:31.438Z,102312.75
2022-08-10T22:38:30.823Z,102289.66
2022-08-10T22:41:21.272Z,102289.66
2022-08-10T22:44:10.365Z,102309.81
2022-08-10T22:46:59.829Z,102311.16
2022-08-10T22:49:29.198Z,102306.53
2022-08-10T22:52:10.459Z,102305.82
2022-08-10T22:55:15.531Z,102303.51
2022-08-10T22:58:05.371Z,102291.86
2022-08-10T23:00:36.549Z,102291.86
2022-08-10T23:03:15.334Z,102307.08
2022-08-10T23:05:55.239Z,102309.58
2022-08-10T23:08:33.669Z,102307.16
2022-08-10T23:11:06.104Z,102308.72
2022-08-10T23:13:45.238Z,102307.16
2022-08-10T23:16:38.457Z,102309.82
2022-08-10T23:19:19.199Z,102309.88
2022-08-10T23:22:03.941Z,102308.94
2022-08-10T23:24:38.163Z,102303.88
2022-08-10T23:27:13.043Z,102305.28
2022-08-10T23:30:09.968Z,102306.58
2022-08-10T23:32:19.369Z,102305.42
2022-08-10T23:36:29.877Z,102306.45
2022-08-10T23:37:23.495Z,102309.08
2022-08-10T23:39:55.101Z,102306.33
2022-08-10T23:42:28.452Z,102285.09
2022-08-10T23:45:01.598Z,102303.12
2022-08-10T23:47:33.096Z,102303.12
2022-08-10T23:50:05.374Z,102301.09
2022-08-10T23:52:36.834Z,102301.86
2022-08-10T23:55:11.006Z,102297.75
2022-08-10T23:57:43.523Z,102300.36
