createdAt,value
2018-07-17T00:01:51.032Z,64.42
2018-07-17T00:04:19.375Z,64.45
2018-07-17T00:06:47.717Z,64.40
2018-07-17T00:09:16.037Z,64.25
2018-07-17T00:11:44.402Z,64.92
2018-07-17T00:14:12.724Z,65.56
2018-07-17T00:16:41.062Z,64.24
2018-07-17T00:19:09.414Z,65.64
2018-07-17T00:21:37.713Z,65.64
2018-07-17T00:24:06.050Z,66.27
2018-07-17T00:26:34.371Z,65.65
2018-07-17T00:29:02.717Z,67.98
2018-07-17T00:31:31.023Z,66.38
2018-07-17T00:33:59.381Z,66.22
2018-07-17T00:36:27.707Z,66.55
2018-07-17T00:38:56.037Z,66.41
2018-07-17T00:41:24.345Z,67.53
2018-07-17T00:43:52.674Z,67.22
2018-07-17T00:46:21.001Z,66.83
2018-07-17T00:48:49.316Z,68.80
2018-07-17T00:51:17.643Z,66.93
2018-07-17T00:53:45.947Z,67.39
2018-07-17T00:56:14.262Z,67.43
2018-07-17T00:58:42.591Z,68.10
2018-07-17T01:01:10.174Z,67.92
2018-07-17T01:03:43.720Z,68.14
2018-07-17T01:06:17.423Z,68.04
2018-07-17T01:08:51.113Z,68.53
2018-07-17T01:11:24.680Z,68.16
2018-07-17T01:13:58.677Z,68.74
2018-07-17T01:16:27.027Z,67.97
2018-07-17T01:18:55.352Z,71.17
2018-07-17T01:21:23.696Z,69.85
2018-07-17T01:23:52.054Z,68.47
2018-07-17T01:26:20.389Z,69.31
2018-07-17T01:28:48.708Z,68.71
2018-07-17T01:31:17.011Z,69.90
2018-07-17T01:33:45.333Z,68.33
2018-07-17T01:36:13.706Z,69.95
2018-07-17T01:38:42.054Z,68.98
2018-07-17T01:41:10.474Z,69.51
2018-07-17T01:43:38.809Z,69.07
2018-07-17T01:46:07.181Z,68.95
2018-07-17T01:48:35.502Z,68.97
2018-07-17T01:51:03.830Z,68.71
2018-07-17T01:53:32.159Z,68.95
2018-07-17T01:56:00.505Z,69.10
2018-07-17T01:58:28.850Z,68.61
2018-07-17T02:00:57.181Z,69.00
2018-07-17T02:03:25.502Z,68.90
2018-07-17T02:05:53.824Z,69.06
2018-07-17T02:08:22.231Z,69.53
2018-07-17T02:10:50.769Z,68.63
2018-07-17T02:13:19.124Z,68.41
2018-07-17T02:15:47.446Z,68.13
2018-07-17T02:18:15.836Z,67.90
2018-07-17T02:20:44.264Z,68.10
2018-07-17T02:23:12.639Z,67.62
2018-07-17T02:25:40.973Z,67.86
2018-07-17T02:28:09.329Z,68.08
2018-07-17T02:30:37.673Z,68.07
2018-07-17T02:33:06.328Z,67.80
2018-07-17T02:35:34.672Z,66.88
2018-07-17T02:38:02.997Z,67.17
2018-07-17T02:40:31.329Z,67.12
2018-07-17T02:42:59.639Z,67.20
2018-07-17T02:45:27.977Z,66.55
2018-07-17T02:47:56.314Z,66.27
2018-07-17T02:50:24.659Z,66.30
2018-07-17T02:52:53.030Z,66.65
2018-07-17T02:55:21.366Z,66.16
2018-07-17T02:57:49.701Z,67.01
2018-07-17T03:00:18.018Z,66.40
2018-07-17T03:02:46.325Z,66.44
2018-07-17T03:05:14.641Z,66.57
2018-07-17T03:07:42.975Z,66.01
2018-07-17T03:10:11.337Z,66.47
2018-07-17T03:12:39.654Z,65.82
2018-07-17T03:15:08.073Z,65.96
2018-07-17T03:17:36.408Z,66.43
2018-07-17T03:20:04.810Z,66.15
2018-07-17T03:22:33.118Z,66.20
2018-07-17T03:25:01.412Z,65.61
2018-07-17T03:27:29.735Z,66.54
2018-07-17T03:29:58.060Z,66.16
2018-07-17T03:32:26.401Z,65.82
2018-07-17T03:34:54.736Z,65.77
2018-07-17T03:37:23.066Z,65.23
2018-07-17T03:39:51.395Z,65.24
2018-07-17T03:42:19.746Z,65.50
2018-07-17T03:44:48.182Z,66.02
2018-07-17T03:47:16.500Z,65.28
2018-07-17T03:49:44.841Z,65.11
2018-07-17T03:52:13.161Z,65.26
2018-07-17T03:54:41.505Z,65.08
2018-07-17T03:57:09.843Z,65.99
2018-07-17T03:59:38.160Z,66.35
2018-07-17T04:02:06.733Z,66.91
2018-07-17T04:04:35.042Z,66.83
2018-07-17T04:07:03.372Z,65.81
2018-07-17T04:09:31.696Z,66.25
2018-07-17T04:12:00.047Z,66.22
2018-07-17T04:14:28.375Z,66.09
2018-07-17T04:16:56.978Z,66.16
2018-07-17T04:19:26.368Z,66.29
2018-07-17T04:21:54.700Z,65.64
2018-07-17T04:24:24.057Z,66.17
2018-07-17T04:26:53.053Z,65.45
2018-07-17T04:29:21.393Z,66.05
2018-07-17T04:31:49.759Z,66.05
2018-07-17T04:34:18.065Z,65.68
2018-07-17T04:36:46.403Z,65.20
2018-07-17T04:39:14.754Z,65.14
2018-07-17T04:41:43.084Z,65.27
2018-07-17T04:44:11.586Z,65.07
2018-07-17T04:46:39.880Z,65.82
2018-07-17T04:49:08.339Z,65.67
2018-07-17T04:51:36.675Z,65.07
2018-07-17T04:54:05.097Z,64.75
2018-07-17T04:56:33.440Z,64.32
2018-07-17T04:59:01.783Z,64.32
2018-07-17T05:01:30.226Z,64.94
2018-07-17T05:03:58.599Z,64.11
2018-07-17T05:06:26.955Z,64.63
2018-07-17T05:08:55.296Z,64.54
2018-07-17T05:11:23.652Z,64.43
2018-07-17T05:13:51.996Z,64.28
2018-07-17T05:16:20.446Z,64.06
2018-07-17T05:18:48.753Z,63.79
2018-07-17T05:21:17.114Z,63.32
2018-07-17T05:23:45.444Z,63.66
2018-07-17T05:26:13.789Z,62.75
2018-07-17T05:28:42.104Z,63.45
2018-07-17T05:31:10.499Z,63.52
2018-07-17T05:33:38.824Z,62.94
2018-07-17T05:36:07.500Z,63.08
2018-07-17T05:38:35.857Z,63.53
2018-07-17T05:41:04.214Z,63.16
2018-07-17T05:43:32.571Z,62.65
2018-07-17T05:46:00.950Z,63.27
2018-07-17T05:48:29.265Z,63.09
2018-07-17T05:50:57.612Z,62.86
2018-07-17T05:53:26.012Z,62.23
2018-07-17T05:55:54.344Z,62.25
2018-07-17T05:58:22.669Z,63.01
2018-07-17T06:00:50.993Z,62.84
2018-07-17T06:03:19.418Z,62.82
2018-07-17T06:05:47.723Z,62.06
2018-07-17T06:08:16.061Z,62.17
2018-07-17T06:10:44.372Z,62.15
2018-07-17T06:13:12.759Z,62.66
2018-07-17T06:15:41.136Z,62.14
2018-07-17T06:18:09.477Z,62.27
2018-07-17T06:20:37.804Z,62.11
2018-07-17T06:23:06.215Z,61.90
2018-07-17T06:25:34.531Z,61.68
2018-07-17T06:28:02.857Z,61.70
2018-07-17T06:30:31.187Z,62.06
2018-07-17T06:32:59.524Z,61.99
2018-07-17T06:35:27.865Z,61.63
2018-07-17T06:37:56.200Z,61.59
2018-07-17T06:40:24.546Z,61.67
2018-07-17T06:42:52.898Z,60.95
2018-07-17T06:45:21.248Z,60.73
2018-07-17T06:47:49.597Z,60.44
2018-07-17T06:50:17.970Z,60.04
2018-07-17T06:52:46.316Z,60.63
2018-07-17T06:55:14.646Z,60.27
2018-07-17T06:57:42.974Z,59.64
2018-07-17T07:00:11.313Z,59.17
2018-07-17T07:02:39.643Z,58.53
2018-07-17T07:05:08.038Z,57.57
2018-07-17T07:07:36.363Z,57.73
2018-07-17T07:10:04.696Z,57.24
2018-07-17T07:12:33.020Z,56.81
2018-07-17T07:15:01.344Z,56.06
2018-07-17T07:17:29.690Z,54.73
2018-07-17T07:19:58.032Z,54.39
2018-07-17T07:22:26.382Z,53.90
2018-07-17T07:24:54.720Z,54.28
2018-07-17T07:27:23.053Z,52.66
2018-07-17T07:29:51.371Z,52.09
2018-07-17T07:32:19.724Z,52.15
2018-07-17T07:34:48.069Z,51.35
2018-07-17T07:37:16.418Z,51.10
2018-07-17T07:39:44.784Z,49.86
2018-07-17T07:42:13.107Z,49.61
2018-07-17T07:44:41.445Z,49.08
2018-07-17T07:47:09.789Z,47.48
2018-07-17T07:49:38.100Z,47.04
2018-07-17T07:52:06.577Z,46.83
2018-07-17T07:54:35.238Z,46.08
2018-07-17T07:57:03.556Z,45.91
2018-07-17T07:59:31.892Z,45.66
2018-07-17T08:02:00.273Z,45.65
2018-07-17T08:04:28.606Z,45.60
2018-07-17T08:06:56.914Z,44.90
2018-07-17T08:09:25.243Z,45.46
2018-07-17T08:11:53.653Z,44.80
2018-07-17T08:14:21.992Z,44.41
2018-07-17T08:16:50.327Z,42.92
2018-07-17T08:19:18.659Z,43.71
2018-07-17T08:21:47.012Z,43.93
2018-07-17T08:24:15.395Z,43.95
2018-07-17T08:26:43.693Z,43.63
2018-07-17T08:29:12.017Z,43.91
2018-07-17T08:31:40.335Z,43.50
2018-07-17T08:34:08.727Z,42.46
2018-07-17T08:36:37.065Z,42.29
2018-07-17T08:39:07.504Z,40.57
2018-07-17T08:41:35.839Z,40.44
2018-07-17T08:44:04.211Z,40.01
2018-07-17T08:46:32.582Z,38.33
2018-07-17T08:49:00.926Z,39.47
2018-07-17T08:51:29.305Z,38.94
2018-07-17T08:53:57.639Z,39.28
2018-07-17T08:56:25.978Z,37.89
2018-07-17T08:58:54.557Z,35.23
2018-07-17T09:01:22.908Z,37.27
2018-07-17T09:03:51.263Z,37.56
2018-07-17T09:06:19.581Z,35.73
2018-07-17T09:08:47.929Z,36.34
2018-07-17T09:11:16.295Z,35.13
2018-07-17T09:13:44.637Z,34.68
2018-07-17T09:16:12.960Z,32.43
2018-07-17T09:18:41.324Z,34.13
2018-07-17T09:21:09.970Z,33.36
2018-07-17T09:23:38.322Z,33.28
2018-07-17T09:26:06.743Z,33.21
2018-07-17T09:28:35.184Z,32.99
2018-07-17T09:31:03.795Z,32.64
2018-07-17T09:33:32.736Z,32.12
2018-07-17T09:36:01.403Z,30.26
2018-07-17T09:38:30.284Z,30.56
2018-07-17T09:40:58.614Z,29.24
2018-07-17T09:43:26.924Z,30.61
2018-07-17T09:45:55.296Z,29.27
2018-07-17T09:48:23.635Z,29.45
2018-07-17T09:50:51.960Z,29.21
2018-07-17T09:53:20.357Z,28.52
2018-07-17T09:55:48.696Z,29.36
2018-07-17T09:58:17.101Z,26.68
2018-07-17T10:00:50.813Z,26.06
2018-07-17T10:03:19.128Z,28.24
2018-07-17T10:05:47.512Z,27.77
2018-07-17T10:08:15.825Z,27.91
2018-07-17T10:10:44.182Z,26.70
2018-07-17T10:13:12.847Z,27.09
2018-07-17T10:15:41.202Z,26.69
2018-07-17T10:18:09.557Z,25.82
2018-07-17T10:20:37.877Z,26.39
2018-07-17T10:23:06.199Z,26.29
2018-07-17T10:25:34.525Z,25.72
2018-07-17T10:28:02.863Z,24.30
2018-07-17T10:30:31.186Z,24.25
2018-07-17T10:32:59.510Z,25.23
2018-07-17T10:35:27.855Z,25.00
2018-07-17T10:37:56.185Z,24.22
2018-07-17T10:40:24.541Z,24.83
2018-07-17T10:42:52.873Z,24.24
2018-07-17T10:45:21.214Z,24.20
2018-07-17T10:47:49.548Z,25.09
2018-07-17T10:50:17.866Z,24.70
2018-07-17T10:52:46.188Z,25.66
2018-07-17T10:55:14.517Z,25.69
2018-07-17T10:57:42.877Z,27.20
2018-07-17T11:00:11.226Z,25.87
2018-07-17T11:02:39.566Z,27.33
2018-07-17T11:05:07.933Z,29.05
2018-07-17T11:07:36.354Z,29.58
2018-07-17T11:10:04.768Z,29.70
2018-07-17T11:12:33.102Z,31.47
2018-07-17T11:15:01.463Z,30.61
2018-07-17T11:17:29.785Z,30.94
2018-07-17T11:19:58.110Z,32.15
2018-07-17T11:22:26.487Z,33.51
2018-07-17T11:24:54.853Z,32.04
2018-07-17T11:27:23.191Z,31.31
2018-07-17T11:29:51.535Z,32.08
2018-07-17T11:32:20.207Z,35.27
2018-07-17T11:34:48.629Z,33.77
2018-07-17T11:37:16.959Z,34.28
2018-07-17T11:39:45.277Z,35.72
2018-07-17T11:42:13.693Z,36.69
2018-07-17T11:44:42.860Z,36.03
2018-07-17T11:47:11.223Z,36.51
2018-07-17T11:49:39.578Z,35.95
2018-07-17T11:52:07.927Z,36.58
2018-07-17T11:54:36.346Z,36.30
2018-07-17T11:57:05.113Z,37.24
2018-07-17T11:59:33.515Z,35.40
2018-07-17T12:02:02.090Z,36.76
2018-07-17T12:04:30.441Z,37.60
2018-07-17T12:06:58.785Z,37.56
2018-07-17T12:09:27.137Z,36.56
2018-07-17T12:11:55.496Z,36.53
2018-07-17T12:14:23.852Z,37.14
2018-07-17T12:16:52.195Z,38.87
2018-07-17T12:19:20.543Z,37.41
2018-07-17T12:21:48.892Z,37.71
2018-07-17T12:24:17.262Z,37.11
2018-07-17T12:26:45.584Z,37.36
2018-07-17T12:29:13.905Z,37.85
2018-07-17T12:31:42.225Z,37.93
2018-07-17T12:34:10.580Z,38.57
2018-07-17T12:36:38.992Z,37.52
2018-07-17T12:39:09.219Z,37.27
2018-07-17T12:41:37.560Z,38.20
2018-07-17T12:44:05.908Z,37.74
2018-07-17T12:46:34.248Z,38.81
2018-07-17T12:49:02.568Z,38.81
2018-07-17T12:51:30.900Z,38.31
2018-07-17T12:53:59.254Z,37.36
2018-07-17T12:56:27.604Z,37.61
2018-07-17T12:58:55.959Z,37.64
2018-07-17T13:01:24.287Z,37.66
2018-07-17T13:03:52.592Z,38.25
2018-07-17T13:06:20.977Z,38.13
2018-07-17T13:08:49.318Z,38.29
2018-07-17T13:11:17.669Z,37.84
2018-07-17T13:13:45.987Z,37.88
2018-07-17T13:16:14.327Z,37.63
2018-07-17T13:18:42.656Z,37.93
2018-07-17T13:21:10.990Z,38.97
2018-07-17T13:23:39.352Z,38.07
2018-07-17T13:26:07.839Z,38.21
2018-07-17T13:28:36.170Z,38.26
2018-07-17T13:31:04.598Z,38.85
2018-07-17T13:33:32.936Z,38.35
2018-07-17T13:36:01.284Z,38.89
2018-07-17T13:38:29.621Z,38.25
2018-07-17T13:40:57.963Z,38.93
2018-07-17T13:43:26.294Z,38.43
2018-07-17T13:45:54.632Z,38.41
2018-07-17T13:48:22.949Z,38.58
2018-07-17T13:50:51.274Z,38.76
2018-07-17T13:53:19.635Z,38.56
2018-07-17T13:55:47.965Z,38.43
2018-07-17T13:58:16.346Z,38.19
2018-07-17T14:00:44.670Z,38.71
2018-07-17T14:03:13.017Z,37.87
2018-07-17T14:05:41.352Z,37.95
2018-07-17T14:08:09.737Z,37.73
2018-07-17T14:10:38.088Z,37.58
2018-07-17T14:13:06.856Z,37.57
2018-07-17T14:15:35.308Z,38.59
2018-07-17T14:18:03.702Z,38.48
2018-07-17T14:20:32.031Z,38.38
2018-07-17T14:23:00.357Z,38.26
2018-07-17T14:25:28.721Z,38.05
2018-07-17T14:27:57.048Z,38.88
2018-07-17T14:30:25.393Z,38.76
2018-07-17T14:32:53.846Z,38.12
2018-07-17T14:35:22.196Z,38.51
2018-07-17T14:37:50.792Z,38.17
2018-07-17T14:40:19.126Z,37.93
2018-07-17T14:42:47.764Z,37.62
2018-07-17T14:45:16.109Z,38.05
2018-07-17T14:47:44.471Z,38.05
2018-07-17T14:50:12.875Z,38.39
2018-07-17T14:52:41.208Z,39.17
2018-07-17T14:55:10.877Z,39.04
2018-07-17T14:57:39.540Z,39.87
2018-07-17T15:00:08.979Z,40.14
2018-07-17T15:02:37.287Z,39.37
2018-07-17T15:05:06.637Z,40.35
2018-07-17T15:07:34.968Z,39.60
2018-07-17T15:10:03.320Z,40.14
2018-07-17T15:12:31.630Z,40.22
2018-07-17T15:14:59.965Z,39.63
2018-07-17T15:17:28.543Z,39.82
2018-07-17T15:19:56.900Z,40.02
2018-07-17T15:22:25.255Z,39.78
2018-07-17T15:24:53.608Z,40.45
2018-07-17T15:27:21.934Z,39.75
2018-07-17T15:29:50.281Z,40.10
2018-07-17T15:32:18.614Z,40.56
2018-07-17T15:34:46.919Z,40.68
2018-07-17T15:37:15.313Z,40.03
2018-07-17T15:39:43.712Z,40.23
2018-07-17T15:42:12.091Z,40.70
2018-07-17T15:44:40.445Z,40.33
2018-07-17T15:47:08.841Z,40.22
2018-07-17T15:49:37.174Z,40.21
2018-07-17T15:52:05.588Z,40.48
2018-07-17T15:54:33.932Z,40.97
2018-07-17T15:57:02.299Z,41.93
2018-07-17T15:59:30.641Z,41.88
2018-07-17T16:01:58.967Z,41.35
2018-07-17T16:04:27.328Z,41.94
2018-07-17T16:06:55.708Z,41.88
2018-07-17T16:09:24.036Z,43.13
2018-07-17T16:11:52.409Z,43.02
2018-07-17T16:14:21.191Z,42.38
2018-07-17T16:16:49.444Z,42.29
2018-07-17T16:19:17.794Z,42.58
2018-07-17T16:21:46.135Z,42.70
2018-07-17T16:24:14.516Z,42.55
2018-07-17T16:26:42.897Z,43.08
2018-07-17T16:29:11.276Z,43.10
2018-07-17T16:31:39.656Z,42.66
2018-07-17T16:34:07.995Z,43.30
2018-07-17T16:36:36.433Z,42.71
2018-07-17T16:39:06.641Z,42.94
2018-07-17T16:41:35.018Z,45.00
2018-07-17T16:44:03.358Z,44.22
2018-07-17T16:46:31.704Z,44.45
2018-07-17T16:49:00.085Z,45.64
2018-07-17T16:51:28.482Z,46.78
2018-07-17T16:53:57.435Z,47.31
2018-07-17T16:56:25.960Z,46.90
2018-07-17T16:58:54.299Z,47.02
2018-07-17T17:01:22.957Z,47.25
2018-07-17T17:03:51.307Z,49.93
2018-07-17T17:06:19.668Z,48.92
2018-07-17T17:08:48.026Z,49.03
2018-07-17T17:11:16.485Z,48.91
2018-07-17T17:13:44.824Z,48.77
2018-07-17T17:16:13.178Z,50.86
2018-07-17T17:18:41.521Z,49.10
2018-07-17T17:21:09.878Z,49.36
2018-07-17T17:23:38.228Z,48.97
2018-07-17T17:26:06.658Z,51.02
2018-07-17T17:28:35.032Z,49.36
2018-07-17T17:31:03.377Z,49.50
2018-07-17T17:33:31.706Z,49.40
2018-07-17T17:36:00.078Z,49.60
2018-07-17T17:38:28.417Z,50.22
2018-07-17T17:40:56.766Z,51.60
2018-07-17T17:43:25.124Z,50.98
2018-07-17T17:45:53.485Z,50.45
2018-07-17T17:48:22.444Z,50.81
2018-07-17T17:50:50.791Z,49.42
2018-07-17T17:53:19.132Z,50.87
2018-07-17T17:55:47.483Z,50.67
2018-07-17T17:58:15.794Z,50.98
2018-07-17T18:00:44.127Z,50.53
2018-07-17T18:03:12.462Z,50.46
2018-07-17T18:05:40.791Z,51.25
2018-07-17T18:08:09.102Z,50.86
2018-07-17T18:10:37.448Z,51.26
2018-07-17T18:13:06.111Z,50.26
2018-07-17T18:15:34.445Z,51.49
2018-07-17T18:18:02.991Z,51.20
2018-07-17T18:20:31.340Z,51.17
2018-07-17T18:22:59.675Z,50.79
2018-07-17T18:25:28.019Z,52.17
2018-07-17T18:27:56.374Z,50.65
2018-07-17T18:30:24.721Z,51.47
2018-07-17T18:32:53.065Z,51.81
2018-07-17T18:35:21.393Z,51.98
2018-07-17T18:37:49.830Z,52.70
2018-07-17T18:40:18.204Z,52.92
2018-07-17T18:42:46.549Z,51.55
2018-07-17T18:45:14.863Z,51.47
2018-07-17T18:47:43.239Z,51.73
2018-07-17T18:50:13.237Z,52.12
2018-07-17T18:52:39.988Z,52.88
2018-07-17T18:55:08.322Z,53.14
2018-07-17T18:57:36.654Z,53.08
2018-07-17T19:00:05.648Z,53.48
2018-07-17T19:02:34.015Z,52.93
2018-07-17T19:05:02.362Z,52.89
2018-07-17T19:07:30.714Z,53.03
2018-07-17T19:09:59.058Z,53.35
2018-07-17T19:12:27.517Z,55.49
2018-07-17T19:14:55.781Z,54.52
2018-07-17T19:17:24.161Z,53.30
2018-07-17T19:19:52.505Z,53.49
2018-07-17T19:22:20.894Z,53.97
2018-07-17T19:24:49.240Z,53.48
2018-07-17T19:27:17.609Z,53.91
2018-07-17T19:29:45.953Z,54.24
2018-07-17T19:32:14.284Z,54.37
2018-07-17T19:34:42.640Z,54.06
2018-07-17T19:37:11.006Z,54.61
2018-07-17T19:39:39.337Z,54.36
2018-07-17T19:42:07.701Z,54.99
2018-07-17T19:44:36.052Z,55.03
2018-07-17T19:47:04.361Z,53.94
2018-07-17T19:49:32.733Z,55.90
2018-07-17T19:52:01.100Z,54.11
2018-07-17T19:54:29.769Z,55.01
2018-07-17T19:56:58.123Z,54.09
2018-07-17T19:59:26.465Z,54.67
2018-07-17T20:01:54.833Z,54.71
2018-07-17T20:04:23.201Z,54.52
2018-07-17T20:06:51.533Z,54.63
2018-07-17T20:09:19.916Z,54.42
2018-07-17T20:11:48.283Z,54.22
2018-07-17T20:14:16.629Z,56.12
2018-07-17T20:16:44.977Z,55.82
2018-07-17T20:19:13.304Z,54.80
2018-07-17T20:21:41.633Z,54.91
2018-07-17T20:24:09.990Z,54.66
2018-07-17T20:26:38.446Z,55.84
2018-07-17T20:29:06.785Z,55.48
2018-07-17T20:31:35.165Z,55.58
2018-07-17T20:34:03.535Z,55.62
2018-07-17T20:36:31.903Z,55.90
2018-07-17T20:39:00.252Z,56.33
2018-07-17T20:41:28.591Z,56.49
2018-07-17T20:43:56.939Z,57.21
2018-07-17T20:46:25.313Z,56.67
2018-07-17T20:48:53.648Z,57.42
2018-07-17T20:51:21.996Z,57.41
2018-07-17T20:53:50.355Z,57.63
2018-07-17T20:56:18.682Z,58.44
2018-07-17T20:58:47.055Z,57.78
2018-07-17T21:01:15.387Z,57.50
2018-07-17T21:03:43.729Z,58.07
2018-07-17T21:06:12.074Z,58.30
2018-07-17T21:08:40.404Z,59.22
2018-07-17T21:11:08.743Z,58.36
2018-07-17T21:13:37.081Z,57.96
2018-07-17T21:16:06.018Z,60.33
2018-07-17T21:18:34.399Z,59.04
2018-07-17T21:21:02.731Z,59.10
2018-07-17T21:23:31.070Z,59.61
2018-07-17T21:25:59.386Z,58.59
2018-07-17T21:28:27.728Z,58.76
2018-07-17T21:30:56.076Z,59.63
2018-07-17T21:33:24.426Z,58.96
2018-07-17T21:35:52.815Z,59.38
2018-07-17T21:38:21.139Z,59.61
2018-07-17T21:40:49.469Z,59.87
2018-07-17T21:43:17.813Z,61.68
2018-07-17T21:45:46.164Z,59.70
2018-07-17T21:48:14.492Z,59.87
2018-07-17T21:50:42.836Z,61.70
2018-07-17T21:53:11.159Z,59.79
2018-07-17T21:55:39.488Z,60.48
2018-07-17T21:58:07.813Z,59.91
2018-07-17T22:00:36.183Z,60.05
2018-07-17T22:03:04.536Z,60.55
2018-07-17T22:05:32.905Z,60.67
2018-07-17T22:08:01.231Z,60.90
2018-07-17T22:10:29.572Z,61.00
2018-07-17T22:12:57.889Z,60.53
2018-07-17T22:15:26.251Z,60.73
2018-07-17T22:17:54.652Z,60.98
2018-07-17T22:20:23.013Z,61.41
2018-07-17T22:22:51.352Z,61.37
2018-07-17T22:25:19.673Z,60.60
2018-07-17T22:27:47.996Z,61.45
2018-07-17T22:30:16.435Z,61.10
2018-07-17T22:32:44.780Z,61.59
2018-07-17T22:35:13.107Z,61.70
2018-07-17T22:37:41.436Z,62.02
2018-07-17T22:40:09.845Z,62.50
2018-07-17T22:42:38.160Z,61.60
2018-07-17T22:45:07.039Z,62.58
2018-07-17T22:47:35.376Z,61.85
2018-07-17T22:50:03.751Z,62.13
2018-07-17T22:52:32.096Z,62.65
2018-07-17T22:55:00.453Z,61.88
2018-07-17T22:57:28.810Z,61.91
2018-07-17T22:59:57.155Z,62.20
2018-07-17T23:02:25.486Z,62.28
2018-07-17T23:04:53.812Z,61.96
2018-07-17T23:07:22.156Z,62.35
2018-07-17T23:09:50.466Z,62.26
2018-07-17T23:12:18.812Z,62.78
2018-07-17T23:14:47.147Z,63.34
2018-07-17T23:17:15.466Z,62.80
2018-07-17T23:19:43.786Z,62.48
2018-07-17T23:22:13.127Z,62.47
2018-07-17T23:24:41.529Z,62.69
2018-07-17T23:27:09.868Z,62.72
2018-07-17T23:29:38.188Z,62.82
2018-07-17T23:32:06.524Z,63.46
2018-07-17T23:34:34.826Z,63.39
2018-07-17T23:37:03.164Z,63.49
2018-07-17T23:39:31.497Z,63.86
2018-07-17T23:41:59.839Z,63.21
2018-07-17T23:44:28.170Z,63.56
2018-07-17T23:46:56.497Z,64.03
2018-07-17T23:49:30.204Z,64.63
2018-07-17T23:51:58.568Z,63.63
2018-07-17T23:54:26.960Z,64.41
2018-07-17T23:56:55.357Z,63.90
2018-07-17T23:59:23.681Z,64.19
