createdAt,value
2017-12-31T00:00:15.269Z,8.10
2017-12-31T00:01:15.260Z,9.80
2017-12-31T00:02:15.261Z,9.00
2017-12-31T00:03:15.254Z,9.70
2017-12-31T00:04:15.247Z,8.80
2017-12-31T00:05:15.243Z,9.00
2017-12-31T00:06:15.238Z,8.40
2017-12-31T00:07:15.234Z,8.40
2017-12-31T00:08:15.229Z,9.00
2017-12-31T00:09:15.231Z,9.00
2017-12-31T00:10:15.226Z,9.20
2017-12-31T00:11:15.221Z,8.20
2017-12-31T00:12:15.220Z,9.30
2017-12-31T00:13:15.213Z,9.20
2017-12-31T00:14:15.208Z,9.30
2017-12-31T00:15:15.203Z,9.00
2017-12-31T00:16:15.200Z,9.50
2017-12-31T00:17:15.195Z,8.30
2017-12-31T00:18:15.198Z,8.90
2017-12-31T00:19:15.182Z,10.00
2017-12-31T00:20:15.178Z,8.20
2017-12-31T00:21:15.175Z,9.90
2017-12-31T00:22:15.174Z,9.30
2017-12-31T00:23:15.166Z,9.80
2017-12-31T00:24:15.160Z,9.60
2017-12-31T00:25:15.161Z,9.70
2017-12-31T00:26:15.156Z,8.80
2017-12-31T00:27:15.153Z,9.00
2017-12-31T00:28:15.149Z,9.00
2017-12-31T00:29:15.144Z,8.80
2017-12-31T00:30:15.140Z,9.20
2017-12-31T00:31:15.136Z,9.30
2017-12-31T00:32:15.130Z,9.30
2017-12-31T00:33:15.122Z,9.00
2017-12-31T00:34:15.117Z,9.60
2017-12-31T00:35:15.113Z,9.20
2017-12-31T00:36:15.109Z,9.40
2017-12-31T00:37:15.105Z,9.40
2017-12-31T00:38:15.102Z,8.80
2017-12-31T00:39:15.096Z,9.90
2017-12-31T00:40:15.093Z,9.40
2017-12-31T00:41:15.092Z,9.50
2017-12-31T00:42:15.086Z,9.40
2017-12-31T00:43:15.083Z,9.00
2017-12-31T00:44:15.079Z,8.50
2017-12-31T00:45:15.075Z,9.00
2017-12-31T00:46:15.070Z,8.70
2017-12-31T00:47:15.065Z,9.30
2017-12-31T00:48:15.060Z,8.60
2017-12-31T00:49:15.052Z,9.30
2017-12-31T00:50:15.047Z,7.70
2017-12-31T00:51:15.045Z,8.70
2017-12-31T00:52:15.038Z,8.00
2017-12-31T00:53:15.033Z,7.90
2017-12-31T00:54:15.029Z,9.00
2017-12-31T00:55:15.025Z,7.40
2017-12-31T00:56:15.019Z,8.00
2017-12-31T00:57:15.019Z,8.20
2017-12-31T00:58:15.014Z,8.60
2017-12-31T00:59:15.016Z,8.50
2017-12-31T01:00:15.005Z,7.40
2017-12-31T01:01:15.000Z,8.00
2017-12-31T01:02:14.995Z,8.50
2017-12-31T01:03:14.990Z,9.00
2017-12-31T01:04:14.986Z,7.00
2017-12-31T01:05:14.977Z,8.30
2017-12-31T01:06:14.972Z,8.70
2017-12-31T01:07:14.987Z,7.50
2017-12-31T01:08:14.962Z,8.40
2017-12-31T01:09:14.958Z,8.00
2017-12-31T01:10:14.952Z,8.80
2017-12-31T01:11:14.948Z,8.80
2017-12-31T01:12:14.943Z,9.20
2017-12-31T01:13:14.943Z,8.30
2017-12-31T01:14:14.937Z,8.00
2017-12-31T01:15:14.933Z,8.10
2017-12-31T01:16:14.928Z,8.70
2017-12-31T01:17:14.924Z,7.60
2017-12-31T01:18:14.921Z,8.20
2017-12-31T01:19:14.915Z,8.50
2017-12-31T01:20:14.910Z,8.70
2017-12-31T01:21:14.901Z,7.60
2017-12-31T01:22:14.895Z,8.40
2017-12-31T01:23:14.890Z,8.60
2017-12-31T01:24:14.886Z,8.10
2017-12-31T01:25:14.882Z,7.80
2017-12-31T01:26:14.877Z,8.20
2017-12-31T01:27:14.871Z,8.40
2017-12-31T01:28:14.866Z,8.50
2017-12-31T01:29:14.867Z,8.40
2017-12-31T01:30:14.860Z,8.30
2017-12-31T01:31:14.856Z,7.60
2017-12-31T01:32:14.852Z,8.40
2017-12-31T01:33:14.843Z,7.50
2017-12-31T01:34:14.837Z,8.10
2017-12-31T01:35:14.832Z,7.80
2017-12-31T01:36:14.828Z,8.10
2017-12-31T01:37:14.827Z,8.10
2017-12-31T01:38:14.821Z,8.10
2017-12-31T01:39:14.816Z,8.30
2017-12-31T01:40:14.812Z,8.10
2017-12-31T01:41:14.806Z,8.00
2017-12-31T01:42:14.803Z,8.50
2017-12-31T01:43:14.797Z,8.60
2017-12-31T01:44:14.792Z,7.80
2017-12-31T01:45:14.784Z,7.40
2017-12-31T01:46:14.778Z,8.30
2017-12-31T01:47:14.776Z,7.30
2017-12-31T01:48:14.769Z,7.30
2017-12-31T01:49:14.766Z,6.90
2017-12-31T01:50:14.756Z,7.70
2017-12-31T01:51:14.752Z,6.10
2017-12-31T01:52:14.748Z,7.50
2017-12-31T01:53:14.746Z,7.20
2017-12-31T01:54:14.740Z,7.20
2017-12-31T01:55:14.736Z,7.50
2017-12-31T01:56:14.731Z,7.50
2017-12-31T01:57:14.726Z,6.90
2017-12-31T01:58:14.721Z,7.50
2017-12-31T01:59:14.716Z,7.00
2017-12-31T02:00:14.710Z,7.20
2017-12-31T02:01:14.704Z,6.50
2017-12-31T02:02:14.696Z,6.80
2017-12-31T02:03:14.691Z,7.30
2017-12-31T02:04:14.686Z,6.70
2017-12-31T02:05:14.681Z,6.70
2017-12-31T02:06:14.675Z,7.00
2017-12-31T02:07:14.670Z,6.50
2017-12-31T02:08:14.664Z,6.80
2017-12-31T02:09:14.665Z,6.40
2017-12-31T02:10:14.659Z,6.00
2017-12-31T02:11:14.652Z,5.90
2017-12-31T02:12:14.651Z,6.00
2017-12-31T02:13:14.643Z,5.70
2017-12-31T02:14:14.638Z,6.00
2017-12-31T02:15:14.633Z,5.20
2017-12-31T02:16:14.627Z,5.20
2017-12-31T02:17:14.617Z,4.90
2017-12-31T02:18:14.612Z,5.10
2017-12-31T02:19:14.607Z,4.70
2017-12-31T02:20:14.602Z,4.10
2017-12-31T02:21:14.597Z,4.50
2017-12-31T02:22:14.592Z,4.70
2017-12-31T02:23:14.585Z,4.50
2017-12-31T02:24:14.580Z,4.60
2017-12-31T02:25:14.580Z,5.30
2017-12-31T02:26:14.573Z,4.20
2017-12-31T02:27:14.567Z,4.70
2017-12-31T02:28:14.562Z,4.30
2017-12-31T02:29:14.557Z,4.50
2017-12-31T02:30:14.551Z,4.90
2017-12-31T02:31:14.546Z,4.00
2017-12-31T02:32:14.540Z,4.60
2017-12-31T02:33:14.530Z,5.00
2017-12-31T02:34:14.525Z,4.30
2017-12-31T02:35:14.519Z,4.30
2017-12-31T02:36:14.513Z,4.00
2017-12-31T02:37:14.512Z,4.40
2017-12-31T02:38:14.506Z,4.40
2017-12-31T02:39:14.500Z,4.30
2017-12-31T02:40:14.495Z,4.50
2017-12-31T02:41:14.485Z,4.60
2017-12-31T02:42:14.482Z,4.30
2017-12-31T02:43:14.473Z,3.90
2017-12-31T02:44:14.469Z,4.50
2017-12-31T02:45:14.464Z,5.00
2017-12-31T02:46:14.456Z,5.10
2017-12-31T02:47:14.451Z,4.00
2017-12-31T02:48:14.446Z,4.90
2017-12-31T02:49:14.445Z,4.30
2017-12-31T02:50:14.437Z,4.90
2017-12-31T02:51:14.433Z,4.80
2017-12-31T02:52:14.428Z,4.80
2017-12-31T02:53:14.420Z,5.10
2017-12-31T02:54:14.415Z,5.20
2017-12-31T02:55:14.409Z,4.90
2017-12-31T02:56:14.404Z,5.00
2017-12-31T02:57:14.394Z,5.60
2017-12-31T02:58:14.387Z,5.20
2017-12-31T02:59:14.383Z,5.30
2017-12-31T03:00:14.377Z,5.40
2017-12-31T03:01:14.371Z,5.70
2017-12-31T03:02:14.365Z,5.10
2017-12-31T03:03:14.362Z,6.10
2017-12-31T03:04:14.357Z,5.70
2017-12-31T03:05:14.351Z,5.90
2017-12-31T03:06:14.344Z,6.30
2017-12-31T03:07:14.339Z,6.40
2017-12-31T03:08:14.332Z,6.80
2017-12-31T03:09:14.327Z,7.20
2017-12-31T03:10:14.320Z,7.30
2017-12-31T03:11:14.315Z,7.60
2017-12-31T03:12:14.309Z,7.70
2017-12-31T03:13:14.299Z,8.70
2017-12-31T03:14:14.292Z,8.70
2017-12-31T03:15:14.286Z,8.30
2017-12-31T03:16:14.280Z,9.20
2017-12-31T03:17:14.274Z,9.00
2017-12-31T03:18:14.268Z,9.30
2017-12-31T03:19:14.264Z,8.70
2017-12-31T03:20:14.256Z,9.30
2017-12-31T03:21:14.254Z,9.30
2017-12-31T03:22:14.247Z,9.80
2017-12-31T03:23:14.242Z,9.90
2017-12-31T03:24:14.237Z,9.80
2017-12-31T03:25:14.230Z,9.40
2017-12-31T03:26:14.223Z,10.80
2017-12-31T03:27:14.216Z,9.20
2017-12-31T03:28:14.212Z,9.30
2017-12-31T03:29:14.200Z,8.90
2017-12-31T03:30:14.195Z,9.30
2017-12-31T03:31:14.189Z,9.30
2017-12-31T03:32:14.181Z,9.20
2017-12-31T03:33:14.176Z,9.00
2017-12-31T03:34:14.169Z,9.30
2017-12-31T03:35:14.163Z,9.60
2017-12-31T03:36:14.157Z,9.60
2017-12-31T03:37:14.155Z,9.80
2017-12-31T03:38:14.149Z,9.80
2017-12-31T03:39:14.142Z,10.20
2017-12-31T03:40:14.136Z,10.10
2017-12-31T03:41:14.126Z,9.60
2017-12-31T03:42:14.119Z,9.50
2017-12-31T03:43:14.113Z,9.10
2017-12-31T03:44:14.109Z,9.70
2017-12-31T03:45:14.109Z,10.40
2017-12-31T03:46:14.098Z,8.90
2017-12-31T03:47:14.094Z,8.70
2017-12-31T03:48:14.086Z,7.80
2017-12-31T03:49:14.080Z,8.50
2017-12-31T03:50:14.073Z,9.10
2017-12-31T03:51:14.067Z,8.90
2017-12-31T03:52:14.061Z,10.00
2017-12-31T03:53:14.051Z,10.90
2017-12-31T03:54:14.044Z,11.70
2017-12-31T03:55:14.038Z,12.70
2017-12-31T03:56:14.034Z,14.10
2017-12-31T03:57:14.026Z,15.30
2017-12-31T03:58:14.018Z,14.80
2017-12-31T03:59:14.013Z,14.70
2017-12-31T04:00:14.007Z,14.80
2017-12-31T04:01:14.006Z,14.80
2017-12-31T04:02:13.998Z,14.40
2017-12-31T04:03:13.991Z,13.00
2017-12-31T04:04:13.986Z,12.40
2017-12-31T04:05:13.979Z,13.10
2017-12-31T04:06:13.972Z,12.40
2017-12-31T04:07:13.966Z,12.10
2017-12-31T04:08:13.961Z,11.60
2017-12-31T04:09:13.950Z,11.70
2017-12-31T04:10:13.942Z,11.50
2017-12-31T04:11:13.936Z,11.20
2017-12-31T04:12:13.930Z,10.80
2017-12-31T04:13:13.924Z,10.60
2017-12-31T04:14:13.917Z,10.10
2017-12-31T04:15:13.911Z,9.70
2017-12-31T04:16:13.905Z,9.60
2017-12-31T04:17:13.904Z,8.70
2017-12-31T04:18:13.896Z,8.90
2017-12-31T04:19:13.890Z,9.40
2017-12-31T04:20:13.884Z,9.60
2017-12-31T04:21:13.878Z,9.70
2017-12-31T04:22:13.874Z,9.30
2017-12-31T04:23:13.866Z,8.90
2017-12-31T04:24:13.859Z,8.70
2017-12-31T04:25:13.849Z,8.90
2017-12-31T04:26:13.842Z,8.50
2017-12-31T04:27:13.836Z,9.50
2017-12-31T04:28:13.831Z,8.90
2017-12-31T04:29:13.827Z,8.70
2017-12-31T04:30:13.819Z,9.10
2017-12-31T04:31:13.815Z,10.00
2017-12-31T04:32:13.807Z,8.90
2017-12-31T04:33:13.806Z,9.00
2017-12-31T04:34:13.798Z,8.90
2017-12-31T04:35:13.793Z,9.40
2017-12-31T04:36:13.787Z,10.40
2017-12-31T04:37:13.783Z,9.50
2017-12-31T04:38:13.775Z,9.30
2017-12-31T04:39:13.769Z,9.30
2017-12-31T04:40:13.764Z,9.30
2017-12-31T04:41:13.754Z,8.70
2017-12-31T04:42:13.748Z,9.90
2017-12-31T04:43:13.742Z,9.20
2017-12-31T04:44:13.736Z,9.00
2017-12-31T04:45:13.732Z,9.10
2017-12-31T04:46:13.724Z,9.20
2017-12-31T04:47:13.719Z,10.00
2017-12-31T04:48:13.715Z,9.10
2017-12-31T04:49:13.712Z,9.70
2017-12-31T04:50:13.706Z,8.60
2017-12-31T04:51:13.701Z,9.40
2017-12-31T04:52:13.696Z,8.00
2017-12-31T04:53:13.689Z,8.50
2017-12-31T04:54:13.685Z,8.50
2017-12-31T04:55:13.678Z,8.20
2017-12-31T04:56:13.674Z,7.40
2017-12-31T04:57:13.663Z,7.20
2017-12-31T04:58:13.657Z,8.10
2017-12-31T04:59:13.651Z,8.10
2017-12-31T05:00:13.647Z,7.70
2017-12-31T05:01:13.643Z,7.80
2017-12-31T05:02:13.635Z,7.80
2017-12-31T05:03:13.629Z,8.40
2017-12-31T05:04:13.625Z,8.20
2017-12-31T05:05:13.626Z,7.60
2017-12-31T05:06:13.617Z,8.10
2017-12-31T05:07:13.612Z,7.70
2017-12-31T05:08:13.607Z,7.40
2017-12-31T05:09:13.602Z,7.40
2017-12-31T05:10:13.597Z,7.80
2017-12-31T05:11:13.591Z,7.10
2017-12-31T05:12:13.585Z,7.90
2017-12-31T05:13:13.576Z,7.50
2017-12-31T05:14:13.571Z,7.60
2017-12-31T05:15:13.566Z,7.10
2017-12-31T05:16:13.561Z,7.20
2017-12-31T05:17:13.555Z,7.10
2017-12-31T05:18:13.549Z,7.00
2017-12-31T05:19:13.545Z,7.00
2017-12-31T05:20:13.539Z,7.00
2017-12-31T05:21:13.538Z,6.50
2017-12-31T05:22:13.532Z,7.00
2017-12-31T05:23:13.527Z,7.00
2017-12-31T05:24:13.522Z,6.90
2017-12-31T05:25:13.518Z,7.90
2017-12-31T05:26:13.512Z,6.70
2017-12-31T05:27:13.508Z,6.70
2017-12-31T05:28:13.502Z,7.60
2017-12-31T05:29:13.492Z,6.50
2017-12-31T05:30:13.487Z,6.80
2017-12-31T05:31:13.482Z,7.50
2017-12-31T05:32:13.476Z,6.60
2017-12-31T05:33:13.472Z,6.80
2017-12-31T05:34:13.466Z,5.90
2017-12-31T05:35:13.460Z,6.60
2017-12-31T05:36:13.455Z,6.10
2017-12-31T05:37:13.454Z,7.30
2017-12-31T05:38:13.449Z,6.50
2017-12-31T05:39:13.443Z,5.50
2017-12-31T05:40:13.440Z,6.70
2017-12-31T05:41:13.434Z,6.40
2017-12-31T05:42:13.427Z,6.10
2017-12-31T05:43:13.424Z,5.40
2017-12-31T05:44:13.418Z,5.90
2017-12-31T05:45:13.409Z,6.20
2017-12-31T05:46:13.403Z,6.20
2017-12-31T05:47:13.399Z,4.60
2017-12-31T05:48:13.394Z,5.30
2017-12-31T05:49:13.393Z,5.70
2017-12-31T05:50:13.387Z,5.70
2017-12-31T05:51:13.382Z,5.60
2017-12-31T05:52:13.378Z,5.10
2017-12-31T05:53:13.368Z,5.30
2017-12-31T05:54:13.363Z,5.40
2017-12-31T05:55:13.359Z,5.50
2017-12-31T05:56:13.352Z,4.90
2017-12-31T05:57:13.347Z,4.70
2017-12-31T05:58:13.341Z,4.90
2017-12-31T05:59:13.336Z,4.50
2017-12-31T06:00:13.331Z,5.40
2017-12-31T06:01:13.330Z,4.70
2017-12-31T06:02:13.324Z,4.80
2017-12-31T06:03:13.320Z,4.30
2017-12-31T06:04:13.317Z,4.80
2017-12-31T06:05:13.310Z,5.10
2017-12-31T06:06:13.305Z,4.40
2017-12-31T06:07:13.300Z,4.40
2017-12-31T06:08:13.294Z,5.40
2017-12-31T06:09:13.285Z,5.20
2017-12-31T06:10:13.279Z,4.40
2017-12-31T06:11:13.276Z,4.70
2017-12-31T06:12:13.271Z,5.00
2017-12-31T06:13:13.265Z,5.00
2017-12-31T06:14:13.259Z,4.70
2017-12-31T06:15:13.254Z,4.70
2017-12-31T06:16:13.249Z,4.20
2017-12-31T06:17:13.251Z,4.80
2017-12-31T06:18:13.243Z,4.40
2017-12-31T06:19:13.238Z,4.50
2017-12-31T06:20:13.234Z,4.40
2017-12-31T06:21:13.229Z,4.80
2017-12-31T06:22:13.223Z,4.20
2017-12-31T06:23:13.219Z,4.00
2017-12-31T06:24:13.213Z,4.20
2017-12-31T06:25:13.204Z,4.20
2017-12-31T06:26:13.199Z,4.20
2017-12-31T06:27:13.194Z,4.60
2017-12-31T06:28:13.189Z,4.60
2017-12-31T06:29:13.184Z,4.30
2017-12-31T06:30:13.177Z,4.20
2017-12-31T06:31:13.185Z,4.10
2017-12-31T06:32:13.171Z,4.30
2017-12-31T06:33:13.169Z,4.40
2017-12-31T06:34:13.163Z,4.30
2017-12-31T06:35:13.158Z,4.70
2017-12-31T06:36:13.153Z,4.10
2017-12-31T06:37:13.149Z,4.60
2017-12-31T06:38:13.143Z,4.60
2017-12-31T06:39:13.138Z,4.10
2017-12-31T06:40:13.133Z,4.30
2017-12-31T06:41:13.125Z,4.00
2017-12-31T06:42:13.120Z,4.10
2017-12-31T06:43:13.114Z,4.30
2017-12-31T06:44:13.109Z,4.80
2017-12-31T06:45:13.107Z,4.00
2017-12-31T06:46:13.100Z,4.00
2017-12-31T06:47:13.094Z,4.60
2017-12-31T06:48:13.133Z,4.40
2017-12-31T06:49:13.090Z,4.30
2017-12-31T06:50:13.084Z,3.70
2017-12-31T06:51:13.081Z,3.90
2017-12-31T06:52:13.075Z,3.70
2017-12-31T06:53:13.068Z,4.30
2017-12-31T06:54:13.061Z,4.30
2017-12-31T06:55:13.056Z,3.90
2017-12-31T06:56:13.059Z,3.80
2017-12-31T06:57:13.052Z,3.60
2017-12-31T06:58:13.045Z,3.80
2017-12-31T06:59:13.040Z,3.70
2017-12-31T07:00:13.036Z,4.00
2017-12-31T07:01:13.033Z,4.00
2017-12-31T07:02:13.027Z,3.50
2017-12-31T07:03:13.023Z,3.70
2017-12-31T07:04:13.019Z,3.90
2017-12-31T07:05:13.008Z,3.80
2017-12-31T07:06:13.003Z,3.30
2017-12-31T07:07:12.998Z,3.70
2017-12-31T07:08:12.994Z,3.20
2017-12-31T07:09:12.991Z,4.10
2017-12-31T07:10:12.986Z,3.90
2017-12-31T07:11:12.979Z,3.50
2017-12-31T07:12:12.974Z,3.40
2017-12-31T07:13:12.976Z,3.10
2017-12-31T07:14:12.969Z,2.90
2017-12-31T07:15:12.968Z,3.50
2017-12-31T07:16:12.960Z,3.70
2017-12-31T07:17:12.956Z,3.10
2017-12-31T07:18:12.950Z,4.00
2017-12-31T07:19:12.946Z,3.40
2017-12-31T07:20:12.942Z,3.30
2017-12-31T07:21:12.935Z,3.50
2017-12-31T07:22:12.931Z,3.40
2017-12-31T07:23:12.923Z,3.10
2017-12-31T07:24:12.926Z,3.60
2017-12-31T07:25:12.916Z,2.50
2017-12-31T07:26:12.909Z,3.20
2017-12-31T07:27:12.906Z,4.10
2017-12-31T07:28:12.900Z,4.00
2017-12-31T07:29:12.900Z,3.60
2017-12-31T07:30:12.895Z,3.70
2017-12-31T07:31:12.890Z,3.00
2017-12-31T07:32:12.887Z,3.10
2017-12-31T07:33:12.881Z,3.10
2017-12-31T07:34:12.877Z,3.10
2017-12-31T07:35:12.873Z,3.40
2017-12-31T07:36:12.867Z,2.80
2017-12-31T07:37:12.858Z,2.70
2017-12-31T07:38:12.853Z,3.00
2017-12-31T07:39:12.850Z,3.00
2017-12-31T07:40:12.845Z,3.60
2017-12-31T07:41:12.840Z,3.40
2017-12-31T07:42:12.835Z,3.10
2017-12-31T07:43:12.830Z,3.20
2017-12-31T07:44:12.826Z,3.50
2017-12-31T07:45:12.825Z,2.90
2017-12-31T07:46:12.821Z,3.50
2017-12-31T07:47:12.816Z,2.90
2017-12-31T07:48:12.818Z,3.10
2017-12-31T07:49:12.808Z,3.30
2017-12-31T07:50:12.802Z,2.30
2017-12-31T07:51:12.797Z,2.80
2017-12-31T07:52:12.794Z,3.10
2017-12-31T07:53:12.785Z,3.20
2017-12-31T07:54:12.779Z,3.10
2017-12-31T07:55:12.775Z,3.00
2017-12-31T07:56:12.770Z,3.20
2017-12-31T07:57:12.771Z,2.80
2017-12-31T07:58:12.765Z,3.20
2017-12-31T07:59:12.761Z,3.00
2017-12-31T08:00:12.757Z,3.20
2017-12-31T08:01:12.748Z,2.60
2017-12-31T08:02:12.743Z,3.00
2017-12-31T08:03:12.739Z,2.60
2017-12-31T08:04:12.734Z,3.10
2017-12-31T08:05:12.732Z,3.30
2017-12-31T08:06:12.725Z,2.50
2017-12-31T08:07:12.720Z,3.20
2017-12-31T08:08:12.716Z,2.90
2017-12-31T08:09:12.716Z,3.00
2017-12-31T08:10:12.711Z,3.30
2017-12-31T08:11:12.707Z,3.00
2017-12-31T08:12:12.702Z,3.70
2017-12-31T08:13:12.698Z,2.90
2017-12-31T08:14:12.692Z,2.90
2017-12-31T08:15:12.687Z,3.10
2017-12-31T08:16:12.684Z,3.40
2017-12-31T08:17:12.676Z,3.40
2017-12-31T08:18:12.671Z,2.80
2017-12-31T08:19:12.668Z,2.60
2017-12-31T08:20:12.662Z,3.00
2017-12-31T08:21:12.659Z,2.80
2017-12-31T08:22:12.652Z,2.90
2017-12-31T08:23:12.648Z,3.20
2017-12-31T08:24:12.644Z,3.10
2017-12-31T08:25:12.644Z,2.70
2017-12-31T08:26:12.639Z,3.20
2017-12-31T08:27:12.634Z,2.70
2017-12-31T08:28:12.631Z,3.10
2017-12-31T08:29:12.626Z,3.10
2017-12-31T08:30:12.622Z,2.80
2017-12-31T08:31:12.618Z,3.30
2017-12-31T08:32:12.612Z,3.10
2017-12-31T08:33:12.604Z,2.70
2017-12-31T08:34:12.599Z,3.20
2017-12-31T08:35:12.595Z,3.00
2017-12-31T08:36:12.591Z,3.50
2017-12-31T08:37:12.588Z,3.30
2017-12-31T08:38:12.581Z,3.10
2017-12-31T08:39:12.577Z,3.20
2017-12-31T08:40:12.573Z,3.10
2017-12-31T08:41:12.573Z,2.90
2017-12-31T08:42:12.569Z,2.90
2017-12-31T08:43:12.565Z,3.70
2017-12-31T08:44:12.562Z,3.50
2017-12-31T08:45:12.559Z,3.20
2017-12-31T08:46:12.550Z,3.30
2017-12-31T08:47:12.546Z,3.30
2017-12-31T08:48:12.543Z,3.10
2017-12-31T08:49:12.534Z,2.90
2017-12-31T08:50:12.529Z,3.30
2017-12-31T08:51:12.525Z,3.30
2017-12-31T08:52:12.522Z,3.40
2017-12-31T08:53:12.517Z,3.10
2017-12-31T08:54:12.512Z,3.30
2017-12-31T08:55:12.508Z,3.50
2017-12-31T08:56:12.504Z,3.10
2017-12-31T08:57:12.503Z,3.30
2017-12-31T08:58:12.500Z,3.20
2017-12-31T08:59:12.495Z,3.50
2017-12-31T09:00:12.490Z,2.90
2017-12-31T09:01:12.482Z,3.60
2017-12-31T09:02:12.527Z,3.30
2017-12-31T09:03:12.473Z,3.50
2017-12-31T09:04:12.469Z,3.10
2017-12-31T09:05:12.469Z,3.00
2017-12-31T09:06:12.464Z,4.00
2017-12-31T09:07:12.460Z,3.20
2017-12-31T09:08:12.456Z,3.10
2017-12-31T09:09:12.453Z,3.90
2017-12-31T09:10:12.451Z,3.60
2017-12-31T09:11:12.444Z,3.40
2017-12-31T09:12:12.444Z,4.00
2017-12-31T09:13:12.434Z,3.20
2017-12-31T09:14:12.428Z,3.00
2017-12-31T09:15:12.424Z,3.30
2017-12-31T09:16:12.419Z,3.30
2017-12-31T09:17:12.416Z,3.50
2017-12-31T09:18:12.410Z,3.10
2017-12-31T09:19:12.406Z,3.40
2017-12-31T09:20:12.402Z,3.70
2017-12-31T09:21:12.402Z,3.40
2017-12-31T09:22:12.397Z,3.90
2017-12-31T09:23:12.393Z,3.80
2017-12-31T09:24:12.390Z,3.60
2017-12-31T09:25:12.386Z,3.70
2017-12-31T09:26:12.380Z,3.60
2017-12-31T09:27:12.377Z,4.20
2017-12-31T09:28:12.373Z,3.50
2017-12-31T09:29:12.365Z,3.80
2017-12-31T09:30:12.360Z,3.80
2017-12-31T09:31:12.357Z,3.10
2017-12-31T09:32:12.352Z,3.60
2017-12-31T09:33:12.348Z,3.90
2017-12-31T09:34:12.344Z,3.60
2017-12-31T09:35:12.341Z,3.90
2017-12-31T09:36:12.337Z,3.70
2017-12-31T09:37:12.337Z,3.80
2017-12-31T09:38:12.332Z,3.70
2017-12-31T09:39:12.328Z,3.30
2017-12-31T09:40:12.325Z,3.90
2017-12-31T09:41:12.321Z,3.60
2017-12-31T09:42:12.316Z,3.70
2017-12-31T09:43:12.312Z,3.40
2017-12-31T09:44:12.308Z,3.60
2017-12-31T09:45:12.301Z,3.50
2017-12-31T09:46:12.298Z,3.50
2017-12-31T09:47:12.292Z,3.10
2017-12-31T09:48:12.294Z,3.80
2017-12-31T09:49:12.284Z,3.60
2017-12-31T09:50:12.279Z,3.60
2017-12-31T09:51:12.277Z,3.40
2017-12-31T09:52:12.272Z,3.50
2017-12-31T09:53:12.273Z,3.50
2017-12-31T09:54:12.268Z,3.60
2017-12-31T09:55:12.264Z,3.60
2017-12-31T09:56:12.266Z,3.60
2017-12-31T09:57:12.256Z,3.50
2017-12-31T09:58:12.251Z,3.40
2017-12-31T09:59:12.249Z,3.20
2017-12-31T10:00:12.245Z,3.20
2017-12-31T10:01:12.237Z,3.40
2017-12-31T10:02:12.232Z,3.30
2017-12-31T10:03:12.228Z,3.20
2017-12-31T10:04:12.224Z,3.50
2017-12-31T10:05:12.226Z,3.40
2017-12-31T10:06:12.221Z,3.20
2017-12-31T10:07:12.218Z,3.30
2017-12-31T10:08:12.213Z,3.50
2017-12-31T10:09:12.206Z,3.50
2017-12-31T10:10:12.203Z,3.40
2017-12-31T10:11:12.197Z,3.30
2017-12-31T10:12:12.194Z,3.40
2017-12-31T10:13:12.190Z,3.90
2017-12-31T10:14:12.187Z,3.70
2017-12-31T10:15:12.182Z,3.30
2017-12-31T10:16:12.177Z,3.20
2017-12-31T10:17:12.179Z,3.40
2017-12-31T10:18:12.173Z,3.10
2017-12-31T10:19:12.170Z,3.50
2017-12-31T10:20:12.167Z,3.30
2017-12-31T10:21:12.165Z,3.50
2017-12-31T10:22:12.160Z,3.10
2017-12-31T10:23:12.158Z,3.60
2017-12-31T10:24:12.154Z,3.30
2017-12-31T10:25:12.144Z,3.60
2017-12-31T10:26:12.140Z,3.30
2017-12-31T10:27:12.137Z,3.20
2017-12-31T10:28:12.134Z,3.60
2017-12-31T10:29:12.130Z,3.30
2017-12-31T10:30:12.126Z,3.50
2017-12-31T10:31:12.123Z,3.40
2017-12-31T10:32:12.124Z,3.30
2017-12-31T10:33:12.121Z,3.80
2017-12-31T10:34:12.116Z,3.70
2017-12-31T10:35:12.114Z,3.50
2017-12-31T10:36:12.111Z,3.30
2017-12-31T10:37:12.108Z,3.50
2017-12-31T10:38:12.103Z,3.40
2017-12-31T10:39:12.101Z,3.00
2017-12-31T10:40:12.096Z,3.30
2017-12-31T10:41:12.090Z,3.10
2017-12-31T10:42:12.085Z,3.00
2017-12-31T10:43:12.081Z,3.60
2017-12-31T10:44:12.122Z,3.30
2017-12-31T10:45:12.075Z,3.30
2017-12-31T10:46:12.071Z,3.30
2017-12-31T10:47:12.067Z,3.50
2017-12-31T10:48:12.066Z,3.60
2017-12-31T10:49:12.067Z,3.10
2017-12-31T10:50:12.062Z,3.30
2017-12-31T10:51:12.058Z,3.30
2017-12-31T10:52:12.055Z,3.90
2017-12-31T10:53:12.052Z,3.90
2017-12-31T10:54:12.048Z,3.40
2017-12-31T10:55:12.044Z,3.60
2017-12-31T10:56:12.041Z,3.90
2017-12-31T10:57:12.034Z,3.60
2017-12-31T10:58:12.032Z,3.20
2017-12-31T10:59:12.028Z,3.70
2017-12-31T11:00:12.023Z,3.60
2017-12-31T11:01:12.021Z,3.70
2017-12-31T11:02:12.016Z,3.70
2017-12-31T11:03:12.013Z,3.80
2017-12-31T11:04:12.011Z,3.40
2017-12-31T11:05:12.013Z,3.80
2017-12-31T11:06:12.007Z,3.90
2017-12-31T11:07:12.005Z,3.60
2017-12-31T11:08:12.002Z,3.90
2017-12-31T11:09:12.035Z,3.40
2017-12-31T11:10:11.990Z,3.60
2017-12-31T11:11:11.986Z,3.70
2017-12-31T11:12:11.983Z,3.60
2017-12-31T11:13:11.985Z,3.80
2017-12-31T11:14:11.982Z,3.60
2017-12-31T11:15:11.979Z,3.50
2017-12-31T11:16:11.975Z,3.80
2017-12-31T11:17:11.972Z,3.30
2017-12-31T11:18:11.967Z,3.20
2017-12-31T11:19:11.965Z,3.10
2017-12-31T11:20:11.962Z,3.30
2017-12-31T11:21:11.955Z,3.60
2017-12-31T11:22:11.952Z,3.30
2017-12-31T11:23:11.948Z,3.30
2017-12-31T11:24:11.945Z,3.50
2017-12-31T11:25:11.941Z,3.00
2017-12-31T11:26:11.937Z,2.80
2017-12-31T11:27:11.935Z,3.30
2017-12-31T11:28:11.932Z,3.40
2017-12-31T11:29:11.932Z,3.20
2017-12-31T11:30:11.930Z,3.60
2017-12-31T11:31:11.928Z,3.30
2017-12-31T11:32:11.923Z,2.80
2017-12-31T11:33:11.923Z,3.40
2017-12-31T11:34:11.916Z,2.80
2017-12-31T11:35:11.913Z,3.50
2017-12-31T11:36:11.925Z,3.30
2017-12-31T11:37:11.904Z,3.40
2017-12-31T11:38:11.899Z,3.60
2017-12-31T11:39:11.896Z,3.50
2017-12-31T11:40:11.893Z,3.40
2017-12-31T11:41:11.891Z,3.20
2017-12-31T11:42:11.887Z,3.30
2017-12-31T11:43:11.888Z,3.70
2017-12-31T11:44:11.882Z,3.50
2017-12-31T11:45:11.884Z,3.90
2017-12-31T11:46:11.879Z,3.60
2017-12-31T11:47:11.877Z,3.80
2017-12-31T11:48:11.873Z,3.70
2017-12-31T11:49:11.870Z,3.40
2017-12-31T11:50:11.866Z,3.40
2017-12-31T11:51:11.865Z,3.70
2017-12-31T11:52:11.864Z,3.60
2017-12-31T11:53:11.855Z,3.90
2017-12-31T11:54:11.851Z,3.70
2017-12-31T11:55:11.849Z,3.60
2017-12-31T11:56:11.846Z,3.60
2017-12-31T11:57:11.843Z,3.80
2017-12-31T11:58:11.841Z,4.30
2017-12-31T11:59:11.837Z,3.80
2017-12-31T12:00:11.835Z,3.90
2017-12-31T12:01:11.838Z,3.90
2017-12-31T12:02:11.842Z,4.20
2017-12-31T12:03:11.831Z,4.30
2017-12-31T12:04:11.830Z,4.30
2017-12-31T12:05:11.828Z,4.10
2017-12-31T12:06:11.826Z,4.20
2017-12-31T12:07:11.821Z,4.10
2017-12-31T12:08:11.820Z,3.90
2017-12-31T12:09:11.814Z,4.20
2017-12-31T12:10:11.813Z,4.10
2017-12-31T12:11:11.807Z,4.20
2017-12-31T12:12:11.805Z,4.40
2017-12-31T12:13:11.807Z,4.20
2017-12-31T12:14:11.804Z,4.30
2017-12-31T12:15:11.803Z,4.40
2017-12-31T12:16:11.800Z,4.20
2017-12-31T12:17:11.792Z,4.30
2017-12-31T12:18:11.790Z,4.80
2017-12-31T12:19:11.789Z,4.00
2017-12-31T12:20:11.785Z,4.70
2017-12-31T12:21:11.783Z,4.00
2017-12-31T12:22:11.779Z,4.30
2017-12-31T12:23:11.779Z,4.80
2017-12-31T12:24:11.774Z,4.60
2017-12-31T12:25:11.786Z,5.60
2017-12-31T12:26:11.772Z,4.40
2017-12-31T12:27:11.769Z,4.50
2017-12-31T12:28:11.767Z,4.10
2017-12-31T12:29:11.770Z,5.30
2017-12-31T12:30:11.761Z,4.60
2017-12-31T12:31:11.759Z,4.80
2017-12-31T12:32:11.760Z,5.00
2017-12-31T12:33:11.749Z,4.80
2017-12-31T12:34:11.747Z,4.40
2017-12-31T12:35:11.744Z,4.30
2017-12-31T12:36:11.740Z,3.90
2017-12-31T12:37:11.738Z,4.10
2017-12-31T12:38:11.737Z,4.10
2017-12-31T12:39:11.735Z,4.00
2017-12-31T12:40:11.732Z,4.40
2017-12-31T12:41:11.731Z,4.50
2017-12-31T12:42:11.729Z,4.30
2017-12-31T12:43:11.729Z,4.20
2017-12-31T12:44:11.775Z,4.10
2017-12-31T12:45:11.720Z,4.10
2017-12-31T12:46:11.723Z,4.10
2017-12-31T12:47:11.715Z,4.20
2017-12-31T12:48:11.711Z,4.20
2017-12-31T12:49:11.710Z,4.50
2017-12-31T12:50:11.701Z,4.40
2017-12-31T12:51:11.699Z,4.50
2017-12-31T12:52:11.699Z,4.30
2017-12-31T12:53:11.696Z,4.50
2017-12-31T12:54:11.695Z,4.40
2017-12-31T12:55:11.691Z,4.20
2017-12-31T12:56:11.686Z,4.10
2017-12-31T12:57:11.686Z,4.30
2017-12-31T12:58:11.683Z,4.20
2017-12-31T12:59:11.681Z,4.10
2017-12-31T13:00:11.679Z,4.50
2017-12-31T13:01:11.676Z,4.30
2017-12-31T13:02:11.673Z,4.50
2017-12-31T13:03:11.670Z,4.20
2017-12-31T13:04:11.673Z,4.00
2017-12-31T13:05:11.661Z,4.10
2017-12-31T13:06:11.658Z,3.80
2017-12-31T13:07:11.660Z,5.10
2017-12-31T13:08:11.653Z,5.00
2017-12-31T13:09:11.649Z,5.00
2017-12-31T13:10:11.655Z,4.80
2017-12-31T13:11:11.645Z,5.20
2017-12-31T13:12:11.641Z,5.00
2017-12-31T13:13:11.642Z,4.90
2017-12-31T13:14:11.640Z,4.80
2017-12-31T13:15:11.639Z,4.90
2017-12-31T13:16:11.634Z,5.20
2017-12-31T13:17:11.632Z,4.50