createdAt,value
2022-10-13T00:01:31.006Z,10.38
2022-10-13T00:04:00.159Z,12.65
2022-10-13T00:06:30.451Z,9.82
2022-10-13T00:09:01.447Z,11.43
2022-10-13T00:11:32.060Z,12.27
2022-10-13T00:14:05.107Z,11.60
2022-10-13T00:16:35.885Z,11.50
2022-10-13T00:19:05.029Z,11.77
2022-10-13T00:21:34.149Z,11.68
2022-10-13T00:24:03.222Z,13.30
2022-10-13T00:26:32.408Z,11.23
2022-10-13T00:29:01.488Z,9.45
2022-10-13T00:31:33.118Z,9.80
2022-10-13T00:34:03.332Z,8.65
2022-10-13T00:36:33.441Z,8.50
2022-10-13T00:39:02.665Z,8.70
2022-10-13T00:41:31.961Z,8.55
2022-10-13T00:44:40.527Z,9.00
2022-10-13T00:47:10.162Z,9.63
2022-10-13T00:49:39.831Z,10.73
2022-10-13T00:52:09.204Z,8.77
2022-10-13T00:54:38.715Z,8.93
2022-10-13T00:57:09.745Z,8.55
2022-10-13T00:59:41.228Z,9.23
2022-10-13T01:02:11.465Z,9.00
2022-10-13T01:04:45.354Z,8.95
2022-10-13T01:07:19.511Z,7.57
2022-10-13T01:09:48.684Z,8.65
2022-10-13T01:13:11.578Z,8.63
2022-10-13T01:16:24.761Z,7.60
2022-10-13T01:19:39.726Z,7.88
2022-10-13T01:22:53.114Z,7.85
2022-10-13T01:26:13.663Z,8.18
2022-10-13T01:29:31.945Z,11.32
2022-10-13T01:32:45.071Z,8.88
2022-10-13T01:35:50.803Z,7.47
2022-10-13T01:38:57.289Z,9.65
2022-10-13T01:41:51.033Z,8.20
2022-10-13T01:44:41.342Z,8.68
2022-10-13T01:47:14.253Z,8.45
2022-10-13T01:49:44.995Z,8.57
2022-10-13T01:52:22.035Z,9.07
2022-10-13T01:54:54.851Z,8.77
2022-10-13T01:57:46.179Z,8.57
2022-10-13T02:00:21.480Z,7.43
2022-10-13T02:03:22.195Z,7.78
2022-10-13T02:06:23.935Z,8.70
2022-10-13T02:09:29.791Z,7.85
2022-10-13T02:12:15.304Z,7.82
2022-10-13T02:14:48.209Z,7.50
2022-10-13T02:17:18.519Z,9.05
2022-10-13T02:19:51.423Z,6.53
2022-10-13T02:22:23.635Z,8.15
2022-10-13T02:24:53.377Z,7.88
2022-10-13T02:27:24.376Z,8.07
2022-10-13T02:29:58.512Z,7.10
2022-10-13T02:32:28.458Z,6.97
2022-10-13T02:34:57.655Z,7.82
2022-10-13T02:37:27.025Z,7.63
2022-10-13T02:39:56.189Z,9.52
2022-10-13T02:42:25.208Z,7.95
2022-10-13T02:44:54.336Z,7.93
2022-10-13T02:47:26.539Z,6.32
2022-10-13T02:49:55.625Z,7.97
2022-10-13T02:52:25.142Z,6.20
2022-10-13T02:54:54.324Z,7.15
2022-10-13T02:57:23.640Z,7.40
2022-10-13T02:59:52.770Z,8.15
2022-10-13T03:02:22.637Z,6.72
2022-10-13T03:04:52.766Z,7.10
2022-10-13T03:07:22.404Z,7.13
2022-10-13T03:09:51.488Z,7.85
2022-10-13T03:12:20.821Z,7.63
2022-10-13T03:14:52.387Z,7.78
2022-10-13T03:17:21.620Z,8.15
2022-10-13T03:19:51.064Z,7.25
2022-10-13T03:22:20.512Z,7.25
2022-10-13T03:24:50.021Z,6.85
2022-10-13T03:27:19.224Z,8.02
2022-10-13T03:29:48.521Z,7.20
2022-10-13T03:32:18.177Z,7.18
2022-10-13T03:34:47.586Z,7.80
2022-10-13T03:37:16.778Z,7.75
2022-10-13T03:39:46.027Z,7.03
2022-10-13T03:42:15.439Z,7.50
2022-10-13T03:44:44.604Z,7.28
2022-10-13T03:47:13.787Z,7.80
2022-10-13T03:49:43.038Z,6.68
2022-10-13T03:52:12.246Z,7.13
2022-10-13T03:54:41.506Z,7.18
2022-10-13T03:57:10.705Z,6.35
2022-10-13T03:59:42.403Z,7.50
2022-10-13T04:02:11.730Z,7.50
2022-10-13T04:04:41.308Z,6.55
2022-10-13T04:07:10.764Z,8.48
2022-10-13T04:09:39.970Z,6.60
2022-10-13T04:12:09.473Z,5.85
2022-10-13T04:14:40.594Z,6.07
2022-10-13T04:17:10.016Z,7.28
2022-10-13T04:19:39.275Z,6.00
2022-10-13T04:22:08.776Z,6.28
2022-10-13T04:24:38.389Z,6.53
2022-10-13T04:27:07.567Z,6.18
2022-10-13T04:29:36.853Z,6.65
2022-10-13T04:32:06.367Z,6.13
2022-10-13T04:34:35.637Z,6.05
2022-10-13T04:37:04.674Z,6.35
2022-10-13T04:39:34.378Z,6.28
2022-10-13T04:42:03.836Z,6.15
2022-10-13T04:44:32.892Z,6.70
2022-10-13T04:47:02.382Z,6.15
2022-10-13T04:49:31.632Z,5.63
2022-10-13T04:52:00.843Z,5.40
2022-10-13T04:54:29.989Z,6.25
2022-10-13T04:57:00.369Z,9.30
2022-10-13T04:59:30.026Z,6.30
2022-10-13T05:01:59.070Z,5.78
2022-10-13T05:04:28.341Z,5.85
2022-10-13T05:07:17.119Z,6.40
2022-10-13T05:09:46.915Z,5.82
2022-10-13T05:12:17.061Z,5.57
2022-10-13T05:14:46.644Z,6.47
2022-10-13T05:17:15.976Z,5.47
2022-10-13T05:19:45.418Z,4.65
2022-10-13T05:22:14.509Z,5.68
2022-10-13T05:24:43.595Z,5.05
2022-10-13T05:27:14.911Z,4.53
2022-10-13T05:29:44.000Z,6.07
2022-10-13T05:32:13.142Z,5.35
2022-10-13T05:34:42.321Z,5.95
2022-10-13T05:37:11.461Z,5.25
2022-10-13T05:39:40.521Z,4.50
2022-10-13T05:42:09.655Z,5.22
2022-10-13T05:44:38.797Z,5.85
2022-10-13T05:47:07.925Z,5.25
2022-10-13T05:49:42.891Z,5.57
2022-10-13T05:52:14.376Z,5.47
2022-10-13T05:54:53.535Z,4.50
2022-10-13T05:57:43.042Z,5.90
2022-10-13T06:00:17.041Z,5.07
2022-10-13T06:02:58.570Z,6.15
2022-10-13T06:05:29.390Z,5.38
2022-10-13T06:07:59.131Z,5.03
2022-10-13T06:10:28.911Z,5.05
2022-10-13T06:12:58.151Z,5.30
2022-10-13T06:15:28.419Z,5.28
2022-10-13T06:17:57.804Z,5.40
2022-10-13T06:20:30.674Z,5.35
2022-10-13T06:22:59.799Z,5.45
2022-10-13T06:25:30.304Z,4.75
2022-10-13T06:28:01.745Z,5.28
2022-10-13T06:30:30.913Z,5.13
2022-10-13T06:32:59.983Z,5.40
2022-10-13T06:35:29.212Z,4.95
2022-10-13T06:37:59.303Z,5.53
2022-10-13T06:40:28.452Z,5.50
2022-10-13T06:42:57.532Z,5.57
2022-10-13T06:45:26.686Z,5.00
2022-10-13T06:47:56.948Z,5.43
2022-10-13T06:50:26.533Z,5.72
2022-10-13T06:52:58.012Z,5.47
2022-10-13T06:55:27.149Z,5.40
2022-10-13T06:57:56.221Z,4.53
2022-10-13T07:00:25.415Z,5.10
2022-10-13T07:02:54.451Z,5.15
2022-10-13T07:05:23.628Z,4.40
2022-10-13T07:07:57.839Z,5.38
2022-10-13T07:10:27.083Z,4.95
2022-10-13T07:12:56.834Z,5.07
2022-10-13T07:15:26.166Z,5.47
2022-10-13T07:17:56.022Z,5.78
2022-10-13T07:20:26.199Z,5.22
2022-10-13T07:22:56.392Z,4.78
2022-10-13T07:25:25.685Z,4.97
2022-10-13T07:27:54.803Z,5.40
2022-10-13T07:30:24.383Z,4.78
2022-10-13T07:32:53.491Z,5.68
2022-10-13T07:35:26.943Z,5.03
2022-10-13T07:37:59.773Z,6.75
2022-10-13T07:40:28.969Z,4.82
2022-10-13T07:42:58.985Z,5.53
2022-10-13T07:45:28.557Z,5.50
2022-10-13T07:47:58.804Z,4.78
2022-10-13T07:50:28.004Z,5.05
2022-10-13T07:52:57.065Z,4.93
2022-10-13T07:55:43.607Z,4.95
2022-10-13T07:58:13.929Z,4.65
2022-10-13T08:00:43.721Z,4.82
2022-10-13T08:03:12.941Z,4.45
2022-10-13T08:05:42.271Z,4.97
2022-10-13T08:08:11.414Z,5.63
2022-10-13T08:10:41.015Z,6.43
2022-10-13T08:13:12.184Z,5.07
2022-10-13T08:15:47.555Z,6.82
2022-10-13T08:18:17.290Z,5.15
2022-10-13T08:20:47.599Z,5.07
2022-10-13T08:23:16.885Z,5.10
2022-10-13T08:25:46.600Z,4.93
2022-10-13T08:28:26.855Z,5.65
2022-10-13T08:31:00.442Z,4.60
2022-10-13T08:33:29.764Z,4.65
2022-10-13T08:35:58.961Z,5.03
2022-10-13T08:38:28.153Z,5.88
2022-10-13T08:40:57.398Z,4.90
2022-10-13T08:43:28.380Z,5.60
2022-10-13T08:46:02.377Z,5.97
2022-10-13T08:48:41.875Z,5.47
2022-10-13T08:51:16.909Z,5.75
2022-10-13T08:53:48.397Z,4.70
2022-10-13T08:56:22.614Z,4.88
2022-10-13T08:58:55.418Z,5.20
2022-10-13T09:01:36.893Z,5.22
2022-10-13T09:04:41.828Z,5.50
2022-10-13T09:07:22.255Z,5.30
2022-10-13T09:09:56.876Z,6.10
2022-10-13T09:12:27.844Z,5.50
2022-10-13T09:15:12.845Z,4.95
2022-10-13T09:17:43.342Z,5.90
2022-10-13T09:20:24.173Z,5.00
2022-10-13T09:23:15.979Z,5.78
2022-10-13T09:25:51.948Z,7.05
2022-10-13T09:28:33.274Z,6.45
2022-10-13T09:31:19.751Z,7.13
2022-10-13T09:34:00.567Z,6.95
2022-10-13T09:36:30.004Z,7.05
2022-10-13T09:39:18.171Z,6.93
2022-10-13T09:41:47.413Z,8.20
2022-10-13T09:44:28.799Z,7.47
2022-10-13T09:47:21.404Z,7.22
2022-10-13T09:50:31.623Z,6.60
2022-10-13T09:53:40.962Z,5.57
2022-10-13T09:56:20.722Z,5.68
2022-10-13T09:59:14.761Z,6.72
2022-10-13T10:01:48.827Z,7.07
2022-10-13T10:04:38.790Z,7.22
2022-10-13T10:07:24.176Z,7.38
2022-10-13T10:10:07.649Z,7.38
2022-10-13T10:12:43.730Z,7.90
2022-10-13T10:15:50.584Z,8.10
2022-10-13T10:18:37.846Z,8.30
2022-10-13T10:21:30.894Z,8.73
2022-10-13T10:24:28.648Z,7.95
2022-10-13T10:30:22.469Z,6.03
2022-10-13T10:33:10.206Z,6.00
2022-10-13T10:36:04.149Z,6.53
2022-10-13T10:38:53.912Z,7.70
2022-10-13T10:41:47.983Z,7.07
2022-10-13T10:44:31.762Z,6.20
2022-10-13T10:47:12.564Z,6.40
2022-10-13T10:49:42.716Z,7.50
2022-10-13T10:52:26.107Z,7.18
2022-10-13T10:55:11.424Z,7.00
2022-10-13T10:57:59.859Z,6.75
2022-10-13T11:00:29.770Z,6.93
2022-10-13T11:03:10.841Z,8.40
2022-10-13T11:06:32.941Z,8.05
2022-10-13T11:09:03.270Z,8.15
2022-10-13T11:11:38.266Z,8.68
2022-10-13T11:14:07.280Z,8.88
2022-10-13T11:17:03.993Z,7.60
2022-10-13T11:19:36.344Z,8.13
2022-10-13T11:22:16.440Z,7.55
2022-10-13T11:24:54.765Z,8.20
2022-10-13T11:27:30.074Z,8.10
2022-10-13T11:30:02.283Z,10.15
2022-10-13T11:32:37.394Z,11.68
2022-10-13T11:35:09.303Z,12.25
2022-10-13T11:38:05.944Z,12.55
2022-10-13T11:41:19.995Z,11.88
2022-10-13T11:44:05.137Z,11.05
2022-10-13T11:47:18.813Z,10.75
2022-10-13T11:50:08.772Z,11.55
2022-10-13T11:53:19.479Z,10.93
2022-10-13T11:55:57.493Z,11.73
2022-10-13T11:58:32.112Z,11.55
2022-10-13T12:01:07.289Z,12.60
2022-10-13T12:03:43.189Z,12.93
2022-10-13T12:06:34.303Z,12.35
2022-10-13T12:09:20.654Z,13.20
2022-10-13T12:12:22.816Z,13.48
2022-10-13T12:14:58.724Z,13.13
2022-10-13T12:17:36.312Z,12.65
2022-10-13T12:20:26.978Z,12.57
2022-10-13T12:22:58.340Z,13.65
2022-10-13T12:25:32.280Z,13.43
2022-10-13T12:28:02.441Z,13.65
2022-10-13T12:30:39.741Z,12.80
2022-10-13T12:33:41.990Z,12.23
2022-10-13T12:36:24.117Z,11.45
2022-10-13T12:38:59.372Z,10.98
2022-10-13T12:41:46.240Z,9.43
2022-10-13T12:44:22.423Z,9.98
2022-10-13T12:46:59.889Z,9.18
2022-10-13T12:49:38.283Z,10.23
2022-10-13T12:55:00.207Z,14.18
2022-10-13T12:57:39.278Z,11.05
2022-10-13T13:00:24.527Z,12.50
2022-10-13T13:03:07.612Z,13.18
2022-10-13T13:05:51.687Z,12.73
2022-10-13T13:08:26.154Z,14.00
2022-10-13T13:11:04.798Z,13.52
2022-10-13T13:13:36.402Z,14.05
2022-10-13T13:16:34.688Z,14.27
2022-10-13T13:19:03.829Z,15.45
2022-10-13T13:21:32.992Z,15.20
2022-10-13T13:24:04.299Z,14.77
2022-10-13T13:26:48.059Z,13.60
2022-10-13T13:29:17.189Z,17.48
2022-10-13T13:31:46.295Z,15.05
2022-10-13T13:34:15.349Z,15.32
2022-10-13T13:36:44.711Z,13.82
2022-10-13T13:39:19.195Z,14.18
2022-10-13T13:41:48.310Z,14.88
2022-10-13T13:44:17.461Z,18.23
2022-10-13T13:46:46.571Z,16.90
2022-10-13T13:49:15.743Z,18.27
2022-10-13T13:51:44.825Z,21.02
2022-10-13T13:54:14.008Z,21.40
2022-10-13T13:56:43.067Z,21.38
2022-10-13T13:59:12.211Z,16.17
2022-10-13T14:01:41.367Z,14.65
2022-10-13T14:04:10.639Z,14.85
2022-10-13T14:06:39.779Z,14.63
2022-10-13T14:09:08.883Z,15.25
2022-10-13T14:11:37.978Z,14.73
2022-10-13T14:14:08.205Z,23.10
2022-10-13T14:16:37.388Z,23.40
2022-10-13T14:19:06.608Z,20.88
2022-10-13T14:21:37.145Z,19.08
2022-10-13T14:24:07.271Z,17.40
2022-10-13T14:26:36.415Z,16.33
2022-10-13T14:31:46.524Z,15.25
2022-10-13T14:34:15.941Z,14.82
2022-10-13T14:36:44.995Z,14.98
2022-10-13T14:39:14.105Z,14.55
2022-10-13T14:41:43.240Z,13.80
2022-10-13T14:44:14.801Z,13.43
2022-10-13T14:46:44.936Z,13.40
2022-10-13T14:49:14.431Z,14.18
2022-10-13T14:51:43.693Z,13.43
2022-10-13T14:54:12.898Z,13.48
2022-10-13T14:56:42.348Z,15.10
2022-10-13T14:59:13.603Z,14.80
2022-10-13T15:01:43.912Z,16.00
2022-10-13T15:04:13.278Z,14.82
2022-10-13T15:06:42.916Z,14.77
2022-10-13T15:09:13.677Z,14.75
2022-10-13T15:11:42.796Z,14.18
2022-10-13T15:14:11.911Z,14.05
2022-10-13T15:16:41.005Z,12.60
2022-10-13T15:19:10.231Z,15.23
2022-10-13T15:21:39.374Z,13.23
2022-10-13T15:24:10.046Z,15.10
2022-10-13T15:26:39.200Z,14.52
2022-10-13T15:29:08.441Z,12.65
2022-10-13T15:31:38.036Z,14.90
2022-10-13T15:34:07.203Z,12.60
2022-10-13T15:36:36.608Z,13.77
2022-10-13T15:39:05.959Z,14.82
2022-10-13T15:41:35.097Z,13.85
2022-10-13T15:44:04.338Z,12.93
2022-10-13T15:46:33.459Z,13.35
2022-10-13T15:49:02.489Z,13.75
2022-10-13T15:51:33.826Z,12.95
2022-10-13T15:54:03.099Z,13.07
2022-10-13T15:56:32.247Z,14.65
2022-10-13T15:59:01.474Z,17.55
2022-10-13T16:01:30.600Z,19.65
2022-10-13T16:03:59.703Z,19.38
2022-10-13T16:06:28.912Z,18.98
2022-10-13T16:08:58.114Z,17.17
2022-10-13T16:11:28.569Z,17.27
2022-10-13T16:13:57.696Z,18.60
2022-10-13T16:16:28.922Z,16.40
2022-10-13T16:18:58.182Z,23.73
2022-10-13T16:21:28.383Z,18.02
2022-10-13T16:23:57.762Z,16.20
2022-10-13T16:26:26.914Z,15.60
2022-10-13T16:28:59.481Z,16.50
2022-10-13T16:31:29.172Z,15.88
2022-10-13T16:33:58.328Z,16.90
2022-10-13T16:36:27.305Z,17.73
2022-10-13T16:38:57.122Z,18.13
2022-10-13T16:41:26.847Z,17.60
2022-10-13T16:43:56.655Z,18.13
2022-10-13T16:46:25.826Z,17.33
2022-10-13T16:48:54.920Z,15.70
2022-10-13T16:51:26.505Z,16.05
2022-10-13T16:54:04.473Z,16.67
2022-10-13T16:56:34.456Z,16.13
2022-10-13T16:59:06.876Z,16.98
2022-10-13T17:01:38.101Z,17.52
2022-10-13T17:04:08.021Z,18.05
2022-10-13T17:06:39.568Z,18.75
2022-10-13T17:09:09.586Z,17.05
2022-10-13T17:11:39.680Z,17.45
2022-10-13T17:14:10.707Z,15.52
2022-10-13T17:16:39.932Z,16.88
2022-10-13T17:19:09.605Z,17.55
2022-10-13T17:21:39.117Z,21.23
2022-10-13T17:24:08.369Z,21.48
2022-10-13T17:26:37.842Z,25.60
2022-10-13T17:29:06.941Z,24.85
2022-10-13T17:31:36.711Z,23.63
2022-10-13T17:34:07.032Z,20.60
2022-10-13T17:36:36.545Z,20.65
2022-10-13T17:39:11.382Z,21.90
2022-10-13T17:41:40.580Z,20.60
2022-10-13T17:44:09.714Z,18.13
2022-10-13T17:46:39.543Z,20.02
2022-10-13T17:49:12.844Z,20.20
2022-10-13T17:51:47.497Z,19.65
2022-10-13T17:54:16.941Z,19.08
2022-10-13T17:56:48.455Z,18.45
2022-10-13T17:59:19.401Z,17.83
2022-10-13T18:01:49.288Z,17.70
2022-10-13T18:04:21.267Z,17.92
2022-10-13T18:06:50.490Z,16.55
2022-10-13T18:09:25.174Z,15.65
2022-10-13T18:11:56.264Z,15.35
2022-10-13T18:14:26.724Z,15.13
2022-10-13T18:16:57.265Z,15.63
2022-10-13T18:19:26.436Z,15.52
2022-10-13T18:21:55.548Z,14.70
2022-10-13T18:24:26.502Z,15.35
2022-10-13T18:26:55.678Z,14.75
2022-10-13T18:29:25.600Z,14.98
2022-10-13T18:31:59.994Z,14.63
2022-10-13T18:34:29.200Z,15.07
2022-10-13T18:36:59.137Z,14.27
2022-10-13T18:39:30.184Z,14.48
2022-10-13T18:41:59.816Z,14.45
2022-10-13T18:44:29.402Z,13.57
2022-10-13T18:46:58.618Z,15.73
2022-10-13T18:49:31.742Z,14.43
2022-10-13T18:52:04.739Z,15.07
2022-10-13T18:54:34.014Z,15.07
2022-10-13T18:57:03.058Z,14.80
2022-10-13T18:59:32.306Z,15.85
2022-10-13T19:02:01.299Z,16.45
2022-10-13T19:04:30.468Z,15.48
2022-10-13T19:06:59.537Z,15.13
2022-10-13T19:09:28.758Z,15.82
2022-10-13T19:11:58.191Z,15.55
2022-10-13T19:14:28.492Z,15.43
2022-10-13T19:17:01.810Z,15.88
2022-10-13T19:19:31.461Z,15.32
2022-10-13T19:22:00.710Z,14.95
2022-10-13T19:24:29.911Z,15.07
2022-10-13T19:26:59.170Z,15.20
2022-10-13T19:29:28.760Z,15.57
2022-10-13T19:31:58.428Z,14.57
2022-10-13T19:34:27.671Z,15.45
2022-10-13T19:37:01.093Z,15.52
2022-10-13T19:39:30.807Z,15.88
2022-10-13T19:42:00.443Z,15.30
2022-10-13T19:44:29.919Z,16.02
2022-10-13T19:46:59.076Z,15.82
2022-10-13T19:49:28.202Z,17.35
2022-10-13T19:51:57.494Z,17.02
2022-10-13T19:54:31.444Z,16.08
2022-10-13T19:57:00.647Z,16.45
2022-10-13T19:59:29.748Z,15.98
2022-10-13T20:01:58.913Z,16.75
2022-10-13T20:04:28.243Z,16.40
2022-10-13T20:06:57.334Z,16.58
2022-10-13T20:09:26.510Z,15.05
2022-10-13T20:11:55.707Z,16.17
2022-10-13T20:14:24.920Z,15.40
2022-10-13T20:16:54.417Z,15.65
2022-10-13T20:19:23.563Z,15.82
2022-10-13T20:21:53.854Z,15.68
2022-10-13T20:24:24.765Z,15.60
2022-10-13T20:26:53.913Z,16.63
2022-10-13T20:29:23.118Z,16.52
2022-10-13T20:31:52.817Z,16.80
2022-10-13T20:34:21.933Z,15.05
2022-10-13T20:36:52.247Z,16.13
2022-10-13T20:39:21.575Z,17.13
2022-10-13T20:41:50.745Z,16.73
2022-10-13T20:44:19.943Z,17.33
2022-10-13T20:46:49.118Z,17.10
2022-10-13T20:49:18.288Z,16.35
2022-10-13T20:51:47.545Z,16.15
2022-10-13T20:54:18.206Z,16.95
2022-10-13T20:56:48.175Z,16.85
2022-10-13T20:59:17.253Z,17.35
2022-10-13T21:01:46.543Z,17.42
2022-10-13T21:04:15.685Z,16.42
2022-10-13T21:06:45.049Z,18.10
2022-10-13T21:09:14.568Z,17.33
2022-10-13T21:11:43.713Z,18.38
2022-10-13T21:14:12.860Z,18.00
2022-10-13T21:16:42.263Z,17.25
2022-10-13T21:19:11.614Z,17.60
2022-10-13T21:21:41.473Z,18.35
2022-10-13T21:24:12.198Z,18.17
2022-10-13T21:26:42.711Z,19.58
2022-10-13T21:29:11.947Z,19.15
2022-10-13T21:31:41.924Z,19.48
2022-10-13T21:34:13.506Z,17.92
2022-10-13T21:36:45.418Z,19.30
2022-10-13T21:39:15.176Z,19.73
2022-10-13T21:41:44.477Z,19.77
2022-10-13T21:44:15.882Z,18.92
2022-10-13T21:46:45.103Z,19.65
2022-10-13T21:49:14.217Z,18.92
2022-10-13T21:51:43.533Z,18.65
2022-10-13T21:54:16.050Z,19.50
2022-10-13T21:56:46.101Z,20.98
2022-10-13T21:59:15.661Z,20.98
2022-10-13T22:01:45.034Z,20.38
2022-10-13T22:04:16.518Z,20.33
2022-10-13T22:06:46.561Z,20.60
2022-10-13T22:09:16.002Z,21.00
2022-10-13T22:11:46.481Z,22.40
2022-10-13T22:14:16.008Z,22.45
2022-10-13T22:16:49.893Z,21.58
2022-10-13T22:19:23.578Z,20.38
2022-10-13T22:21:52.735Z,21.45
2022-10-13T22:24:23.706Z,20.10
2022-10-13T22:26:53.063Z,20.90
2022-10-13T22:29:25.049Z,20.60
2022-10-13T22:31:59.198Z,20.48
2022-10-13T22:34:28.513Z,18.15
2022-10-13T22:36:57.640Z,19.45
2022-10-13T22:39:26.809Z,18.85
2022-10-13T22:41:56.068Z,19.30
2022-10-13T22:44:25.271Z,21.15
2022-10-13T22:46:54.355Z,20.80
2022-10-13T22:49:23.375Z,20.33
2022-10-13T22:51:52.399Z,21.60
2022-10-13T22:54:21.601Z,22.73
2022-10-13T22:56:50.774Z,24.08
2022-10-13T22:59:19.865Z,24.60
2022-10-13T23:01:50.270Z,23.75
2022-10-13T23:04:19.398Z,24.25
2022-10-13T23:06:48.506Z,25.20
2022-10-13T23:09:17.723Z,23.75
2022-10-13T23:11:46.777Z,22.83
2022-10-13T23:14:15.857Z,24.88
2022-10-13T23:16:44.934Z,24.27
2022-10-13T23:19:14.195Z,25.00
2022-10-13T23:21:43.306Z,23.35
2022-10-13T23:24:13.336Z,24.23
2022-10-13T23:26:42.470Z,23.20
2022-10-13T23:29:12.295Z,23.58
2022-10-13T23:31:41.906Z,24.48
2022-10-13T23:34:12.070Z,24.33
2022-10-13T23:36:41.851Z,23.40
2022-10-13T23:39:12.567Z,23.67
2022-10-13T23:41:41.952Z,23.15
2022-10-13T23:44:11.123Z,22.08
2022-10-13T23:46:40.281Z,23.77
2022-10-13T23:49:12.868Z,23.27
2022-10-13T23:51:45.329Z,21.55
2022-10-13T23:54:14.518Z,22.95
2022-10-13T23:56:43.545Z,21.48
2022-10-13T23:59:12.598Z,22.05
