createdAt,value
2017-02-06T00:00:03.388Z,93.56
2017-02-06T00:00:49.404Z,94.04
2017-02-06T00:01:34.487Z,93.75
2017-02-06T00:02:19.378Z,93.94
2017-02-06T00:03:20.385Z,93.75
2017-02-06T00:04:09.340Z,93.94
2017-02-06T00:04:50.320Z,93.75
2017-02-06T00:05:31.692Z,93.94
2017-02-06T00:06:13.062Z,93.94
2017-02-06T00:07:15.788Z,94.23
2017-02-06T00:07:59.087Z,94.13
2017-02-06T00:08:40.885Z,94.23
2017-02-06T00:09:29.817Z,93.84
2017-02-06T00:10:14.795Z,93.84
2017-02-06T00:10:56.924Z,94.23
2017-02-06T00:11:41.789Z,94.04
2017-02-06T00:12:24.801Z,94.04
2017-02-06T00:13:12.882Z,93.84
2017-02-06T00:13:54.321Z,93.65
2017-02-06T00:14:37.496Z,93.94
2017-02-06T00:15:20.382Z,93.75
2017-02-06T00:16:05.542Z,93.75
2017-02-06T00:16:49.924Z,93.27
2017-02-06T00:17:35.916Z,93.84
2017-02-06T00:18:17.153Z,93.65
2017-02-06T00:18:59.412Z,93.84
2017-02-06T00:19:43.308Z,93.84
2017-02-06T00:20:30.653Z,94.04
2017-02-06T00:21:16.118Z,93.65
2017-02-06T00:22:03.800Z,93.75
2017-02-06T00:22:51.835Z,93.65
2017-02-06T00:23:46.819Z,93.84
2017-02-06T00:26:00.803Z,93.94
2017-02-06T00:27:49.596Z,93.84
2017-02-06T00:28:41.293Z,93.94
2017-02-06T00:29:26.383Z,93.84
2017-02-06T00:30:07.508Z,93.84
2017-02-06T00:30:48.680Z,94.04
2017-02-06T00:31:31.502Z,94.04
2017-02-06T00:32:15.308Z,93.84
2017-02-06T00:32:57.316Z,94.04
2017-02-06T00:33:42.434Z,93.84
2017-02-06T00:34:23.694Z,93.84
2017-02-06T00:35:10.815Z,93.94
2017-02-06T00:35:54.006Z,93.84
2017-02-06T00:36:49.474Z,93.84
2017-02-06T00:37:35.336Z,93.75
2017-02-06T00:38:21.390Z,93.65
2017-02-06T00:39:05.317Z,93.94
2017-02-06T00:39:49.581Z,93.84
2017-02-06T00:40:32.589Z,94.04
2017-02-06T00:41:14.894Z,93.94
2017-02-06T00:41:57.310Z,93.84
2017-02-06T00:42:43.418Z,94.04
2017-02-06T00:43:32.358Z,93.75
2017-02-06T00:44:13.669Z,93.94
2017-02-06T00:44:56.829Z,94.04
2017-02-06T00:45:39.811Z,93.75
2017-02-06T00:46:23.830Z,93.56
2017-02-06T00:47:06.835Z,93.94
2017-02-06T00:47:51.811Z,94.04
2017-02-06T00:48:33.108Z,93.65
2017-02-06T00:49:22.328Z,93.94
2017-02-06T00:50:08.348Z,93.94
2017-02-06T00:51:04.322Z,94.04
2017-02-06T00:51:44.822Z,93.84
2017-02-06T00:52:44.913Z,94.04
2017-02-06T00:53:27.808Z,93.84
2017-02-06T00:54:09.996Z,93.65
2017-02-06T00:54:58.330Z,93.84
2017-02-06T00:55:43.400Z,93.94
2017-02-06T00:56:27.472Z,93.94
2017-02-06T00:57:12.809Z,94.23
2017-02-06T00:57:54.793Z,94.04
2017-02-06T00:58:35.799Z,94.32
2017-02-06T00:59:24.830Z,94.04
2017-02-06T01:00:11.008Z,93.84
2017-02-06T01:00:53.890Z,94.13
2017-02-06T01:01:36.812Z,94.13
2017-02-06T01:03:30.713Z,94.23
2017-02-06T01:04:12.097Z,94.23
2017-02-06T01:04:57.870Z,93.94
2017-02-06T01:05:46.152Z,94.04
2017-02-06T01:06:29.991Z,94.04
2017-02-06T01:07:22.889Z,93.75
2017-02-06T01:08:06.983Z,93.94
2017-02-06T01:09:00.974Z,94.04
2017-02-06T01:09:50.004Z,93.75
2017-02-06T01:10:36.389Z,93.65
2017-02-06T01:11:22.500Z,93.75
2017-02-06T01:12:04.371Z,93.94
2017-02-06T01:13:54.586Z,93.75
2017-02-06T01:14:35.003Z,93.75
2017-02-06T01:15:18.029Z,94.04
2017-02-06T01:15:59.118Z,93.75
2017-02-06T01:16:57.042Z,94.51
2017-02-06T01:17:41.221Z,94.51
2017-02-06T01:18:25.043Z,93.75
2017-02-06T01:19:07.411Z,93.75
2017-02-06T01:19:49.802Z,93.75
2017-02-06T01:20:32.521Z,93.75
2017-02-06T01:21:12.974Z,93.75
2017-02-06T01:21:57.115Z,93.75
2017-02-06T01:22:38.215Z,93.65
2017-02-06T01:23:21.184Z,94.32
2017-02-06T01:24:19.020Z,93.65
2017-02-06T01:25:01.032Z,94.32
2017-02-06T01:25:43.133Z,94.32
2017-02-06T01:26:30.017Z,94.13
2017-02-06T01:27:13.143Z,93.94
2017-02-06T01:28:00.121Z,94.42
2017-02-06T01:28:49.291Z,94.13
2017-02-06T01:29:32.273Z,94.42
2017-02-06T01:30:19.128Z,93.84
2017-02-06T01:31:03.007Z,94.42
2017-02-06T01:31:47.138Z,94.23
2017-02-06T01:32:31.019Z,94.23
2017-02-06T01:33:18.030Z,94.32
2017-02-06T01:33:59.009Z,94.42
2017-02-06T01:34:46.077Z,94.23
2017-02-06T01:35:29.031Z,94.13
2017-02-06T01:36:16.022Z,94.23
2017-02-06T01:36:58.127Z,94.23
2017-02-06T01:37:41.109Z,94.13
2017-02-06T01:38:23.165Z,94.04
2017-02-06T01:39:05.014Z,94.42
2017-02-06T01:39:47.099Z,94.23
2017-02-06T01:40:30.325Z,94.04
2017-02-06T01:41:14.533Z,94.13
2017-02-06T01:41:55.692Z,94.32
2017-02-06T01:42:38.631Z,94.32
2017-02-06T01:43:23.625Z,94.32
2017-02-06T01:44:05.871Z,94.13
2017-02-06T01:44:46.383Z,94.13
2017-02-06T01:45:31.519Z,94.13
2017-02-06T01:46:17.528Z,94.32
2017-02-06T01:47:01.718Z,94.23
2017-02-06T01:47:45.530Z,94.23
2017-02-06T01:48:29.731Z,94.23
2017-02-06T01:49:16.509Z,94.04
2017-02-06T01:50:02.776Z,94.23
2017-02-06T01:50:56.660Z,93.94
2017-02-06T01:51:37.707Z,94.6
2017-02-06T01:52:22.047Z,94.42
2017-02-06T01:53:05.127Z,94.79
2017-02-06T01:53:47.217Z,94.42
2017-02-06T01:54:35.208Z,93.94
2017-02-06T01:55:19.006Z,94.42
2017-02-06T01:56:08.013Z,94.51
2017-02-06T01:56:50.141Z,94.13
2017-02-06T01:57:33.115Z,94.51
2017-02-06T01:58:22.112Z,94.42
2017-02-06T01:59:04.130Z,94.51
2017-02-06T01:59:59.138Z,94.79
2017-02-06T02:00:46.012Z,94.13
2017-02-06T02:01:37.010Z,93.84
2017-02-06T02:02:24.116Z,94.51
2017-02-06T02:03:11.013Z,94.51
2017-02-06T02:03:56.114Z,94.42
2017-02-06T02:04:52.027Z,94.04
2017-02-06T02:05:37.137Z,94.79
2017-02-06T02:06:18.275Z,94.42
2017-02-06T02:06:59.510Z,94.51
2017-02-06T02:08:47.846Z,94.42
2017-02-06T02:09:29.250Z,94.79
2017-02-06T02:10:15.166Z,94.42
2017-02-06T02:10:56.356Z,94.51
2017-02-06T02:13:13.477Z,94.23
2017-02-06T02:14:01.388Z,94.42
2017-02-06T02:14:46.280Z,94.32
2017-02-06T02:15:29.282Z,94.04
2017-02-06T02:16:16.371Z,94.23
2017-02-06T02:16:57.485Z,94.42
2017-02-06T02:17:40.761Z,94.42
2017-02-06T02:18:24.796Z,94.23
2017-02-06T02:19:07.893Z,94.23
2017-02-06T02:19:48.359Z,94.13
2017-02-06T02:20:30.339Z,94.42
2017-02-06T02:21:15.261Z,94.23
2017-02-06T02:21:55.753Z,94.04
2017-02-06T02:22:41.029Z,94.13
2017-02-06T02:23:36.895Z,94.32
2017-02-06T02:24:24.871Z,94.42
2017-02-06T02:25:10.764Z,94.32
2017-02-06T02:25:52.789Z,94.32
2017-02-06T02:26:40.947Z,94.23
2017-02-06T02:27:24.763Z,94.42
2017-02-06T02:28:06.938Z,94.23
2017-02-06T02:28:47.426Z,94.42
2017-02-06T02:29:34.401Z,94.13
2017-02-06T02:30:14.856Z,94.04
2017-02-06T02:30:56.982Z,94.04
2017-02-06T02:31:37.480Z,94.13
2017-02-06T02:32:20.410Z,94.23
2017-02-06T02:33:06.279Z,94.04
2017-02-06T02:33:50.279Z,94.23
2017-02-06T02:34:34.359Z,94.04
2017-02-06T02:35:15.626Z,94.04
2017-02-06T02:35:59.347Z,94.13
2017-02-06T03:01:20.998Z,94.7
2017-02-06T03:04:40.719Z,94.51
2017-02-06T03:05:21.935Z,94.42
2017-02-06T03:06:04.660Z,94.42
2017-02-06T03:06:46.660Z,94.51
2017-02-06T03:07:37.687Z,94.6
2017-02-06T03:08:18.946Z,94.32
2017-02-06T03:09:02.198Z,94.42
2017-02-06T03:09:44.333Z,94.6
2017-02-06T03:10:25.563Z,94.42
2017-02-06T03:11:10.576Z,94.32
2017-02-06T03:11:57.575Z,94.32
2017-02-06T03:12:47.581Z,94.32
2017-02-06T03:13:31.604Z,94.42
2017-02-06T03:14:17.768Z,94.32
2017-02-06T03:15:01.779Z,94.42
2017-02-06T03:15:46.584Z,94.32
2017-02-06T03:16:30.596Z,94.32
2017-02-06T03:17:13.616Z,94.32
2017-02-06T03:18:05.659Z,94.42
2017-02-06T03:18:46.945Z,94.6
2017-02-06T03:19:32.069Z,94.32
2017-02-06T03:20:17.085Z,94.13
2017-02-06T03:23:45.412Z,94.7
2017-02-06T03:24:25.826Z,94.7
2017-02-06T03:25:06.304Z,94.42
2017-02-06T03:25:50.540Z,94.7
2017-02-06T03:26:31.974Z,94.6
2017-02-06T03:27:19.842Z,94.7
2017-02-06T03:28:00.333Z,94.7
2017-02-06T03:28:43.621Z,94.79
2017-02-06T03:29:40.475Z,94.32
2017-02-06T03:30:22.371Z,94.23
2017-02-06T03:31:05.614Z,94.13
2017-02-06T03:31:53.341Z,94.7
2017-02-06T03:32:34.608Z,94.6
2017-02-06T03:33:19.866Z,94.32
2017-02-06T03:34:03.856Z,94.7
2017-02-06T03:34:54.018Z,94.6
2017-02-06T03:35:40.885Z,94.79
2017-02-06T03:36:22.941Z,94.6
2017-02-06T03:37:17.873Z,94.7
2017-02-06T03:37:59.869Z,94.42
2017-02-06T03:38:41.140Z,94.42
2017-02-06T03:39:30.883Z,94.6
2017-02-06T03:40:20.883Z,94.42
2017-02-06T03:41:01.323Z,94.42
2017-02-06T03:41:44.365Z,94.42
2017-02-06T03:42:31.371Z,94.13
2017-02-06T03:43:18.356Z,94.13
2017-02-06T03:44:03.459Z,94.51
2017-02-06T03:44:47.492Z,94.6
2017-02-06T03:45:32.459Z,94.51
2017-02-06T03:46:15.439Z,94.51
2017-02-06T03:46:58.548Z,94.32
2017-02-06T03:47:40.547Z,94.32
2017-02-06T03:48:21.602Z,94.42
2017-02-06T03:49:04.649Z,94.42
2017-02-06T03:49:46.357Z,94.32
2017-02-06T03:50:27.745Z,94.32
2017-02-06T03:51:09.022Z,94.7
2017-02-06T03:52:59.831Z,94.6
2017-02-06T03:53:45.184Z,94.6
2017-02-06T03:54:29.178Z,94.6
2017-02-06T03:55:13.207Z,94.42
2017-02-06T03:55:59.198Z,94.42
2017-02-06T03:56:39.675Z,94.42
2017-02-06T03:57:25.662Z,94.42
2017-02-06T03:58:09.926Z,94.42
2017-02-06T03:58:55.672Z,94.51
2017-02-06T03:59:41.935Z,94.23
2017-02-06T04:00:25.676Z,94.13
2017-02-06T04:01:09.054Z,94.32
2017-02-06T04:01:53.173Z,93.84
2017-02-06T04:02:34.485Z,94.42
2017-02-06T04:03:23.195Z,94.13
2017-02-06T04:04:09.197Z,94.23
2017-02-06T04:04:52.189Z,94.23
2017-02-06T04:05:39.184Z,94.23
2017-02-06T04:06:20.573Z,94.42
2017-02-06T04:07:01.673Z,93.94
2017-02-06T04:07:43.674Z,93.94
2017-02-06T04:08:29.666Z,94.42
2017-02-06T04:09:11.764Z,93.75
2017-02-06T04:09:54.046Z,94.6
2017-02-06T04:10:34.580Z,93.75
2017-02-06T04:11:18.189Z,94.23
2017-02-06T04:11:59.668Z,94.51
2017-02-06T04:12:40.878Z,93.94
2017-02-06T04:13:28.681Z,93.75
2017-02-06T04:14:14.681Z,93.94
2017-02-06T04:14:55.221Z,93.94
2017-02-06T04:15:35.720Z,93.75
2017-02-06T04:16:16.245Z,93.65
2017-02-06T04:16:59.263Z,93.65
2017-02-06T04:17:46.196Z,93.75
2017-02-06T04:18:27.275Z,93.65
2017-02-06T04:19:08.446Z,93.94
2017-02-06T04:19:57.687Z,93.94
2017-02-06T04:20:43.774Z,94.04
2017-02-06T04:21:24.915Z,93.94
2017-02-06T04:22:08.066Z,93.84
2017-02-06T04:22:49.967Z,93.75
2017-02-06T04:23:31.769Z,93.65
2017-02-06T04:24:14.035Z,94.6
2017-02-06T04:24:56.944Z,94.04
2017-02-06T04:25:46.675Z,93.75
2017-02-06T04:26:30.671Z,93.75
2017-02-06T04:27:12.917Z,93.94
2017-02-06T04:27:56.811Z,93.94
2017-02-06T04:28:37.231Z,94.32
2017-02-06T04:29:24.162Z,93.84
2017-02-06T04:30:09.452Z,93.65
2017-02-06T04:30:52.177Z,94.04
2017-02-06T04:31:34.260Z,93.65
2017-02-06T04:32:17.182Z,94.6
2017-02-06T04:33:02.392Z,94.32
2017-02-06T04:33:43.718Z,93.65
2017-02-06T04:34:24.767Z,94.13
2017-02-06T04:35:09.780Z,94.51
2017-02-06T04:35:52.658Z,93.75
2017-02-06T04:36:33.952Z,93.94
2017-02-06T04:37:17.256Z,94.32
2017-02-06T04:37:57.803Z,93.75
2017-02-06T04:38:39.052Z,93.94
2017-02-06T04:39:20.461Z,93.94
2017-02-06T04:40:02.773Z,93.75
2017-02-06T04:40:47.675Z,93.84
2017-02-06T04:41:28.144Z,93.75
2017-02-06T04:42:10.485Z,93.75
2017-02-06T04:42:51.456Z,93.75
2017-02-06T04:43:35.184Z,94.04
2017-02-06T04:44:19.189Z,93.84
2017-02-06T04:45:01.187Z,94.04
2017-02-06T04:45:43.595Z,94.51
2017-02-06T04:46:26.688Z,94.42
2017-02-06T04:47:07.159Z,93.94
2017-02-06T04:47:48.371Z,93.84
2017-02-06T04:48:35.166Z,93.94
2017-02-06T04:49:17.196Z,94.13
2017-02-06T04:49:58.483Z,93.75
2017-02-06T04:50:45.261Z,93.75
2017-02-06T04:51:28.508Z,93.94
2017-02-06T04:52:10.667Z,94.23
2017-02-06T04:52:53.669Z,94.32
2017-02-06T04:53:34.957Z,94.13
2017-02-06T04:54:16.178Z,94.23
2017-02-06T04:54:57.580Z,94.42
2017-02-06T04:55:39.073Z,94.23
2017-02-06T04:56:23.267Z,93.94
2017-02-06T04:57:06.387Z,94.04
2017-02-06T04:57:48.186Z,94.32
2017-02-06T04:58:35.300Z,94.13
2017-02-06T04:59:22.178Z,94.32
2017-02-06T05:00:05.285Z,93.94
2017-02-06T05:00:45.738Z,94.23
2017-02-06T05:01:28.778Z,94.04
2017-02-06T05:02:10.862Z,94.04
2017-02-06T05:02:51.885Z,94.04
2017-02-06T05:03:33.838Z,94.13
2017-02-06T05:04:16.909Z,93.94
2017-02-06T05:06:06.865Z,93.65
2017-02-06T05:06:50.066Z,94.42
2017-02-06T05:07:43.988Z,93.75
2017-02-06T05:08:34.015Z,93.75
2017-02-06T05:09:15.241Z,93.84
2017-02-06T05:09:57.279Z,94.13
2017-02-06T05:10:45.151Z,94.04
2017-02-06T05:11:27.072Z,93.84
2017-02-06T05:12:07.608Z,94.32
2017-02-06T05:12:48.080Z,94.42
2017-02-06T05:13:28.626Z,93.84
2017-02-06T05:14:09.099Z,94.04
2017-02-06T05:14:49.582Z,94.04
2017-02-06T05:15:30.023Z,93.75
2017-02-06T05:16:10.698Z,93.61
2017-02-06T05:16:51.719Z,93.8
2017-02-06T05:17:32.570Z,94.32
2017-02-06T05:18:13.343Z,94.27
2017-02-06T05:18:54.043Z,94.18
2017-02-06T05:19:34.711Z,93.8
2017-02-06T05:20:15.235Z,93.89
2017-02-06T05:20:55.729Z,93.89
2017-02-06T05:21:36.691Z,93.84
2017-02-06T05:22:17.184Z,94.08
2017-02-06T05:22:57.649Z,93.7
2017-02-06T05:23:38.366Z,93.8
2017-02-06T05:24:18.920Z,93.99
2017-02-06T05:24:59.473Z,94.08
2017-02-06T05:25:39.976Z,93.7
2017-02-06T05:26:20.482Z,93.99
2017-02-06T05:27:00.948Z,93.7
2017-02-06T05:27:41.456Z,93.89
2017-02-06T05:28:21.981Z,93.8
2017-02-06T05:29:02.494Z,93.7
2017-02-06T05:29:43.112Z,94.08
2017-02-06T05:30:23.622Z,93.7
2017-02-06T05:31:04.133Z,93.89
2017-02-06T05:31:44.586Z,93.8
2017-02-06T05:32:25.093Z,93.89
2017-02-06T05:33:05.604Z,94.27
2017-02-06T05:33:46.090Z,93.89
2017-02-06T05:34:26.542Z,93.7
2017-02-06T05:35:07.051Z,93.23
2017-02-06T05:35:47.469Z,93.23
2017-02-06T05:36:27.981Z,93.8
2017-02-06T05:37:08.519Z,93.7
2017-02-06T05:37:48.993Z,93.32
2017-02-06T05:38:29.504Z,93.32
2017-02-06T05:39:09.959Z,93.51
2017-02-06T05:39:50.439Z,93.32
2017-02-06T05:40:30.923Z,93.51
2017-02-06T05:41:11.404Z,93.61
2017-02-06T05:41:51.904Z,93.7
2017-02-06T05:42:32.413Z,93.51
2017-02-06T05:43:12.925Z,93.99
2017-02-06T05:43:53.410Z,93.7
2017-02-06T05:44:33.847Z,93.8
2017-02-06T05:45:14.345Z,93.51
2017-02-06T05:45:54.833Z,93.51
2017-02-06T05:46:35.318Z,93.8
2017-02-06T05:47:15.806Z,93.32
2017-02-06T05:47:56.296Z,93.7
2017-02-06T05:48:36.811Z,93.8
2017-02-06T05:49:17.318Z,93.7
2017-02-06T05:49:57.815Z,93.23
2017-02-06T05:50:38.306Z,93.13
2017-02-06T05:51:18.819Z,93.32
2017-02-06T05:51:59.331Z,93.04
2017-02-06T05:52:39.837Z,93.13
2017-02-06T05:53:20.301Z,93.42
2017-02-06T05:54:00.800Z,93.23
2017-02-06T05:54:43.166Z,93.23
2017-02-06T05:55:23.668Z,93.32
2017-02-06T05:56:04.133Z,93.32
2017-02-06T05:56:44.608Z,93.32
2017-02-06T05:57:25.143Z,92.94
2017-02-06T05:58:05.618Z,92.94
2017-02-06T05:58:46.127Z,92.85
2017-02-06T05:59:26.603Z,93.23
2017-02-06T06:00:07.083Z,92.76
2017-02-06T06:00:47.545Z,92.76
2017-02-06T06:01:28.044Z,92.57
2017-02-06T06:02:08.535Z,92.76
2017-02-06T06:02:49.015Z,92.47
2017-02-06T06:03:29.517Z,92.47
2017-02-06T06:04:09.994Z,93.04
2017-02-06T06:04:50.475Z,92.66
2017-02-06T06:05:30.964Z,92.85
2017-02-06T06:06:11.463Z,92.85
2017-02-06T06:06:51.955Z,92.66
2017-02-06T06:07:32.461Z,92.85
2017-02-06T06:08:12.923Z,92.47
2017-02-06T06:08:53.432Z,92.47
2017-02-06T06:09:33.918Z,92.94
2017-02-06T06:10:14.366Z,92.94
2017-02-06T06:10:54.894Z,92.94
2017-02-06T06:11:35.372Z,92.94
2017-02-06T06:12:15.866Z,93.04
2017-02-06T06:12:56.333Z,92.85
2017-02-06T06:13:36.824Z,92.76
2017-02-06T06:14:17.317Z,93.51
2017-02-06T06:14:57.870Z,93.51
2017-02-06T06:15:38.368Z,93.51
2017-02-06T06:16:18.867Z,93.42
2017-02-06T06:16:59.335Z,93.42
2017-02-06T06:17:39.804Z,93.32
2017-02-06T06:18:20.274Z,93.23
2017-02-06T06:19:00.793Z,92.85
2017-02-06T06:19:41.278Z,92.66
2017-02-06T06:20:21.776Z,92.47
2017-02-06T06:21:02.256Z,92.94
2017-02-06T06:21:42.719Z,92.94
2017-02-06T06:22:23.181Z,92.94
2017-02-06T06:23:03.686Z,92.76
2017-02-06T06:23:44.194Z,92.76
2017-02-06T06:24:24.703Z,92.94
2017-02-06T06:25:05.182Z,92.76
2017-02-06T06:25:45.637Z,92.94
2017-02-06T06:26:26.141Z,92.47
2017-02-06T06:27:06.683Z,93.04
2017-02-06T06:27:47.150Z,92.57
2017-02-06T06:28:27.620Z,92.29
2017-02-06T06:29:08.141Z,92.66
2017-02-06T06:29:48.635Z,92.57
2017-02-06T06:30:29.123Z,92.66
2017-02-06T06:31:09.597Z,92.47
2017-02-06T06:31:50.109Z,92.47
2017-02-06T06:32:30.577Z,92.57
2017-02-06T06:33:11.070Z,92.66
2017-02-06T06:33:51.589Z,92.57
2017-02-06T06:34:32.118Z,92.47
2017-02-06T06:35:12.605Z,92.66
2017-02-06T06:35:53.129Z,92.57
2017-02-06T06:36:33.638Z,92.57
2017-02-06T06:37:14.213Z,92.38
2017-02-06T06:37:54.685Z,93.04
2017-02-06T06:38:35.186Z,92.38
2017-02-06T06:39:15.707Z,92.29
2017-02-06T06:39:56.247Z,92.57
2017-02-06T06:40:36.724Z,92.57
2017-02-06T06:41:17.228Z,92.57
2017-02-06T06:41:57.725Z,92.38
2017-02-06T06:42:38.204Z,92.47
2017-02-06T06:43:18.715Z,92.76
2017-02-06T06:43:59.232Z,92.29
2017-02-06T06:44:39.685Z,92.57
2017-02-06T06:45:20.186Z,92.38
2017-02-06T06:46:00.728Z,92.29
2017-02-06T06:46:41.243Z,92.47
2017-02-06T06:47:21.730Z,92.76
2017-02-06T06:48:02.204Z,92.66
2017-02-06T06:48:42.732Z,92.94
2017-02-06T06:49:23.256Z,93.13
2017-02-06T06:50:03.844Z,93.04
2017-02-06T06:50:44.354Z,93.42
2017-02-06T06:51:24.919Z,93.32
2017-02-06T06:52:05.414Z,93.51
2017-02-06T06:52:45.906Z,93.32
2017-02-06T06:53:26.489Z,93.42
2017-02-06T06:54:07.000Z,93.23
2017-02-06T06:54:47.533Z,93.04
2017-02-06T06:55:28.023Z,93.32
2017-02-06T06:56:08.580Z,93.51
2017-02-06T06:56:49.080Z,93.42
2017-02-06T06:57:29.621Z,93.61
2017-02-06T06:58:10.111Z,93.8
2017-02-06T06:58:50.600Z,93.8
2017-02-06T06:59:31.112Z,93.51
2017-02-06T07:00:11.640Z,93.61
2017-02-06T07:00:52.157Z,93.89
2017-02-06T07:01:32.731Z,93.89
2017-02-06T07:02:13.195Z,93.8
2017-02-06T07:02:53.824Z,93.8
2017-02-06T07:03:34.522Z,93.7
2017-02-06T07:04:15.141Z,93.8
2017-02-06T07:04:55.789Z,93.32
2017-02-06T07:05:36.478Z,93.8
2017-02-06T07:06:17.029Z,93.8
2017-02-06T07:06:57.559Z,93.99
2017-02-06T07:07:38.008Z,93.32
2017-02-06T07:08:18.554Z,93.51
2017-02-06T07:09:00.962Z,93.89
2017-02-06T07:09:41.500Z,93.61
2017-02-06T07:10:25.634Z,93.8
2017-02-06T07:11:06.144Z,93.8
2017-02-06T07:11:46.635Z,93.51
2017-02-06T07:13:39.886Z,93.51
2017-02-06T07:14:20.477Z,93.89
2017-02-06T07:15:00.948Z,93.7
2017-02-06T07:15:41.480Z,93.89
2017-02-06T07:16:21.954Z,93.7
2017-02-06T07:17:02.450Z,93.99
2017-02-06T07:17:42.998Z,93.89
2017-02-06T07:18:23.485Z,93.8
2017-02-06T07:19:04.015Z,93.8
2017-02-06T07:19:44.486Z,93.61
2017-02-06T07:20:25.096Z,93.51
2017-02-06T07:21:05.754Z,93.42
2017-02-06T07:21:47.247Z,93.61
2017-02-06T07:22:27.877Z,93.51
2017-02-06T07:23:09.289Z,93.8
2017-02-06T07:23:49.821Z,93.7
2017-02-06T07:24:30.628Z,93.8
2017-02-06T07:25:11.108Z,93.7
2017-02-06T07:25:51.595Z,93.23
2017-02-06T07:26:32.197Z,93.8
2017-02-06T07:27:12.790Z,93.61
2017-02-06T07:27:53.301Z,93.51
2017-02-06T07:28:33.790Z,93.51
2017-02-06T07:29:14.742Z,93.23
2017-02-06T07:29:57.592Z,93.04
2017-02-06T07:30:43.799Z,92.94
2017-02-06T07:31:29.552Z,92.57
2017-02-06T07:32:16.586Z,92.66
2017-02-06T07:32:57.879Z,92.47
2017-02-06T07:33:38.424Z,92.47
2017-02-06T07:34:19.534Z,92.66
2017-02-06T07:35:00.071Z,92.76
2017-02-06T07:35:40.520Z,92.57
2017-02-06T07:36:21.056Z,92.47
2017-02-06T07:37:01.559Z,92.57
2017-02-06T07:37:42.153Z,92.29
2017-02-06T07:38:22.663Z,92.94
2017-02-06T07:39:03.225Z,92.66
2017-02-06T07:39:43.811Z,92.57
2017-02-06T07:40:24.338Z,92.57
2017-02-06T07:41:04.886Z,92.29
2017-02-06T07:41:45.486Z,92.66
2017-02-06T07:42:25.950Z,92.85
2017-02-06T07:43:06.606Z,92.76
2017-02-06T07:43:47.735Z,92.76
2017-02-06T07:44:28.327Z,92.85
2017-02-06T07:45:09.633Z,92.29
2017-02-06T07:45:53.481Z,92.38
2017-02-06T07:46:44.123Z,92.57
2017-02-06T07:47:29.489Z,92.57
2017-02-06T07:48:16.304Z,92.47
2017-02-06T07:48:59.313Z,92.94
2017-02-06T07:49:39.814Z,92.57
2017-02-06T07:50:20.393Z,92.76
2017-02-06T07:51:00.858Z,93.08
2017-02-06T07:51:41.390Z,93.04
2017-02-06T07:52:22.575Z,93.32
2017-02-06T07:53:03.098Z,93.23
2017-02-06T07:55:17.762Z,93.32
2017-02-06T07:55:58.165Z,93.32
2017-02-06T07:56:38.688Z,93.13
2017-02-06T07:57:19.212Z,93.32
2017-02-06T07:57:59.750Z,93.13
2017-02-06T07:58:40.223Z,93.04
2017-02-06T07:59:20.819Z,93.13
2017-02-06T08:00:01.279Z,93.23
2017-02-06T08:00:41.780Z,93.32
2017-02-06T08:01:22.285Z,93.04
2017-02-06T08:02:03.447Z,93.04
2017-02-06T08:02:43.907Z,93.32
2017-02-06T08:03:24.635Z,93.32
2017-02-06T08:04:05.194Z,93.32
2017-02-06T08:04:45.815Z,93.08
2017-02-06T08:05:26.298Z,93.27
2017-02-06T08:06:06.906Z,93.32
2017-02-06T08:06:47.493Z,93.27
2017-02-06T08:07:28.036Z,93.37
2017-02-06T08:08:08.523Z,93.32
2017-02-06T08:08:48.999Z,93.37
2017-02-06T08:09:29.473Z,93.37
2017-02-06T08:10:11.540Z,93.08
2017-02-06T08:10:52.141Z,93.37
2017-02-06T08:11:32.858Z,92.9
2017-02-06T08:12:13.423Z,92.8
2017-02-06T08:12:53.897Z,92.99
2017-02-06T08:13:34.392Z,93.08
2017-02-06T08:14:15.391Z,93.18
2017-02-06T08:14:55.862Z,93.18
2017-02-06T08:15:38.144Z,92.8
2017-02-06T08:16:18.753Z,92.8
2017-02-06T08:16:59.328Z,92.99
2017-02-06T08:17:39.914Z,92.71
2017-02-06T08:18:20.417Z,92.33
2017-02-06T08:19:00.971Z,92.43
2017-02-06T08:19:41.482Z,92.61
2017-02-06T08:20:22.253Z,92.71
2017-02-06T08:21:02.930Z,92.9
2017-02-06T08:21:43.482Z,92.71
2017-02-06T08:22:24.371Z,92.33
2017-02-06T08:23:04.924Z,92.52
2017-02-06T08:23:45.596Z,92.33
2017-02-06T08:24:27.153Z,92.52
2017-02-06T08:25:08.029Z,92.52
2017-02-06T08:25:49.175Z,92.71
2017-02-06T08:26:30.132Z,92.24
2017-02-06T08:27:11.127Z,92.14
2017-02-06T08:27:52.246Z,92.8
2017-02-06T08:28:32.996Z,92.14
2017-02-06T08:29:14.641Z,92.24
2017-02-06T08:29:55.188Z,91.95
2017-02-06T08:30:35.716Z,92.05
2017-02-06T08:31:16.473Z,92.05
2017-02-06T08:31:57.169Z,91.67
2017-02-06T08:32:37.778Z,91.86
2017-02-06T08:33:18.402Z,92.05
2017-02-06T08:33:59.013Z,91.67
2017-02-06T08:34:39.491Z,92.14
2017-02-06T08:35:20.904Z,91.76
2017-02-06T08:36:01.381Z,92.05
2017-02-06T08:36:41.948Z,92.14
2017-02-06T08:37:22.456Z,91.95
2017-02-06T08:38:02.964Z,92.14
2017-02-06T08:38:45.144Z,92.05
2017-02-06T08:39:27.207Z,92.05
2017-02-06T08:40:07.779Z,91.48
2017-02-06T08:40:48.307Z,91.67
2017-02-06T08:41:28.927Z,91.76
2017-02-06T08:42:11.102Z,92.33
2017-02-06T08:42:51.613Z,91.67
2017-02-06T08:43:32.435Z,91.38
2017-02-06T08:44:15.004Z,91.67
2017-02-06T08:44:56.466Z,91.86
2017-02-06T08:45:41.201Z,91.67
2017-02-06T08:46:21.638Z,91.86
2017-02-06T08:47:02.224Z,91.67
2017-02-06T08:47:42.823Z,91.71
2017-02-06T08:48:23.508Z,91.52
2017-02-06T08:49:04.103Z,91.76
2017-02-06T08:49:44.673Z,91.86
2017-02-06T08:51:41.794Z,91.52
2017-02-06T08:52:32.481Z,91.48
2017-02-06T08:53:20.448Z,91.52
2017-02-06T08:54:06.460Z,91.43
2017-02-06T08:54:50.279Z,91.48
2017-02-06T08:55:30.816Z,91.52
2017-02-06T08:56:11.376Z,91.52
2017-02-06T08:56:52.078Z,91.57
2017-02-06T08:57:33.893Z,91.81
2017-02-06T08:58:18.613Z,91.9
2017-02-06T08:58:59.172Z,91.33
2017-02-06T08:59:39.643Z,91.67
2017-02-06T09:00:20.144Z,91.71
2017-02-06T09:01:00.696Z,91.24
2017-02-06T09:01:42.236Z,91.62
2017-02-06T09:02:22.804Z,91.81
2017-02-06T09:03:03.297Z,91.71
2017-02-06T09:03:47.488Z,91.71
2017-02-06T09:04:28.479Z,91.71
2017-02-06T09:05:09.961Z,91.62
2017-02-06T09:05:52.073Z,91.62
2017-02-06T09:06:32.563Z,91.52
2017-02-06T09:11:59.445Z,91.52
2017-02-06T09:12:40.029Z,91.62
2017-02-06T09:13:20.487Z,91.62
2017-02-06T09:14:02.634Z,91.81
2017-02-06T09:14:46.649Z,91.52
2017-02-06T09:15:28.147Z,91.24
2017-02-06T09:17:17.051Z,91.71
2017-02-06T09:18:08.099Z,91.43
2017-02-06T09:18:48.597Z,91.24
2017-02-06T09:19:29.069Z,91.33
2017-02-06T09:20:09.571Z,91.52
2017-02-06T09:20:50.081Z,91.24
2017-02-06T09:21:30.589Z,91.24
2017-02-06T09:22:11.101Z,91.71
2017-02-06T09:22:51.597Z,91.14
2017-02-06T09:23:32.111Z,91.05
2017-02-06T09:24:12.604Z,91.33
2017-02-06T09:24:53.099Z,91.24
2017-02-06T09:25:33.590Z,91.71
2017-02-06T09:26:14.065Z,91.24
2017-02-06T09:26:54.578Z,91.62
2017-02-06T09:27:35.092Z,91.43
2017-02-06T09:28:15.546Z,91.71
2017-02-06T09:28:56.045Z,91.62
2017-02-06T09:29:36.530Z,91.24
2017-02-06T09:30:17.207Z,91.43
2017-02-06T09:30:57.720Z,91.33
2017-02-06T09:31:38.192Z,91.71
2017-02-06T09:32:20.285Z,91.81
2017-02-06T09:33:00.773Z,91.52
2017-02-06T09:33:41.344Z,91.71
2017-02-06T09:34:22.020Z,92.09
2017-02-06T09:35:03.149Z,91.62
2017-02-06T09:35:45.436Z,91.9
2017-02-06T09:36:26.804Z,92.28
2017-02-06T09:37:07.707Z,91.52
2017-02-06T09:37:48.937Z,92.09
2017-02-06T09:38:29.403Z,92.09
2017-02-06T09:39:10.007Z,91.71
2017-02-06T09:39:51.150Z,91.62
2017-02-06T09:40:31.647Z,91.52
2017-02-06T09:41:12.210Z,91.71
2017-02-06T09:41:52.703Z,91.52
2017-02-06T09:42:33.220Z,91.71
2017-02-06T09:43:13.876Z,91.71
2017-02-06T09:43:54.376Z,91.71
2017-02-06T09:44:34.886Z,91.71
2017-02-06T09:45:16.351Z,91.62
2017-02-06T09:45:56.967Z,91.14
2017-02-06T09:46:37.463Z,91.33
2017-02-06T09:47:17.990Z,91.33
2017-02-06T09:47:58.473Z,91.43
2017-02-06T09:48:39.024Z,91.43
2017-02-06T09:49:20.131Z,91.24
2017-02-06T09:50:00.758Z,91.24
2017-02-06T09:50:41.224Z,90.77
2017-02-06T09:51:21.758Z,90.95
2017-02-06T09:52:02.240Z,90.67
2017-02-06T09:52:42.710Z,90.86
2017-02-06T09:53:23.251Z,90.67
2017-02-06T09:54:03.731Z,90.86
2017-02-06T09:54:44.363Z,90.77
2017-02-06T09:55:24.857Z,90.67
2017-02-06T09:56:05.367Z,91.05
2017-02-06T09:56:45.872Z,90.95
2017-02-06T09:57:26.347Z,90.39
2017-02-06T09:58:06.942Z,90.67
2017-02-06T09:58:47.446Z,89.72
2017-02-06T09:59:27.893Z,90.39