createdAt,value
2023-01-26T00:00:48.000Z,85.72
2023-01-26T00:01:48.000Z,85.73
2023-01-26T00:02:48.000Z,85.66
2023-01-26T00:03:48.000Z,85.61
2023-01-26T00:04:48.000Z,85.62
2023-01-26T00:05:48.000Z,85.64
2023-01-26T00:06:48.000Z,85.58
2023-01-26T00:07:48.000Z,85.56
2023-01-26T00:08:50.000Z,85.51
2023-01-26T00:09:48.000Z,85.46
2023-01-26T00:10:50.000Z,85.38
2023-01-26T00:11:48.000Z,84.98
2023-01-26T00:12:48.000Z,85.17
2023-01-26T00:13:49.000Z,85.21
2023-01-26T00:14:51.000Z,85.20
2023-01-26T00:15:48.000Z,85.24
2023-01-26T00:16:48.000Z,85.29
2023-01-26T00:17:50.000Z,85.33
2023-01-26T00:18:48.000Z,85.33
2023-01-26T00:19:47.000Z,85.37
2023-01-26T00:20:58.000Z,85.18
2023-01-26T00:21:48.000Z,85.23
2023-01-26T00:22:48.000Z,85.24
2023-01-26T00:23:49.000Z,85.29
2023-01-26T00:24:48.000Z,85.38
2023-01-26T00:25:47.000Z,85.49
2023-01-26T00:26:48.000Z,85.56
2023-01-26T00:27:48.000Z,85.71
2023-01-26T00:28:48.000Z,86.12
2023-01-26T00:29:48.000Z,86.24
2023-01-26T00:30:48.000Z,86.31
2023-01-26T00:31:48.000Z,86.31
2023-01-26T00:32:48.000Z,86.44
2023-01-26T00:33:48.000Z,87.06
2023-01-26T00:34:48.000Z,87.04
2023-01-26T00:35:53.000Z,86.76
2023-01-26T00:36:47.000Z,87.00
2023-01-26T00:37:47.000Z,87.40
2023-01-26T00:38:47.000Z,87.71
2023-01-26T00:39:47.000Z,87.91
2023-01-26T00:40:47.000Z,87.97
2023-01-26T00:41:52.000Z,88.40
2023-01-26T00:42:47.000Z,88.79
2023-01-26T00:43:47.000Z,89.18
2023-01-26T00:44:48.000Z,89.29
2023-01-26T00:45:47.000Z,89.41
2023-01-26T00:46:47.000Z,89.54
2023-01-26T00:47:47.000Z,90.03
2023-01-26T00:48:47.000Z,90.13
2023-01-26T00:49:47.000Z,89.95
2023-01-26T00:50:51.000Z,90.35
2023-01-26T00:51:47.000Z,90.44
2023-01-26T00:52:47.000Z,90.62
2023-01-26T00:53:47.000Z,90.69
2023-01-26T00:54:47.000Z,90.92
2023-01-26T00:55:47.000Z,91.04
2023-01-26T00:56:47.000Z,91.40
2023-01-26T00:57:48.000Z,91.73
2023-01-26T00:58:47.000Z,91.57
2023-01-26T00:59:47.000Z,91.61
2023-01-26T01:00:47.000Z,91.78
2023-01-26T01:01:48.000Z,92.15
2023-01-26T01:02:47.000Z,92.32
2023-01-26T01:03:48.000Z,92.44
2023-01-26T01:04:47.000Z,92.50
2023-01-26T01:05:47.000Z,92.54
2023-01-26T01:06:47.000Z,92.63
2023-01-26T01:07:48.000Z,92.36
2023-01-26T01:08:48.000Z,92.71
2023-01-26T01:09:48.000Z,92.91
2023-01-26T01:10:47.000Z,93.15
2023-01-26T01:11:48.000Z,92.76
2023-01-26T01:12:48.000Z,92.47
2023-01-26T01:13:47.000Z,92.68
2023-01-26T01:14:47.000Z,93.11
2023-01-26T01:15:47.000Z,92.88
2023-01-26T01:16:48.000Z,93.15
2023-01-26T01:17:48.000Z,92.96
2023-01-26T01:18:51.000Z,92.96
2023-01-26T01:19:47.000Z,93.20
2023-01-26T01:20:47.000Z,93.39
2023-01-26T01:21:47.000Z,92.85
2023-01-26T01:22:49.000Z,92.70
2023-01-26T01:23:48.000Z,92.80
2023-01-26T01:24:48.000Z,93.23
2023-01-26T01:25:56.000Z,93.61
2023-01-26T01:26:48.000Z,93.91
2023-01-26T01:27:48.000Z,93.96
2023-01-26T01:28:51.000Z,94.21
2023-01-26T01:29:51.000Z,94.51
2023-01-26T01:30:47.000Z,94.92
2023-01-26T01:31:47.000Z,95.27
2023-01-26T01:32:50.000Z,95.53
2023-01-26T01:33:48.000Z,95.99
2023-01-26T01:34:48.000Z,96.54
2023-01-26T01:36:00.000Z,97.04
2023-01-26T01:36:48.000Z,96.90
2023-01-26T01:37:47.000Z,96.88
2023-01-26T01:38:48.000Z,96.94
2023-01-26T01:39:47.000Z,96.80
2023-01-26T01:40:47.000Z,96.33
2023-01-26T01:41:47.000Z,96.51
2023-01-26T01:42:48.000Z,96.44
2023-01-26T01:43:49.000Z,96.21
2023-01-26T01:45:07.000Z,96.17
2023-01-26T01:45:49.000Z,96.12
2023-01-26T01:46:57.000Z,96.57
2023-01-26T01:47:48.000Z,96.66
2023-01-26T01:48:56.000Z,96.66
2023-01-26T01:49:51.000Z,96.67
2023-01-26T01:50:51.000Z,96.63
2023-01-26T01:51:56.000Z,96.63
2023-01-26T01:52:48.000Z,96.79
2023-01-26T01:53:50.000Z,96.85
2023-01-26T01:54:55.000Z,96.85
2023-01-26T01:55:47.000Z,96.77
2023-01-26T01:56:53.000Z,96.53
2023-01-26T01:57:55.000Z,96.54
2023-01-26T01:58:52.000Z,96.70
2023-01-26T02:00:07.000Z,96.86
2023-01-26T02:00:48.000Z,97.15
2023-01-26T02:01:50.000Z,97.09
2023-01-26T02:03:06.000Z,97.04
2023-01-26T02:03:50.000Z,96.82
2023-01-26T02:04:48.000Z,96.84
2023-01-26T02:05:54.000Z,96.68
2023-01-26T02:06:51.000Z,96.93
2023-01-26T02:07:48.000Z,96.85
2023-01-26T02:08:50.000Z,97.07
2023-01-26T02:09:53.000Z,97.20
2023-01-26T02:10:52.000Z,97.35
2023-01-26T02:11:47.000Z,97.23
2023-01-26T02:12:52.000Z,97.54
2023-01-26T02:13:48.000Z,97.68
2023-01-26T02:14:50.000Z,98.11
2023-01-26T02:15:48.000Z,98.00
2023-01-26T02:16:47.000Z,98.21
2023-01-26T02:17:51.000Z,98.21
2023-01-26T02:18:47.000Z,98.25
2023-01-26T02:20:07.000Z,98.04
2023-01-26T02:20:51.000Z,98.21
2023-01-26T02:21:52.000Z,98.35
2023-01-26T02:22:57.000Z,98.60
2023-01-26T02:23:57.000Z,98.62
2023-01-26T02:24:49.000Z,98.61
2023-01-26T02:26:10.000Z,98.70
2023-01-26T02:26:47.000Z,98.94
2023-01-26T02:27:47.000Z,99.03
2023-01-26T02:28:48.000Z,98.67
2023-01-26T02:29:48.000Z,98.75
2023-01-26T02:30:48.000Z,98.71
2023-01-26T02:31:47.000Z,98.92
2023-01-26T02:32:47.000Z,98.84
2023-01-26T02:33:47.000Z,98.95
2023-01-26T02:34:54.000Z,99.03
2023-01-26T02:35:48.000Z,99.04
2023-01-26T02:36:56.000Z,99.33
2023-01-26T02:37:48.000Z,99.45
2023-01-26T02:38:56.000Z,99.72
2023-01-26T02:40:10.000Z,99.58
2023-01-26T02:40:53.000Z,99.48
2023-01-26T02:41:53.000Z,98.95
2023-01-26T02:42:48.000Z,99.08
2023-01-26T02:43:48.000Z,99.00
2023-01-26T02:44:48.000Z,98.70
2023-01-26T02:45:48.000Z,98.53
2023-01-26T02:46:48.000Z,98.58
2023-01-26T02:47:48.000Z,98.94
2023-01-26T02:48:53.000Z,99.28
2023-01-26T02:49:49.000Z,99.57
2023-01-26T02:50:48.000Z,99.25
2023-01-26T02:51:48.000Z,99.38
2023-01-26T02:52:48.000Z,99.29
2023-01-26T02:53:48.000Z,99.48
2023-01-26T02:54:54.000Z,99.47
2023-01-26T02:55:48.000Z,99.58
2023-01-26T02:56:48.000Z,99.54
2023-01-26T02:57:50.000Z,99.69
2023-01-26T02:58:47.000Z,99.64
2023-01-26T02:59:48.000Z,99.65
2023-01-26T03:00:48.000Z,99.42
2023-01-26T03:01:50.000Z,99.51
2023-01-26T03:02:50.000Z,99.51
2023-01-26T03:03:48.000Z,99.57
2023-01-26T03:04:48.000Z,99.41
2023-01-26T03:05:48.000Z,99.65
2023-01-26T03:06:48.000Z,99.78
2023-01-26T03:07:48.000Z,100.00
2023-01-26T03:08:47.000Z,100.00
2023-01-26T03:09:47.000Z,100.00
2023-01-26T03:10:47.000Z,99.90
2023-01-26T03:11:47.000Z,99.62
2023-01-26T03:12:47.000Z,99.65
2023-01-26T03:13:47.000Z,99.46
2023-01-26T03:15:04.000Z,99.95
2023-01-26T03:15:52.000Z,99.89
2023-01-26T03:16:47.000Z,99.85
2023-01-26T03:17:47.000Z,100.00
2023-01-26T03:18:52.000Z,99.91
2023-01-26T03:19:52.000Z,100.00
2023-01-26T03:20:52.000Z,100.00
2023-01-26T03:21:52.000Z,99.97
2023-01-26T03:22:52.000Z,100.00
2023-01-26T03:23:52.000Z,100.00
2023-01-26T03:24:52.000Z,100.00
2023-01-26T03:25:52.000Z,100.00
2023-01-26T03:26:52.000Z,99.93
2023-01-26T03:27:48.000Z,100.00
2023-01-26T03:28:47.000Z,100.00
2023-01-26T03:29:47.000Z,100.00
2023-01-26T03:30:49.000Z,100.00
2023-01-26T03:31:48.000Z,100.00
2023-01-26T03:32:47.000Z,100.00
2023-01-26T03:33:47.000Z,100.00
2023-01-26T03:34:47.000Z,100.00
2023-01-26T03:35:50.000Z,100.00
2023-01-26T03:36:48.000Z,100.00
2023-01-26T03:37:53.000Z,100.00
2023-01-26T03:38:47.000Z,100.00
2023-01-26T03:39:52.000Z,100.00
2023-01-26T03:40:56.000Z,100.00
2023-01-26T03:41:52.000Z,100.00
2023-01-26T03:42:52.000Z,100.00
2023-01-26T03:43:52.000Z,100.00
2023-01-26T03:44:52.000Z,100.00
2023-01-26T03:45:52.000Z,100.00
2023-01-26T03:46:52.000Z,100.00
2023-01-26T03:48:01.000Z,100.00
2023-01-26T03:48:52.000Z,100.00
2023-01-26T03:49:52.000Z,100.00
2023-01-26T03:50:52.000Z,100.00
2023-01-26T03:51:52.000Z,100.00
2023-01-26T03:52:52.000Z,100.00
2023-01-26T03:53:52.000Z,100.00
2023-01-26T03:54:52.000Z,100.00
2023-01-26T03:55:52.000Z,100.00
2023-01-26T03:56:47.000Z,100.00
2023-01-26T03:57:47.000Z,100.00
2023-01-26T03:58:50.000Z,100.00
2023-01-26T03:59:47.000Z,100.00
2023-01-26T04:00:48.000Z,100.00
2023-01-26T04:01:52.000Z,100.00
2023-01-26T04:02:52.000Z,100.00
2023-01-26T04:03:54.000Z,100.00
2023-01-26T04:04:53.000Z,100.00
2023-01-26T04:05:56.000Z,100.00
2023-01-26T04:06:52.000Z,100.00
2023-01-26T04:07:52.000Z,100.00
2023-01-26T04:08:47.000Z,100.00
2023-01-26T04:09:47.000Z,100.00
2023-01-26T04:10:52.000Z,100.00
2023-01-26T04:11:48.000Z,100.00
2023-01-26T04:12:53.000Z,100.00
2023-01-26T04:13:53.000Z,100.00
2023-01-26T04:14:53.000Z,100.00
2023-01-26T04:15:53.000Z,100.00
2023-01-26T04:16:53.000Z,100.00
2023-01-26T04:17:53.000Z,100.00
2023-01-26T04:18:53.000Z,100.00
2023-01-26T04:19:53.000Z,100.00
2023-01-26T04:20:53.000Z,100.00
2023-01-26T04:21:48.000Z,100.00
2023-01-26T04:22:48.000Z,100.00
2023-01-26T04:23:48.000Z,100.00
2023-01-26T04:24:48.000Z,100.00
2023-01-26T04:25:48.000Z,100.00
2023-01-26T04:26:48.000Z,100.00
2023-01-26T04:27:48.000Z,100.00
2023-01-26T04:28:48.000Z,100.00
2023-01-26T04:29:48.000Z,100.00
2023-01-26T04:30:48.000Z,100.00
2023-01-26T04:31:48.000Z,100.00
2023-01-26T04:32:49.000Z,100.00
2023-01-26T04:33:48.000Z,100.00
2023-01-26T04:34:48.000Z,100.00
2023-01-26T04:35:48.000Z,100.00
2023-01-26T04:36:48.000Z,100.00
2023-01-26T04:37:48.000Z,100.00
2023-01-26T04:38:48.000Z,100.00
2023-01-26T04:39:47.000Z,100.00
2023-01-26T04:40:52.000Z,100.00
2023-01-26T04:41:47.000Z,100.00
2023-01-26T04:42:47.000Z,100.00
2023-01-26T04:43:47.000Z,100.00
2023-01-26T04:44:47.000Z,100.00
2023-01-26T04:45:58.000Z,100.00
2023-01-26T04:46:47.000Z,100.00
2023-01-26T04:47:47.000Z,100.00
2023-01-26T04:48:47.000Z,100.00
2023-01-26T04:49:47.000Z,100.00
2023-01-26T04:50:56.000Z,100.00
2023-01-26T04:51:47.000Z,100.00
2023-01-26T04:52:47.000Z,100.00
2023-01-26T04:53:48.000Z,100.00
2023-01-26T04:54:47.000Z,100.00
2023-01-26T04:55:47.000Z,100.00
2023-01-26T04:56:47.000Z,100.00
2023-01-26T04:57:47.000Z,100.00
2023-01-26T04:58:47.000Z,100.00
2023-01-26T04:59:47.000Z,100.00
2023-01-26T05:00:51.000Z,100.00
2023-01-26T05:01:47.000Z,100.00
2023-01-26T05:02:47.000Z,100.00
2023-01-26T05:03:47.000Z,100.00
2023-01-26T05:04:47.000Z,100.00
2023-01-26T05:05:49.000Z,100.00
2023-01-26T05:06:47.000Z,100.00
2023-01-26T05:07:48.000Z,100.00
2023-01-26T05:08:47.000Z,100.00
2023-01-26T05:09:47.000Z,100.00
2023-01-26T05:10:47.000Z,100.00
2023-01-26T05:11:46.000Z,100.00
2023-01-26T05:12:47.000Z,100.00
2023-01-26T05:13:47.000Z,100.00
2023-01-26T05:14:47.000Z,100.00
2023-01-26T05:15:47.000Z,100.00
2023-01-26T05:16:47.000Z,100.00
2023-01-26T05:17:46.000Z,100.00
2023-01-26T05:18:47.000Z,100.00
2023-01-26T05:19:47.000Z,100.00
2023-01-26T05:20:47.000Z,100.00
2023-01-26T05:21:47.000Z,100.00
2023-01-26T05:22:47.000Z,100.00
2023-01-26T05:23:47.000Z,100.00
2023-01-26T05:24:47.000Z,100.00
2023-01-26T05:25:47.000Z,100.00
2023-01-26T05:27:01.000Z,100.00
2023-01-26T05:27:47.000Z,100.00
2023-01-26T05:28:47.000Z,100.00
2023-01-26T05:29:48.000Z,100.00
2023-01-26T05:30:47.000Z,100.00
2023-01-26T05:31:47.000Z,100.00
2023-01-26T05:32:47.000Z,100.00
2023-01-26T05:33:47.000Z,100.00
2023-01-26T05:34:47.000Z,100.00
2023-01-26T05:35:47.000Z,100.00
2023-01-26T05:36:47.000Z,100.00
2023-01-26T05:37:47.000Z,100.00
2023-01-26T05:38:47.000Z,100.00
2023-01-26T05:39:47.000Z,100.00
2023-01-26T05:40:47.000Z,100.00
2023-01-26T05:41:46.000Z,100.00
2023-01-26T05:42:47.000Z,100.00
2023-01-26T05:43:46.000Z,100.00
2023-01-26T05:44:47.000Z,100.00
2023-01-26T05:45:47.000Z,100.00
2023-01-26T05:46:47.000Z,100.00
2023-01-26T05:47:47.000Z,100.00
2023-01-26T05:48:47.000Z,100.00
2023-01-26T05:49:47.000Z,100.00
2023-01-26T05:50:47.000Z,100.00
2023-01-26T05:51:47.000Z,100.00
2023-01-26T05:52:48.000Z,100.00
2023-01-26T05:53:46.000Z,100.00
2023-01-26T05:54:47.000Z,100.00
2023-01-26T05:55:47.000Z,100.00
2023-01-26T05:56:47.000Z,100.00
2023-01-26T05:57:47.000Z,100.00
2023-01-26T05:58:47.000Z,100.00
2023-01-26T05:59:46.000Z,100.00
2023-01-26T06:00:47.000Z,100.00
2023-01-26T06:01:46.000Z,100.00
2023-01-26T06:02:46.000Z,100.00
2023-01-26T06:03:47.000Z,100.00
2023-01-26T06:04:47.000Z,100.00
2023-01-26T06:05:51.000Z,100.00
2023-01-26T06:06:47.000Z,100.00
2023-01-26T06:07:47.000Z,100.00
2023-01-26T06:08:46.000Z,100.00
2023-01-26T06:09:47.000Z,100.00
2023-01-26T06:10:46.000Z,100.00
2023-01-26T06:11:47.000Z,100.00
2023-01-26T06:12:47.000Z,100.00
2023-01-26T06:13:47.000Z,100.00
2023-01-26T06:14:46.000Z,100.00
2023-01-26T06:15:46.000Z,100.00
2023-01-26T06:16:47.000Z,100.00
2023-01-26T06:17:46.000Z,100.00
2023-01-26T06:18:48.000Z,100.00
2023-01-26T06:19:46.000Z,100.00
2023-01-26T06:20:46.000Z,100.00
2023-01-26T06:21:47.000Z,100.00
2023-01-26T06:22:46.000Z,100.00
2023-01-26T06:23:46.000Z,100.00
2023-01-26T06:24:46.000Z,100.00
2023-01-26T06:25:46.000Z,100.00
2023-01-26T06:26:48.000Z,100.00
2023-01-26T06:27:46.000Z,100.00
2023-01-26T06:28:46.000Z,100.00
2023-01-26T06:29:46.000Z,100.00
2023-01-26T06:30:46.000Z,100.00
2023-01-26T06:31:47.000Z,100.00
2023-01-26T06:32:47.000Z,100.00
2023-01-26T06:33:48.000Z,100.00
2023-01-26T06:34:46.000Z,100.00
2023-01-26T06:35:46.000Z,100.00
2023-01-26T06:36:46.000Z,100.00
2023-01-26T06:37:47.000Z,100.00
2023-01-26T06:38:48.000Z,100.00
2023-01-26T06:39:46.000Z,100.00
2023-01-26T06:40:47.000Z,100.00
2023-01-26T06:41:46.000Z,100.00
2023-01-26T06:42:47.000Z,100.00
2023-01-26T06:43:47.000Z,100.00
2023-01-26T06:44:46.000Z,100.00
2023-01-26T06:45:47.000Z,100.00
2023-01-26T06:46:46.000Z,100.00
2023-01-26T06:47:50.000Z,100.00
2023-01-26T06:48:47.000Z,100.00
2023-01-26T06:49:46.000Z,100.00
2023-01-26T06:50:48.000Z,100.00
2023-01-26T06:51:57.000Z,100.00
2023-01-26T06:52:53.000Z,100.00
2023-01-26T06:53:52.000Z,100.00
2023-01-26T06:54:48.000Z,100.00
2023-01-26T06:55:47.000Z,100.00
2023-01-26T06:56:47.000Z,100.00
2023-01-26T06:57:46.000Z,100.00
2023-01-26T06:58:47.000Z,100.00
2023-01-26T06:59:46.000Z,100.00
2023-01-26T07:00:47.000Z,100.00
2023-01-26T07:01:47.000Z,100.00
2023-01-26T07:02:46.000Z,100.00
2023-01-26T07:03:48.000Z,100.00
2023-01-26T07:04:48.000Z,100.00
2023-01-26T07:05:46.000Z,100.00
2023-01-26T07:06:47.000Z,100.00
2023-01-26T07:07:47.000Z,100.00
2023-01-26T07:08:46.000Z,100.00
2023-01-26T07:09:46.000Z,100.00
2023-01-26T07:10:50.000Z,100.00
2023-01-26T07:11:47.000Z,100.00
2023-01-26T07:12:47.000Z,100.00
2023-01-26T07:13:47.000Z,100.00
2023-01-26T07:14:49.000Z,100.00
2023-01-26T07:15:47.000Z,100.00
2023-01-26T07:16:58.000Z,100.00
2023-01-26T07:17:47.000Z,100.00
2023-01-26T07:18:47.000Z,100.00
2023-01-26T07:19:47.000Z,100.00
2023-01-26T07:20:47.000Z,100.00
2023-01-26T07:21:47.000Z,100.00
2023-01-26T07:22:49.000Z,100.00
2023-01-26T07:23:48.000Z,100.00
2023-01-26T07:24:47.000Z,100.00
2023-01-26T07:25:47.000Z,100.00
2023-01-26T07:26:47.000Z,100.00
2023-01-26T07:27:47.000Z,100.00
2023-01-26T07:28:47.000Z,100.00
2023-01-26T07:29:47.000Z,100.00
2023-01-26T07:30:48.000Z,100.00
2023-01-26T07:31:47.000Z,100.00
2023-01-26T07:32:47.000Z,100.00
2023-01-26T07:33:47.000Z,100.00
2023-01-26T07:34:48.000Z,100.00
2023-01-26T07:35:47.000Z,100.00
2023-01-26T07:36:50.000Z,100.00
2023-01-26T07:37:47.000Z,100.00
2023-01-26T07:38:47.000Z,100.00
2023-01-26T07:39:48.000Z,100.00
2023-01-26T07:40:48.000Z,100.00
2023-01-26T07:41:48.000Z,100.00
2023-01-26T07:42:47.000Z,100.00
2023-01-26T07:43:48.000Z,100.00
2023-01-26T07:44:47.000Z,100.00
2023-01-26T07:45:51.000Z,100.00
2023-01-26T07:46:47.000Z,100.00
2023-01-26T07:47:47.000Z,100.00
2023-01-26T07:48:47.000Z,100.00
2023-01-26T07:49:47.000Z,100.00
2023-01-26T07:50:47.000Z,100.00
2023-01-26T07:51:47.000Z,100.00
2023-01-26T07:52:47.000Z,100.00
2023-01-26T07:53:48.000Z,100.00
2023-01-26T07:54:47.000Z,100.00
2023-01-26T07:55:48.000Z,100.00
2023-01-26T07:56:51.000Z,100.00
2023-01-26T07:57:47.000Z,100.00
2023-01-26T07:58:49.000Z,100.00
2023-01-26T07:59:47.000Z,100.00
2023-01-26T08:00:47.000Z,100.00
2023-01-26T08:01:48.000Z,100.00
2023-01-26T08:02:50.000Z,100.00
2023-01-26T08:03:51.000Z,100.00
2023-01-26T08:04:47.000Z,100.00
2023-01-26T08:05:47.000Z,100.00
2023-01-26T08:06:51.000Z,100.00
2023-01-26T08:07:47.000Z,100.00
2023-01-26T08:08:52.000Z,100.00
2023-01-26T08:09:47.000Z,100.00
2023-01-26T08:10:47.000Z,99.82
2023-01-26T08:11:47.000Z,98.74
2023-01-26T08:12:47.000Z,98.63
2023-01-26T08:13:47.000Z,98.96
2023-01-26T08:14:47.000Z,98.99
2023-01-26T08:15:46.000Z,98.55
2023-01-26T08:16:47.000Z,98.21
2023-01-26T08:17:46.000Z,96.77
2023-01-26T08:18:47.000Z,96.05
2023-01-26T08:19:47.000Z,95.75
2023-01-26T08:20:52.000Z,95.90
2023-01-26T08:21:47.000Z,96.64
2023-01-26T08:22:46.000Z,96.92
2023-01-26T08:23:48.000Z,96.48
2023-01-26T08:24:47.000Z,97.16
2023-01-26T08:25:46.000Z,96.92
2023-01-26T08:26:46.000Z,97.17
2023-01-26T08:27:47.000Z,97.21
2023-01-26T08:28:47.000Z,97.42
2023-01-26T08:29:46.000Z,97.57
2023-01-26T08:30:46.000Z,97.70
2023-01-26T08:31:47.000Z,97.32
2023-01-26T08:32:46.000Z,97.34
2023-01-26T08:33:48.000Z,97.36
2023-01-26T08:34:47.000Z,97.07
2023-01-26T08:35:46.000Z,97.10
2023-01-26T08:36:47.000Z,96.69
2023-01-26T08:37:46.000Z,96.52
2023-01-26T08:38:47.000Z,96.88
2023-01-26T08:39:47.000Z,96.94
2023-01-26T08:40:50.000Z,96.90
2023-01-26T08:41:47.000Z,97.03
2023-01-26T08:42:46.000Z,97.37
2023-01-26T08:43:47.000Z,97.86
2023-01-26T08:44:46.000Z,97.58
2023-01-26T08:45:47.000Z,97.68
2023-01-26T08:46:46.000Z,97.36
2023-01-26T08:47:47.000Z,97.01
2023-01-26T08:48:46.000Z,97.37
2023-01-26T08:49:47.000Z,97.27
2023-01-26T08:50:51.000Z,97.59
2023-01-26T08:51:46.000Z,98.13
2023-01-26T08:52:46.000Z,98.42
2023-01-26T08:53:46.000Z,98.38
2023-01-26T08:54:46.000Z,98.47
2023-01-26T08:55:47.000Z,98.69
2023-01-26T08:56:46.000Z,98.90
2023-01-26T08:57:50.000Z,98.87
2023-01-26T08:58:47.000Z,99.37
2023-01-26T08:59:46.000Z,99.02
2023-01-26T09:00:47.000Z,99.47
2023-01-26T09:01:47.000Z,99.13
2023-01-26T09:02:47.000Z,99.06
2023-01-26T09:03:47.000Z,99.14
2023-01-26T09:04:46.000Z,99.73
2023-01-26T09:05:47.000Z,99.50
2023-01-26T09:06:46.000Z,99.47
2023-01-26T09:07:47.000Z,99.49
2023-01-26T09:08:46.000Z,99.00
2023-01-26T09:09:46.000Z,98.50
2023-01-26T09:10:47.000Z,98.66
2023-01-26T09:11:46.000Z,97.91
2023-01-26T09:12:47.000Z,98.20
2023-01-26T09:13:50.000Z,98.25
2023-01-26T09:14:47.000Z,98.21
2023-01-26T09:15:47.000Z,98.15
2023-01-26T09:16:47.000Z,98.42
2023-01-26T09:17:48.000Z,98.00
2023-01-26T09:18:49.000Z,97.43
2023-01-26T09:19:47.000Z,97.25
2023-01-26T09:20:48.000Z,97.53
2023-01-26T09:21:51.000Z,97.76
2023-01-26T09:22:47.000Z,98.33
2023-01-26T09:23:47.000Z,98.29
2023-01-26T09:24:47.000Z,98.01
2023-01-26T09:25:51.000Z,98.01
2023-01-26T09:26:47.000Z,98.36
2023-01-26T09:27:47.000Z,98.20
2023-01-26T09:28:51.000Z,98.07
2023-01-26T09:29:47.000Z,98.29
2023-01-26T09:30:47.000Z,98.10
2023-01-26T09:31:47.000Z,98.02
2023-01-26T09:32:47.000Z,98.36
2023-01-26T09:33:48.000Z,98.37
2023-01-26T09:34:47.000Z,98.76
2023-01-26T09:35:48.000Z,98.99
2023-01-26T09:36:47.000Z,99.34
2023-01-26T09:37:47.000Z,99.69
2023-01-26T09:38:47.000Z,99.98
2023-01-26T09:39:47.000Z,100.00
2023-01-26T09:41:05.000Z,100.00
2023-01-26T09:42:01.000Z,100.00
2023-01-26T09:43:03.000Z,100.00
2023-01-26T09:43:55.000Z,100.00
2023-01-26T09:44:57.000Z,100.00
2023-01-26T09:46:03.000Z,100.00
2023-01-26T09:47:09.000Z,100.00
2023-01-26T09:48:10.000Z,100.00
2023-01-26T09:49:13.000Z,100.00
2023-01-26T09:49:58.000Z,100.00
2023-01-26T09:50:55.000Z,100.00
2023-01-26T09:52:05.000Z,100.00
2023-01-26T09:53:04.000Z,100.00
2023-01-26T09:53:54.000Z,100.00
2023-01-26T09:54:52.000Z,100.00
2023-01-26T09:55:47.000Z,100.00
2023-01-26T09:56:46.000Z,100.00
2023-01-26T09:57:56.000Z,100.00
2023-01-26T09:58:54.000Z,100.00
2023-01-26T09:59:54.000Z,100.00
2023-01-26T10:00:51.000Z,100.00
2023-01-26T10:01:55.000Z,100.00
2023-01-26T10:02:57.000Z,100.00
2023-01-26T10:04:00.000Z,100.00
2023-01-26T10:04:52.000Z,100.00
2023-01-26T10:05:57.000Z,100.00
2023-01-26T10:06:47.000Z,100.00
2023-01-26T10:07:46.000Z,100.00
2023-01-26T10:08:48.000Z,100.00
2023-01-26T10:09:49.000Z,100.00
2023-01-26T10:10:53.000Z,100.00
2023-01-26T10:11:52.000Z,100.00
2023-01-26T10:12:48.000Z,100.00
2023-01-26T10:13:52.000Z,100.00
2023-01-26T10:14:53.000Z,100.00
2023-01-26T10:15:54.000Z,100.00
2023-01-26T10:16:49.000Z,100.00
2023-01-26T10:17:48.000Z,100.00
2023-01-26T10:19:10.000Z,100.00
2023-01-26T10:19:52.000Z,100.00
2023-01-26T10:20:51.000Z,100.00
2023-01-26T10:21:49.000Z,100.00
2023-01-26T10:22:51.000Z,100.00
2023-01-26T10:23:47.000Z,100.00
2023-01-26T10:24:49.000Z,100.00
2023-01-26T10:25:47.000Z,100.00
2023-01-26T10:26:48.000Z,100.00
2023-01-26T10:27:47.000Z,100.00
2023-01-26T10:28:49.000Z,100.00
2023-01-26T10:29:47.000Z,100.00
2023-01-26T10:30:47.000Z,100.00
2023-01-26T10:31:47.000Z,100.00
2023-01-26T10:32:50.000Z,100.00
2023-01-26T10:33:52.000Z,100.00
2023-01-26T10:34:49.000Z,99.93
2023-01-26T10:35:47.000Z,99.94
2023-01-26T10:36:47.000Z,100.00
2023-01-26T10:37:48.000Z,100.00
2023-01-26T10:38:48.000Z,100.00
2023-01-26T10:39:57.000Z,100.00
2023-01-26T10:40:47.000Z,99.64
2023-01-26T10:41:57.000Z,99.00
2023-01-26T10:42:57.000Z,99.46
2023-01-26T10:43:55.000Z,98.96
2023-01-26T10:44:49.000Z,98.88
2023-01-26T10:45:47.000Z,99.01
2023-01-26T10:47:04.000Z,99.25
2023-01-26T10:48:01.000Z,98.74
2023-01-26T10:48:52.000Z,97.95
2023-01-26T10:49:47.000Z,98.25
2023-01-26T10:50:47.000Z,98.52
2023-01-26T10:52:06.000Z,98.05
2023-01-26T10:52:57.000Z,98.64
2023-01-26T10:53:47.000Z,99.48
2023-01-26T10:54:49.000Z,99.88
2023-01-26T10:55:57.000Z,99.85
2023-01-26T10:56:53.000Z,99.10
2023-01-26T10:57:47.000Z,97.96
2023-01-26T10:58:53.000Z,97.54
2023-01-26T10:59:57.000Z,97.36
2023-01-26T11:00:54.000Z,97.49
2023-01-26T11:01:57.000Z,97.06
2023-01-26T11:03:15.000Z,96.95
2023-01-26T11:04:09.000Z,97.12
2023-01-26T11:04:57.000Z,96.77
2023-01-26T11:06:06.000Z,96.75
2023-01-26T11:06:47.000Z,96.97
2023-01-26T11:07:49.000Z,96.28
2023-01-26T11:08:46.000Z,96.44
2023-01-26T11:09:48.000Z,96.39
2023-01-26T11:10:50.000Z,95.25
2023-01-26T11:12:10.000Z,96.11
2023-01-26T11:12:47.000Z,95.93
2023-01-26T11:14:06.000Z,95.83
2023-01-26T11:14:57.000Z,96.07
2023-01-26T11:15:49.000Z,96.43
2023-01-26T11:17:06.000Z,95.80
2023-01-26T11:18:09.000Z,95.18
2023-01-26T11:18:56.000Z,94.56
2023-01-26T11:20:02.000Z,94.63
2023-01-26T11:20:57.000Z,94.24
2023-01-26T11:21:53.000Z,94.35
2023-01-26T11:23:01.000Z,94.15
2023-01-26T11:23:56.000Z,94.09
2023-01-26T11:24:56.000Z,93.96
2023-01-26T11:26:03.000Z,94.06
2023-01-26T11:26:56.000Z,94.08
2023-01-26T11:28:06.000Z,94.56
2023-01-26T11:28:56.000Z,94.33
2023-01-26T11:30:01.000Z,94.70
2023-01-26T11:31:13.000Z,94.83
2023-01-26T11:31:57.000Z,93.93
2023-01-26T11:32:56.000Z,93.21
2023-01-26T11:34:02.000Z,93.13
2023-01-26T11:35:06.000Z,93.29
2023-01-26T11:36:06.000Z,92.61
2023-01-26T11:37:06.000Z,93.21
2023-01-26T11:37:58.000Z,93.00
2023-01-26T11:39:09.000Z,92.89
2023-01-26T11:39:56.000Z,93.03
2023-01-26T11:41:00.000Z,93.16
2023-01-26T11:42:05.000Z,91.97
2023-01-26T11:43:04.000Z,92.52
2023-01-26T11:44:11.000Z,92.89
2023-01-26T11:44:56.000Z,93.08
2023-01-26T11:46:00.000Z,93.24
2023-01-26T11:47:09.000Z,92.81
2023-01-26T11:48:12.000Z,91.60
2023-01-26T11:49:02.000Z,90.14
2023-01-26T11:50:03.000Z,89.33
2023-01-26T11:50:58.000Z,89.28
2023-01-26T11:52:17.000Z,88.92
2023-01-26T11:53:04.000Z,88.86
2023-01-26T11:53:57.000Z,88.41
2023-01-26T11:55:04.000Z,88.38
2023-01-26T11:56:07.000Z,88.29
2023-01-26T11:57:05.000Z,88.37
2023-01-26T11:58:02.000Z,88.43
2023-01-26T11:58:54.000Z,87.89
2023-01-26T11:59:55.000Z,87.28
2023-01-26T12:00:55.000Z,87.98
2023-01-26T12:01:54.000Z,88.36
2023-01-26T12:02:57.000Z,88.46
2023-01-26T12:03:50.000Z,88.69
2023-01-26T12:04:47.000Z,87.48
2023-01-26T12:05:52.000Z,86.46
2023-01-26T12:07:03.000Z,86.58
2023-01-26T12:07:57.000Z,86.98
2023-01-26T12:08:52.000Z,87.58
2023-01-26T12:09:48.000Z,88.07
2023-01-26T12:10:56.000Z,88.23
2023-01-26T12:12:02.000Z,88.35
2023-01-26T12:12:54.000Z,88.63
2023-01-26T12:13:57.000Z,87.48
2023-01-26T12:14:57.000Z,87.52
2023-01-26T12:15:54.000Z,87.33
2023-01-26T12:17:04.000Z,87.74
2023-01-26T12:18:04.000Z,88.01
2023-01-26T12:19:01.000Z,88.16
2023-01-26T12:19:57.000Z,87.23
2023-01-26T12:20:53.000Z,87.88
2023-01-26T12:21:48.000Z,87.59
2023-01-26T12:22:56.000Z,87.06
2023-01-26T12:23:57.000Z,87.51
2023-01-26T12:24:57.000Z,87.60
2023-01-26T12:25:57.000Z,86.89
2023-01-26T12:26:51.000Z,87.18
2023-01-26T12:28:00.000Z,86.91
2023-01-26T12:29:02.000Z,86.99
2023-01-26T12:30:01.000Z,87.10
2023-01-26T12:30:54.000Z,87.53
2023-01-26T12:31:57.000Z,87.01
2023-01-26T12:32:47.000Z,86.69
2023-01-26T12:33:50.000Z,86.79
2023-01-26T12:34:47.000Z,87.14
2023-01-26T12:36:04.000Z,86.87
2023-01-26T12:36:57.000Z,86.59
2023-01-26T12:37:59.000Z,86.46
2023-01-26T12:38:57.000Z,86.32
2023-01-26T12:40:02.000Z,86.71
2023-01-26T12:40:59.000Z,85.79
2023-01-26T12:42:10.000Z,86.28