createdAt,value
2017-08-12T00:02:34.882Z,100858.54
2017-08-12T00:07:41.347Z,100861.73
2017-08-12T00:12:43.628Z,100849.05
2017-08-12T00:17:45.996Z,100849.16
2017-08-12T00:22:49.430Z,100851.88
2017-08-12T00:27:56.582Z,100850.73
2017-08-12T00:33:02.903Z,100860.98
2017-08-12T00:38:08.322Z,100851.31
2017-08-12T00:43:12.926Z,100853.03
2017-08-12T00:48:17.624Z,100858.34
2017-08-12T00:53:20.597Z,100849.67
2017-08-12T00:58:23.610Z,100853.14
2017-08-12T01:03:26.092Z,100856.36
2017-08-12T01:08:28.831Z,100859.95
2017-08-12T01:13:32.188Z,100850.81
2017-08-12T01:18:34.437Z,100852.62
2017-08-12T01:23:36.855Z,100847.36
2017-08-12T01:28:38.990Z,100839.44
2017-08-12T01:33:40.910Z,100840.07
2017-08-12T01:38:43.532Z,100821.24
2017-08-12T01:43:45.727Z,100822.77
2017-08-12T01:48:49.030Z,100819.27
2017-08-12T01:53:51.926Z,100820.97
2017-08-12T01:58:53.863Z,100818.75
2017-08-12T02:03:55.823Z,100817.60
2017-08-12T02:08:57.845Z,100814.33
2017-08-12T02:13:59.803Z,100815.98
2017-08-12T02:19:01.727Z,100808.67
2017-08-12T02:24:03.719Z,100819.63
2017-08-12T02:29:05.639Z,100814.69
2017-08-12T02:34:07.581Z,100808.38
2017-08-12T02:39:09.528Z,100814.23
2017-08-12T02:44:11.472Z,100807.81
2017-08-12T02:49:13.458Z,100797.81
2017-08-12T02:54:15.382Z,100793.84
2017-08-12T02:59:17.379Z,100792.58
2017-08-12T03:04:19.814Z,100786.16
2017-08-12T03:09:22.534Z,100790.28
2017-08-12T03:14:24.629Z,100793.45
2017-08-12T03:19:27.073Z,100783.42
2017-08-12T03:24:29.070Z,100775.25
2017-08-12T03:29:31.751Z,100774.57
2017-08-12T03:34:33.691Z,100776.14
2017-08-12T03:39:36.418Z,100773.13
2017-08-12T03:44:38.330Z,100773.91
2017-08-12T03:49:40.297Z,100782.58
2017-08-12T03:54:42.218Z,100781.33
2017-08-12T03:59:44.466Z,100792.30
2017-08-12T04:04:46.446Z,100792.89
2017-08-12T04:09:48.439Z,100789.78
2017-08-12T04:14:50.443Z,100787.88
2017-08-12T04:19:52.775Z,100785.98
2017-08-12T04:24:54.755Z,100788.56
2017-08-12T04:29:56.755Z,100783.20
2017-08-12T04:34:58.700Z,100777.81
2017-08-12T04:40:03.266Z,100773.69
2017-08-12T04:45:05.331Z,100778.48
2017-08-12T04:50:08.128Z,100794.93
2017-08-12T04:55:10.682Z,100777.23
2017-08-12T05:00:13.931Z,100777.44
2017-08-12T05:05:16.666Z,100785.28
2017-08-12T05:10:18.671Z,100787.64
2017-08-12T05:15:21.353Z,100789.08
2017-08-12T05:20:23.557Z,100776.48
2017-08-12T05:25:25.892Z,100775.22
2017-08-12T05:30:29.083Z,100771.88
2017-08-12T05:35:31.976Z,100769.69
2017-08-12T05:40:36.404Z,100778.93
2017-08-12T05:45:38.425Z,100773.53
2017-08-12T05:50:40.384Z,100759.92
2017-08-12T05:55:43.142Z,100771.23
2017-08-12T06:00:46.520Z,100778.05
2017-08-12T06:05:49.092Z,100792.68
2017-08-12T06:10:51.091Z,100792.41
2017-08-12T06:15:53.052Z,100790.05
2017-08-12T06:20:54.995Z,100796.80
2017-08-12T06:25:56.950Z,100795.48
2017-08-12T06:30:58.920Z,100802.05
2017-08-12T06:36:00.876Z,100779.42
2017-08-12T06:41:03.616Z,100783.05
2017-08-12T06:46:05.568Z,100793.32
2017-08-12T06:51:07.518Z,100788.52
2017-08-12T06:56:09.470Z,100797.03
2017-08-12T07:01:12.209Z,100806.94
2017-08-12T07:06:14.534Z,100807.59
2017-08-12T07:11:17.052Z,100827.41
2017-08-12T07:16:19.784Z,100806.22
2017-08-12T07:21:21.955Z,100812.52
2017-08-12T07:26:23.918Z,100804.23
2017-08-12T07:31:25.993Z,100800.70
2017-08-12T07:36:28.054Z,100804.41
2017-08-12T07:41:30.009Z,100799.51
2017-08-12T07:46:32.028Z,100808.66
2017-08-12T07:51:35.005Z,100799.50
2017-08-12T07:56:37.087Z,100795.30
2017-08-12T08:01:39.834Z,100794.77
2017-08-12T08:06:41.889Z,100797.45
2017-08-12T08:11:43.981Z,100800.76
2017-08-12T08:16:46.706Z,100796.98
2017-08-12T08:21:48.673Z,100818.14
2017-08-12T08:26:51.567Z,100812.44
2017-08-12T08:31:53.739Z,100816.58
2017-08-12T08:36:55.716Z,100819.03
2017-08-12T08:41:57.675Z,100824.63
2017-08-12T08:46:59.643Z,100824.81
2017-08-12T08:52:01.581Z,100823.13
2017-08-12T08:57:03.878Z,100825.55
2017-08-12T09:02:06.007Z,100822.91
2017-08-12T09:07:07.951Z,100831.31
2017-08-12T09:12:09.927Z,100837.08
2017-08-12T09:17:12.623Z,100832.94
2017-08-12T09:22:14.597Z,100834.16
2017-08-12T09:27:16.614Z,100830.88
2017-08-12T09:32:19.264Z,100829.59
2017-08-12T09:37:21.939Z,100842.36
2017-08-12T09:42:23.934Z,100837.52
2017-08-12T09:47:25.875Z,100843.58
2017-08-12T09:52:27.910Z,100843.46
2017-08-12T09:57:29.938Z,100843.14
2017-08-12T10:02:31.886Z,100852.85
2017-08-12T10:07:33.845Z,100848.97
2017-08-12T10:12:35.887Z,100844.70
2017-08-12T10:17:37.874Z,100845.72
2017-08-12T10:22:39.859Z,100833.69
2017-08-12T10:27:41.892Z,100830.48
2017-08-12T10:32:43.849Z,100832.12
2017-08-12T10:37:46.567Z,100834.19
2017-08-12T10:42:48.552Z,100830.14
2017-08-12T10:47:50.561Z,100831.20
2017-08-12T10:52:52.618Z,100827.63
2017-08-12T10:57:54.620Z,100828.84
2017-08-12T11:02:56.611Z,100825.95
2017-08-12T11:07:59.244Z,100822.24
2017-08-12T11:13:01.251Z,100818.23
2017-08-12T11:18:03.261Z,100824.67
2017-08-12T11:23:05.185Z,100815.30
2017-08-12T11:28:07.201Z,100806.52
2017-08-12T11:33:09.133Z,100817.05
2017-08-12T11:38:11.091Z,100815.91
2017-08-12T11:43:13.826Z,100815.77
2017-08-12T11:48:15.801Z,100810.28
2017-08-12T11:53:17.765Z,100810.17
2017-08-12T11:58:20.476Z,100808.95
2017-08-12T12:03:22.439Z,100803.33
2017-08-12T12:08:24.376Z,100805.84
2017-08-12T12:13:26.387Z,100813.05
2017-08-12T12:18:29.042Z,100807.73
2017-08-12T12:23:31.142Z,100812.61
2017-08-12T12:28:33.152Z,100812.68
2017-08-12T12:33:35.813Z,100817.17
2017-08-12T12:38:37.780Z,100817.42
2017-08-12T12:43:39.761Z,100820.11
2017-08-12T12:48:41.766Z,100815.12
2017-08-12T12:53:43.727Z,100823.37
2017-08-12T12:58:45.713Z,100817.75
2017-08-12T13:03:47.713Z,100818.28
2017-08-12T13:08:49.681Z,100820.80
2017-08-12T13:13:51.706Z,100823.41
2017-08-12T13:18:54.070Z,100816.74
2017-08-12T13:23:56.026Z,100818.06
2017-08-12T13:28:57.998Z,100822.06
2017-08-12T13:33:59.987Z,100819.13
2017-08-12T13:39:02.859Z,100817.76
2017-08-12T13:44:12.499Z,100811.56
2017-08-12T13:49:14.514Z,100815.40
2017-08-12T13:54:16.587Z,100817.68
2017-08-12T13:59:18.627Z,100814.65
2017-08-12T14:04:21.385Z,100822.67
2017-08-12T14:09:23.306Z,100815.71
2017-08-12T14:14:25.325Z,100825.98
2017-08-12T14:19:27.266Z,100820.34
2017-08-12T14:24:29.283Z,100814.80
2017-08-12T14:29:31.980Z,100824.19
2017-08-12T14:34:33.926Z,100823.02
2017-08-12T14:39:35.969Z,100829.75
2017-08-12T14:44:37.930Z,100834.20
2017-08-12T14:49:39.920Z,100846.78
2017-08-12T14:54:41.845Z,100833.98
2017-08-12T14:59:44.882Z,100839.78
2017-08-12T15:04:46.937Z,100840.22
2017-08-12T15:09:48.986Z,100837.66
2017-08-12T15:14:51.023Z,100846.02
2017-08-12T15:19:53.011Z,100838.28
2017-08-12T15:24:54.956Z,100843.09
2017-08-12T15:34:59.073Z,100846.27
2017-08-12T15:40:01.081Z,100838.23
2017-08-12T15:45:03.219Z,100835.80
2017-08-12T15:50:05.146Z,100831.02
2017-08-12T15:55:07.151Z,100841.14
2017-08-12T16:00:09.115Z,100839.63
2017-08-12T16:05:11.120Z,100845.27
2017-08-12T16:10:13.128Z,100840.94
2017-08-12T16:15:15.176Z,100852.32
2017-08-12T16:20:17.943Z,100867.17
2017-08-12T16:25:20.005Z,100853.91
2017-08-12T16:30:22.719Z,100851.14
2017-08-12T16:35:24.680Z,100849.61
2017-08-12T16:40:26.687Z,100848.17
2017-08-12T16:45:28.684Z,100855.62
2017-08-12T16:50:30.636Z,100844.51
2017-08-12T16:55:32.587Z,100851.31
2017-08-12T17:00:34.592Z,100822.17
2017-08-12T17:05:36.569Z,100836.34
2017-08-12T17:10:38.569Z,100838.05
2017-08-12T17:15:40.539Z,100838.05
2017-08-12T17:20:43.596Z,100838.18
2017-08-12T17:25:47.888Z,100838.59
2017-08-12T17:30:50.003Z,100848.48
2017-08-12T17:35:52.003Z,100849.11
2017-08-12T17:40:53.924Z,100852.55
2017-08-12T17:45:55.922Z,100840.12
2017-08-12T17:50:58.660Z,100848.84
2017-08-12T17:56:00.604Z,100854.05
2017-08-12T18:01:02.628Z,100860.61
2017-08-12T18:06:05.495Z,100872.51
2017-08-12T18:11:07.594Z,100859.09
2017-08-12T18:16:09.520Z,100879.91
2017-08-12T18:21:11.465Z,100878.38
2017-08-12T18:26:13.589Z,100881.23
2017-08-12T18:31:15.718Z,100892.72
2017-08-12T18:36:17.785Z,100888.97
2017-08-12T18:41:22.340Z,100899.84
2017-08-12T18:46:26.527Z,100906.59
2017-08-12T18:51:28.479Z,100908.77
2017-08-12T18:56:30.411Z,100917.80
2017-08-12T19:01:32.919Z,100920.12
2017-08-12T19:06:35.801Z,100927.70
2017-08-12T19:11:38.828Z,100938.97
2017-08-12T19:16:43.454Z,100940.80
2017-08-12T19:21:48.044Z,100948.98
2017-08-12T19:26:50.128Z,100945.54
2017-08-12T19:31:52.109Z,100933.41
2017-08-12T19:36:54.337Z,100944.27
2017-08-12T19:41:57.025Z,100955.50
2017-08-12T19:46:58.990Z,100952.58
2017-08-12T19:52:01.028Z,100957.42
2017-08-12T19:57:02.987Z,100965.38
2017-08-12T20:02:05.015Z,100972.77
2017-08-12T20:07:06.955Z,100965.99
2017-08-12T20:12:09.001Z,100979.95
2017-08-12T20:17:11.233Z,100987.38
2017-08-12T20:22:13.310Z,101002.86
2017-08-12T20:27:15.342Z,101005.92
2017-08-12T20:32:17.616Z,101003.16
2017-08-12T20:37:19.752Z,101004.64
2017-08-12T20:42:21.721Z,101010.20
2017-08-12T20:47:23.808Z,101010.89
2017-08-12T20:52:25.768Z,101012.34
2017-08-12T20:57:27.794Z,101011.67
2017-08-12T21:02:29.771Z,101008.77
2017-08-12T21:07:32.519Z,101017.28
2017-08-12T21:12:34.584Z,101018.81
2017-08-12T21:17:36.556Z,101014.89
2017-08-12T21:22:39.503Z,101015.92
2017-08-12T21:27:41.468Z,101019.22
2017-08-12T21:32:44.156Z,101013.02
2017-08-12T21:37:46.346Z,101009.20
2017-08-12T21:42:49.095Z,101010.95
2017-08-12T21:47:51.100Z,101027.52
2017-08-12T21:52:53.198Z,101025.53
2017-08-12T21:57:55.187Z,101028.85
2017-08-12T22:02:58.259Z,101029.02
2017-08-12T22:08:00.579Z,101042.28
2017-08-12T22:13:03.007Z,101039.43
2017-08-12T22:18:04.980Z,101034.69
2017-08-12T22:23:06.899Z,101040.77
2017-08-12T22:28:08.861Z,101051.55
2017-08-12T22:33:11.352Z,101049.19
2017-08-12T22:38:13.307Z,101044.63
2017-08-12T22:43:15.278Z,101054.73
2017-08-12T22:48:17.567Z,101052.69
2017-08-12T22:53:19.789Z,101055.67
2017-08-12T22:58:22.106Z,101057.69
2017-08-12T23:03:24.102Z,101057.27
2017-08-12T23:08:26.825Z,101056.83
2017-08-12T23:13:28.821Z,101063.62
2017-08-12T23:18:30.806Z,101065.52
2017-08-12T23:23:32.844Z,101065.06
2017-08-12T23:28:34.922Z,101065.62
2017-08-12T23:33:36.858Z,101065.77
2017-08-12T23:38:38.800Z,101081.75
2017-08-12T23:43:40.747Z,101070.25
2017-08-12T23:48:42.703Z,101069.38
2017-08-12T23:53:44.648Z,101082.19
2017-08-12T23:58:46.610Z,101072.66
