createdAt,value
2022-11-07T00:00:02.616Z,957.5800
2022-11-07T00:00:13.669Z,957.5800
2022-11-07T00:00:24.728Z,957.5600
2022-11-07T00:00:35.879Z,957.5600
2022-11-07T00:00:50.058Z,957.5200
2022-11-07T00:01:01.531Z,957.5200
2022-11-07T00:01:12.677Z,957.4800
2022-11-07T00:01:23.953Z,957.4700
2022-11-07T00:01:35.148Z,957.4800
2022-11-07T00:01:46.395Z,957.4800
2022-11-07T00:01:57.622Z,957.5000
2022-11-07T00:02:08.804Z,957.4800
2022-11-07T00:02:19.966Z,957.5000
2022-11-07T00:02:31.183Z,957.4800
2022-11-07T00:02:42.319Z,957.4800
2022-11-07T00:02:53.559Z,957.5000
2022-11-07T00:03:04.696Z,957.4800
2022-11-07T00:03:16.479Z,957.4700
2022-11-07T00:03:28.039Z,957.4800
2022-11-07T00:03:39.238Z,957.4700
2022-11-07T00:03:50.478Z,957.4500
2022-11-07T00:04:01.643Z,957.4700
2022-11-07T00:04:12.839Z,957.4500
2022-11-07T00:04:24.044Z,957.4500
2022-11-07T00:04:35.110Z,957.4700
2022-11-07T00:04:46.174Z,957.4700
2022-11-07T00:04:57.317Z,957.4800
2022-11-07T00:05:08.529Z,957.4700
2022-11-07T00:05:19.719Z,957.4800
2022-11-07T00:05:30.768Z,957.4800
2022-11-07T00:05:41.808Z,957.4800
2022-11-07T00:05:52.918Z,957.5000
2022-11-07T00:06:03.980Z,957.5000
2022-11-07T00:06:15.088Z,957.5000
2022-11-07T00:06:26.278Z,957.4700
2022-11-07T00:06:37.330Z,957.4700
2022-11-07T00:06:48.368Z,957.4500
2022-11-07T00:06:59.558Z,957.4500
2022-11-07T00:07:10.758Z,957.4800
2022-11-07T00:07:21.958Z,957.4700
2022-11-07T00:07:32.997Z,957.4700
2022-11-07T00:07:44.039Z,957.4700
2022-11-07T00:07:55.237Z,957.4700
2022-11-07T00:08:06.439Z,957.4800
2022-11-07T00:08:17.638Z,957.4300
2022-11-07T00:08:28.840Z,957.4800
2022-11-07T00:08:40.039Z,957.4700
2022-11-07T00:08:51.269Z,957.4500
2022-11-07T00:09:02.438Z,957.4700
2022-11-07T00:09:13.637Z,957.4700
2022-11-07T00:09:24.837Z,957.4300
2022-11-07T00:09:36.039Z,957.4100
2022-11-07T00:09:47.239Z,957.4100
2022-11-07T00:09:58.438Z,957.4100
2022-11-07T00:10:09.639Z,957.4100
2022-11-07T00:10:20.838Z,957.4100
2022-11-07T00:10:32.037Z,957.4100
2022-11-07T00:10:43.147Z,957.4100
2022-11-07T00:10:54.219Z,957.4300
2022-11-07T00:11:05.319Z,957.4100
2022-11-07T00:11:16.520Z,957.4100
2022-11-07T00:11:27.719Z,957.3900
2022-11-07T00:11:38.917Z,957.3900
2022-11-07T00:11:50.118Z,957.3900
2022-11-07T00:12:01.220Z,957.3900
2022-11-07T00:12:12.290Z,957.3700
2022-11-07T00:12:23.397Z,957.3700
2022-11-07T00:12:34.599Z,957.4100
2022-11-07T00:12:45.647Z,957.4100
2022-11-07T00:12:56.699Z,957.4100
2022-11-07T00:13:07.878Z,957.4300
2022-11-07T00:13:19.078Z,957.4100
2022-11-07T00:13:30.279Z,957.4100
2022-11-07T00:13:41.477Z,957.3900
2022-11-07T00:13:52.711Z,957.3900
2022-11-07T00:14:03.778Z,957.3700
2022-11-07T00:14:14.838Z,957.3700
2022-11-07T00:14:25.959Z,957.3700
2022-11-07T00:14:37.170Z,957.3900
2022-11-07T00:14:48.198Z,957.3900
2022-11-07T00:14:59.239Z,957.3500
2022-11-07T00:15:10.440Z,957.3700
2022-11-07T00:15:21.637Z,957.3700
2022-11-07T00:15:32.848Z,957.3700
2022-11-07T00:15:44.038Z,957.3300
2022-11-07T00:15:55.247Z,957.3300
2022-11-07T00:16:06.437Z,957.3100
2022-11-07T00:16:17.637Z,957.3100
2022-11-07T00:16:28.885Z,957.2900
2022-11-07T00:16:40.038Z,957.2900
2022-11-07T00:16:51.111Z,957.2900
2022-11-07T00:17:02.137Z,957.2900
2022-11-07T00:17:13.317Z,957.3100
2022-11-07T00:17:24.520Z,957.3300
2022-11-07T00:17:35.719Z,957.3300
2022-11-07T00:17:46.917Z,957.3500
2022-11-07T00:17:58.118Z,957.3100
2022-11-07T00:18:09.323Z,957.3300
2022-11-07T00:18:20.518Z,957.3300
2022-11-07T00:18:31.728Z,957.3300
2022-11-07T00:18:42.927Z,957.3300
2022-11-07T00:18:53.998Z,957.3100
2022-11-07T00:19:05.069Z,957.3300
2022-11-07T00:19:16.567Z,957.3300
2022-11-07T00:19:27.720Z,957.3300
2022-11-07T00:19:38.918Z,957.3300
2022-11-07T00:19:50.117Z,957.3300
2022-11-07T00:20:01.166Z,957.3300
2022-11-07T00:20:12.229Z,957.3300
2022-11-07T00:20:23.398Z,957.3300
2022-11-07T00:20:34.598Z,957.3300
2022-11-07T00:20:45.798Z,957.3300
2022-11-07T00:20:57.006Z,957.3300
2022-11-07T00:21:08.048Z,957.3500
2022-11-07T00:21:19.088Z,957.3500
2022-11-07T00:21:30.297Z,957.3700
2022-11-07T00:21:41.478Z,957.3700
2022-11-07T00:21:52.678Z,957.3900
2022-11-07T00:22:03.883Z,957.3700
2022-11-07T00:22:14.978Z,957.3700
2022-11-07T00:22:26.035Z,957.3900
2022-11-07T00:22:37.157Z,957.3500
2022-11-07T00:22:48.361Z,957.3700
2022-11-07T00:22:59.408Z,957.3700
2022-11-07T00:23:10.478Z,957.3300
2022-11-07T00:23:21.648Z,957.3300
2022-11-07T00:23:32.838Z,957.3500
2022-11-07T00:23:44.113Z,957.3700
2022-11-07T00:23:55.266Z,957.3700
2022-11-07T00:24:06.438Z,957.3700
2022-11-07T00:24:17.478Z,957.3700
2022-11-07T00:24:28.530Z,957.3700
2022-11-07T00:24:39.717Z,957.3500
2022-11-07T00:24:50.918Z,957.3900
2022-11-07T00:25:01.957Z,957.3900
2022-11-07T00:25:13.008Z,957.3900
2022-11-07T00:25:24.047Z,957.3700
2022-11-07T00:25:35.087Z,957.3900
2022-11-07T00:25:46.277Z,957.3900
2022-11-07T00:25:57.478Z,957.3900
2022-11-07T00:26:08.688Z,957.3900
2022-11-07T00:26:19.878Z,957.4300
2022-11-07T00:26:30.928Z,957.4300
2022-11-07T00:26:41.988Z,957.4300
2022-11-07T00:26:53.192Z,957.4700
2022-11-07T00:27:04.411Z,957.4500
2022-11-07T00:27:15.644Z,957.4500
2022-11-07T00:27:26.806Z,957.4500
2022-11-07T00:27:38.004Z,957.4800
2022-11-07T00:27:49.157Z,957.4700
2022-11-07T00:28:00.368Z,957.4700
2022-11-07T00:28:11.557Z,957.4700
2022-11-07T00:28:22.757Z,957.4700
2022-11-07T00:28:33.958Z,957.4700
2022-11-07T00:28:45.157Z,957.4700
2022-11-07T00:28:56.396Z,957.4800
2022-11-07T00:29:07.437Z,957.4700
2022-11-07T00:29:18.499Z,957.4800
2022-11-07T00:29:29.637Z,957.4800
2022-11-07T00:29:40.838Z,957.4700
2022-11-07T00:29:52.037Z,957.4700
2022-11-07T00:30:03.242Z,957.4500
2022-11-07T00:30:14.442Z,957.4500
2022-11-07T00:30:25.637Z,957.4300
2022-11-07T00:30:36.838Z,957.4500
2022-11-07T00:30:48.038Z,957.4500
2022-11-07T00:30:59.239Z,957.4500
2022-11-07T00:31:10.287Z,957.4700
2022-11-07T00:31:21.328Z,957.4300
2022-11-07T00:31:32.518Z,957.4700
2022-11-07T00:31:43.717Z,957.4500
2022-11-07T00:31:54.944Z,957.4700
2022-11-07T00:32:06.119Z,957.4700
2022-11-07T00:32:17.317Z,957.4500
2022-11-07T00:32:28.518Z,957.4500
2022-11-07T00:32:39.718Z,957.4500
2022-11-07T00:32:50.929Z,957.4300
2022-11-07T00:33:02.118Z,957.4500
2022-11-07T00:33:13.411Z,957.4700
2022-11-07T00:33:24.578Z,957.4500
2022-11-07T00:33:35.639Z,957.4700
2022-11-07T00:33:46.698Z,957.4700
2022-11-07T00:33:57.828Z,957.4800
2022-11-07T00:34:08.998Z,957.4800
2022-11-07T00:34:20.208Z,957.5000
2022-11-07T00:34:31.244Z,957.4800
2022-11-07T00:34:42.278Z,957.5200
2022-11-07T00:34:53.478Z,957.5000
2022-11-07T00:35:04.678Z,957.5200
2022-11-07T00:35:15.878Z,957.5200
2022-11-07T00:35:27.080Z,957.5000
2022-11-07T00:35:38.278Z,957.5200
2022-11-07T00:35:49.480Z,957.5000
2022-11-07T00:36:00.685Z,957.5000
2022-11-07T00:36:11.878Z,957.4800
2022-11-07T00:36:23.077Z,957.4800
2022-11-07T00:36:34.177Z,957.4800
2022-11-07T00:36:45.228Z,957.5000
2022-11-07T00:36:56.357Z,957.4800
2022-11-07T00:37:07.559Z,957.5000
2022-11-07T00:37:18.607Z,957.5000
2022-11-07T00:37:30.348Z,957.4800
2022-11-07T00:37:41.478Z,957.5000
2022-11-07T00:37:52.678Z,957.5000
2022-11-07T00:38:03.879Z,957.4700
2022-11-07T00:38:15.078Z,957.4800
2022-11-07T00:38:26.279Z,957.4800
2022-11-07T00:38:37.478Z,957.4800
2022-11-07T00:38:48.677Z,957.4700
2022-11-07T00:38:59.910Z,957.4700
2022-11-07T00:39:11.078Z,957.4700
2022-11-07T00:39:22.278Z,957.4800
2022-11-07T00:39:33.485Z,957.4800
2022-11-07T00:39:44.518Z,957.4800
2022-11-07T00:39:55.569Z,957.4700
2022-11-07T00:40:06.759Z,957.4800
2022-11-07T00:40:17.957Z,957.4700
2022-11-07T00:40:29.158Z,957.4700
2022-11-07T00:40:40.258Z,957.4700
2022-11-07T00:40:51.328Z,957.4700
2022-11-07T00:41:02.443Z,957.4700
2022-11-07T00:41:13.478Z,957.4500
2022-11-07T00:41:24.534Z,957.4500
2022-11-07T00:41:35.718Z,957.4500
2022-11-07T00:41:46.918Z,957.4500
2022-11-07T00:41:58.117Z,957.4500
2022-11-07T00:42:09.322Z,957.4500
2022-11-07T00:42:20.517Z,957.4500
2022-11-07T00:42:31.717Z,957.4500
2022-11-07T00:42:42.917Z,957.4500
2022-11-07T00:42:53.967Z,957.4300
2022-11-07T00:43:05.007Z,957.4300
2022-11-07T00:43:16.595Z,957.4300
2022-11-07T00:43:27.764Z,957.4500
2022-11-07T00:43:38.919Z,957.4300
2022-11-07T00:43:50.117Z,957.4300
2022-11-07T00:44:01.270Z,957.4100
2022-11-07T00:44:12.327Z,957.4100
2022-11-07T00:44:23.400Z,957.4100
2022-11-07T00:44:34.598Z,957.4300
2022-11-07T00:44:45.797Z,957.4100
2022-11-07T00:44:57.014Z,957.4100
2022-11-07T00:45:08.198Z,957.4100
2022-11-07T00:45:19.405Z,957.4100
2022-11-07T00:45:30.474Z,957.4100
2022-11-07T00:45:41.548Z,957.4100
2022-11-07T00:45:52.677Z,957.4300
2022-11-07T00:46:03.727Z,957.4300
2022-11-07T00:46:14.778Z,957.4300
2022-11-07T00:46:25.958Z,957.4500
2022-11-07T00:46:37.157Z,957.4500
2022-11-07T00:46:48.357Z,957.4500
2022-11-07T00:46:59.589Z,957.4300
2022-11-07T00:47:10.609Z,957.4300
2022-11-07T00:47:21.677Z,957.4300
2022-11-07T00:47:32.838Z,957.4300
2022-11-07T00:47:44.048Z,957.4300
2022-11-07T00:47:55.237Z,957.4500
2022-11-07T00:48:06.444Z,957.4300
2022-11-07T00:48:17.644Z,957.4300
2022-11-07T00:48:28.837Z,957.4500
2022-11-07T00:48:40.037Z,957.4500
2022-11-07T00:48:51.238Z,957.4700
2022-11-07T00:49:02.478Z,957.4500
2022-11-07T00:49:13.528Z,957.4700
2022-11-07T00:49:24.588Z,957.4700
2022-11-07T00:49:35.637Z,957.4800
2022-11-07T00:49:46.699Z,957.4800
2022-11-07T00:49:57.800Z,957.4800
2022-11-07T00:50:08.997Z,957.4800
2022-11-07T00:50:20.038Z,957.5000
2022-11-07T00:50:31.076Z,957.4800
2022-11-07T00:50:42.278Z,957.4800
2022-11-07T00:50:53.480Z,957.5000
2022-11-07T00:51:04.680Z,957.5400
2022-11-07T00:51:15.878Z,957.5200
2022-11-07T00:51:27.077Z,957.5200
2022-11-07T00:51:38.120Z,957.5400
2022-11-07T00:51:49.167Z,957.5600
2022-11-07T00:52:00.357Z,957.5600
2022-11-07T00:52:11.558Z,957.5800
2022-11-07T00:52:22.758Z,957.5800
2022-11-07T00:52:33.960Z,957.5800
2022-11-07T00:52:45.157Z,957.5800
2022-11-07T00:52:56.358Z,957.6000
2022-11-07T00:53:07.559Z,957.6000
2022-11-07T00:53:18.757Z,957.6000
2022-11-07T00:53:29.967Z,957.6000
2022-11-07T00:53:41.007Z,957.5800
2022-11-07T00:53:52.048Z,957.6200
2022-11-07T00:54:03.279Z,957.6200
2022-11-07T00:54:14.437Z,957.6200
2022-11-07T00:54:25.637Z,957.6400
2022-11-07T00:54:36.681Z,957.6600
2022-11-07T00:54:47.730Z,957.6400
2022-11-07T00:54:58.918Z,957.6200
2022-11-07T00:55:10.129Z,957.6400
2022-11-07T00:55:21.318Z,957.6200
2022-11-07T00:55:32.518Z,957.6400
2022-11-07T00:55:43.568Z,957.6600
2022-11-07T00:55:54.607Z,957.6400
2022-11-07T00:56:05.803Z,957.6600
2022-11-07T00:56:16.997Z,957.6600
2022-11-07T00:56:28.198Z,957.6600
2022-11-07T00:56:39.397Z,957.6400
2022-11-07T00:56:50.599Z,957.6400
2022-11-07T00:57:01.698Z,957.6400
2022-11-07T00:57:12.758Z,957.6600
2022-11-07T00:57:23.881Z,957.6600
2022-11-07T00:57:35.078Z,957.6400
2022-11-07T00:57:46.127Z,957.6400
2022-11-07T00:57:57.197Z,957.6400
2022-11-07T00:58:12.659Z,957.6600
2022-11-07T00:58:25.319Z,957.6400
2022-11-07T00:58:36.518Z,957.6600
2022-11-07T00:58:47.565Z,957.6800
2022-11-07T00:58:58.694Z,957.6400
2022-11-07T00:59:09.830Z,957.6600
2022-11-07T00:59:20.998Z,957.6600
2022-11-07T00:59:32.200Z,957.6600
2022-11-07T00:59:43.397Z,957.6800
2022-11-07T00:59:54.599Z,957.6800
2022-11-07T01:00:05.798Z,957.6600
2022-11-07T01:00:16.847Z,957.6600
2022-11-07T01:00:27.930Z,957.6200
2022-11-07T01:00:39.079Z,957.6200
2022-11-07T01:00:50.287Z,957.6400
2022-11-07T01:01:01.329Z,957.6600
2022-11-07T01:01:12.462Z,957.6600
2022-11-07T01:01:23.695Z,957.6600
2022-11-07T01:01:34.924Z,957.6400
2022-11-07T01:01:46.153Z,957.6600
2022-11-07T01:01:57.395Z,957.6400
2022-11-07T01:02:08.613Z,957.6400
2022-11-07T01:02:19.809Z,957.6400
2022-11-07T01:02:31.202Z,957.6400
2022-11-07T01:02:42.483Z,957.6400
2022-11-07T01:02:53.958Z,957.6600
2022-11-07T01:03:05.090Z,957.6600
2022-11-07T01:03:16.573Z,957.6400
2022-11-07T01:03:28.096Z,957.6400
2022-11-07T01:03:39.239Z,957.6400
2022-11-07T01:03:50.444Z,957.6600
2022-11-07T01:04:01.477Z,957.6600
2022-11-07T01:04:12.558Z,957.6600
2022-11-07T01:04:23.717Z,957.6600
2022-11-07T01:04:34.920Z,957.6600
2022-11-07T01:04:45.968Z,957.6800
2022-11-07T01:04:57.008Z,957.6600
2022-11-07T01:05:08.198Z,957.6800
2022-11-07T01:05:19.399Z,957.6800
2022-11-07T01:05:30.597Z,957.6600
2022-11-07T01:05:41.797Z,957.6600
2022-11-07T01:05:52.838Z,957.6800
2022-11-07T01:06:03.891Z,957.7000
2022-11-07T01:06:15.077Z,957.6800
2022-11-07T01:06:26.283Z,957.6600
2022-11-07T01:06:37.477Z,957.6600
2022-11-07T01:06:48.679Z,957.6800
2022-11-07T01:06:59.884Z,957.6600
2022-11-07T01:07:11.080Z,957.6400
2022-11-07T01:07:22.278Z,957.6600
2022-11-07T01:07:33.486Z,957.6400
2022-11-07T01:07:44.676Z,957.6400
2022-11-07T01:07:55.728Z,957.6600
2022-11-07T01:08:06.767Z,957.6600
2022-11-07T01:08:17.978Z,957.6600
2022-11-07T01:08:29.159Z,957.6400
2022-11-07T01:08:40.358Z,957.6600
2022-11-07T01:08:51.560Z,957.6600
2022-11-07T01:09:02.759Z,957.6800
2022-11-07T01:09:13.987Z,957.6800
2022-11-07T01:09:25.164Z,957.6800
2022-11-07T01:09:36.357Z,957.7000
2022-11-07T01:09:47.558Z,957.6800
2022-11-07T01:09:58.597Z,957.6800
2022-11-07T01:10:09.649Z,957.7200
2022-11-07T01:10:20.838Z,957.7000
2022-11-07T01:10:32.045Z,957.7200
2022-11-07T01:10:43.238Z,957.7000
2022-11-07T01:10:54.445Z,957.7400
2022-11-07T01:11:05.640Z,957.7400
2022-11-07T01:11:16.839Z,957.7400
2022-11-07T01:11:28.047Z,957.7400
2022-11-07T01:11:39.258Z,957.7200
2022-11-07T01:11:50.448Z,957.7200
2022-11-07T01:12:01.488Z,957.7200
2022-11-07T01:12:12.530Z,957.7200
2022-11-07T01:12:23.717Z,957.7200
2022-11-07T01:12:34.947Z,957.7000
2022-11-07T01:12:46.117Z,957.7200
2022-11-07T01:12:57.318Z,957.7200
2022-11-07T01:13:08.535Z,957.6800
2022-11-07T01:13:19.721Z,957.7000
2022-11-07T01:13:30.917Z,957.6800
2022-11-07T01:13:42.126Z,957.7000
2022-11-07T01:13:53.324Z,957.7000
2022-11-07T01:14:04.365Z,957.7000
2022-11-07T01:14:15.461Z,957.7000
2022-11-07T01:14:26.598Z,957.7200
2022-11-07T01:14:37.800Z,957.7200
2022-11-07T01:14:48.993Z,957.7200
2022-11-07T01:15:00.197Z,957.7400
2022-11-07T01:15:11.407Z,957.7600
2022-11-07T01:15:22.597Z,957.7600
2022-11-07T01:15:33.797Z,957.7800
2022-11-07T01:15:44.999Z,957.7600
2022-11-07T01:15:56.198Z,957.7600
2022-11-07T01:16:07.248Z,957.7600
2022-11-07T01:16:18.289Z,957.7600
2022-11-07T01:16:29.478Z,957.7600
2022-11-07T01:16:40.684Z,957.7800
2022-11-07T01:16:51.878Z,957.8000
2022-11-07T01:17:03.077Z,957.7600
2022-11-07T01:17:14.304Z,957.7800
2022-11-07T01:17:25.492Z,957.7800
2022-11-07T01:17:36.678Z,957.7800
2022-11-07T01:17:47.878Z,957.7800
2022-11-07T01:17:59.077Z,957.7800
2022-11-07T01:18:10.128Z,957.7600
2022-11-07T01:18:21.213Z,957.7800
2022-11-07T01:18:32.358Z,957.7600
2022-11-07T01:18:43.571Z,957.7600
2022-11-07T01:18:54.758Z,957.7400
2022-11-07T01:19:05.959Z,957.7400
2022-11-07T01:19:17.192Z,957.7400
2022-11-07T01:19:28.358Z,957.7200
2022-11-07T01:19:39.558Z,957.7000
2022-11-07T01:19:50.609Z,957.7200
2022-11-07T01:20:01.641Z,957.7000
2022-11-07T01:20:12.845Z,957.7200
2022-11-07T01:20:24.038Z,957.7000
2022-11-07T01:20:35.237Z,957.7400
2022-11-07T01:20:46.438Z,957.7400
2022-11-07T01:20:57.638Z,957.7600
2022-11-07T01:21:13.501Z,957.7600
2022-11-07T01:21:25.797Z,957.7400
2022-11-07T01:21:36.998Z,957.7600
2022-11-07T01:21:48.198Z,957.7600
2022-11-07T01:21:59.398Z,957.7600
2022-11-07T01:22:10.598Z,957.7400
2022-11-07T01:22:21.797Z,957.7200
2022-11-07T01:22:32.998Z,957.7400
2022-11-07T01:22:44.198Z,957.7400
2022-11-07T01:22:55.398Z,957.7400
2022-11-07T01:23:06.448Z,957.7200
2022-11-07T01:23:18.042Z,957.7400
2022-11-07T01:23:29.368Z,957.7400
2022-11-07T01:23:40.517Z,957.7400
2022-11-07T01:23:51.718Z,957.7200
2022-11-07T01:24:02.919Z,957.7200
2022-11-07T01:24:13.987Z,957.7200
2022-11-07T01:24:25.077Z,957.7000
2022-11-07T01:24:36.198Z,957.6800
2022-11-07T01:24:47.398Z,957.7000
2022-11-07T01:24:58.598Z,957.7000
2022-11-07T01:25:09.799Z,957.6800
2022-11-07T01:25:21.002Z,957.7000
2022-11-07T01:25:32.198Z,957.6600
2022-11-07T01:25:43.398Z,957.6600
2022-11-07T01:25:54.597Z,957.6600
2022-11-07T01:26:05.802Z,957.6800
2022-11-07T01:26:16.838Z,957.6800
2022-11-07T01:26:27.910Z,957.6800
2022-11-07T01:26:39.078Z,957.6600
2022-11-07T01:26:50.279Z,957.6800
2022-11-07T01:27:01.478Z,957.6800
2022-11-07T01:27:12.678Z,957.6600
2022-11-07T01:27:23.879Z,957.6600
2022-11-07T01:27:35.079Z,957.6600
2022-11-07T01:27:46.277Z,957.6400
2022-11-07T01:27:57.480Z,957.6400
2022-11-07T01:28:08.678Z,957.6600
2022-11-07T01:28:19.727Z,957.6600
2022-11-07T01:28:30.801Z,957.6800
2022-11-07T01:28:41.961Z,957.6800
2022-11-07T01:28:53.158Z,957.6600
2022-11-07T01:29:04.368Z,957.7000
2022-11-07T01:29:15.564Z,957.6800
2022-11-07T01:29:26.799Z,957.6800
2022-11-07T01:29:37.958Z,957.7000
2022-11-07T01:29:49.167Z,957.7000
2022-11-07T01:30:00.358Z,957.7000
2022-11-07T01:30:11.559Z,957.6800
2022-11-07T01:30:22.599Z,957.6800
2022-11-07T01:30:33.652Z,957.6800
2022-11-07T01:30:44.837Z,957.7000
2022-11-07T01:30:56.038Z,957.6800
2022-11-07T01:31:07.238Z,957.6800
2022-11-07T01:31:18.445Z,957.6800
2022-11-07T01:31:29.639Z,957.6800
2022-11-07T01:31:40.843Z,957.6600
2022-11-07T01:31:52.038Z,957.6800
2022-11-07T01:32:03.237Z,957.6800
2022-11-07T01:32:14.441Z,957.6600
2022-11-07T01:32:25.513Z,957.6800
2022-11-07T01:32:36.534Z,957.6800
2022-11-07T01:32:47.719Z,957.6600
2022-11-07T01:32:58.922Z,957.6600
2022-11-07T01:33:10.119Z,957.6600
2022-11-07T01:33:21.168Z,957.6600
2022-11-07T01:33:32.209Z,957.6600
2022-11-07T01:33:43.398Z,957.6400
2022-11-07T01:33:54.598Z,957.6400
2022-11-07T01:34:05.801Z,957.6600
2022-11-07T01:34:17.000Z,957.6200
2022-11-07T01:34:28.232Z,957.6400
2022-11-07T01:34:39.298Z,957.6400
2022-11-07T01:34:50.358Z,957.6400
2022-11-07T01:35:01.488Z,957.6200
2022-11-07T01:35:12.681Z,957.6400
2022-11-07T01:35:23.728Z,957.6600
2022-11-07T01:35:34.758Z,957.6600
2022-11-07T01:35:45.965Z,957.6600
2022-11-07T01:35:57.162Z,957.6600
2022-11-07T01:36:08.358Z,957.6600
2022-11-07T01:36:19.557Z,957.6600
2022-11-07T01:36:30.785Z,957.6600
2022-11-07T01:36:41.958Z,957.6600
2022-11-07T01:36:53.158Z,957.6400
2022-11-07T01:37:04.367Z,957.6400
2022-11-07T01:37:15.557Z,957.6400
2022-11-07T01:37:26.608Z,957.6400
2022-11-07T01:37:37.639Z,957.6600
2022-11-07T01:37:48.839Z,957.6600
2022-11-07T01:38:00.041Z,957.6400
2022-11-07T01:38:11.238Z,957.6600
2022-11-07T01:38:22.446Z,957.6600
2022-11-07T01:38:33.638Z,957.6600
2022-11-07T01:38:44.837Z,957.6600
2022-11-07T01:38:56.038Z,957.6600
2022-11-07T01:39:07.238Z,957.6800
2022-11-07T01:39:18.446Z,957.6600
2022-11-07T01:39:29.498Z,957.6800
2022-11-07T01:39:40.529Z,957.6800
2022-11-07T01:39:51.718Z,957.6600
2022-11-07T01:40:02.918Z,957.6600
2022-11-07T01:40:14.118Z,957.6600
2022-11-07T01:40:25.318Z,957.6200
2022-11-07T01:40:36.525Z,957.6200
2022-11-07T01:40:47.719Z,957.6200
2022-11-07T01:40:58.917Z,957.6200
2022-11-07T01:41:10.119Z,957.6200
2022-11-07T01:41:21.344Z,957.6400
2022-11-07T01:41:32.378Z,957.6200
2022-11-07T01:41:43.429Z,957.6200
2022-11-07T01:41:54.470Z,957.6200
2022-11-07T01:42:05.528Z,957.6200
2022-11-07T01:42:16.679Z,957.6200
2022-11-07T01:42:27.881Z,957.6200
2022-11-07T01:42:39.078Z,957.6200
2022-11-07T01:42:50.128Z,957.6000
2022-11-07T01:43:01.169Z,957.6000
2022-11-07T01:43:12.772Z,957.6000
2022-11-07T01:43:24.249Z,957.6200
2022-11-07T01:43:35.289Z,957.6800
2022-11-07T01:43:46.331Z,957.6800
2022-11-07T01:43:57.481Z,957.6600
2022-11-07T01:44:08.687Z,957.6800
2022-11-07T01:44:19.878Z,957.6400
2022-11-07T01:44:31.106Z,957.6400
2022-11-07T01:44:42.281Z,957.6400
2022-11-07T01:44:53.479Z,957.6600
2022-11-07T01:45:04.678Z,957.6600
2022-11-07T01:45:15.878Z,957.7000
2022-11-07T01:45:27.077Z,957.6800
2022-11-07T01:45:38.122Z,957.7000
2022-11-07T01:45:49.157Z,957.6800
2022-11-07T01:46:00.358Z,957.6800
2022-11-07T01:46:11.558Z,957.6800
2022-11-07T01:46:22.758Z,957.6800
2022-11-07T01:46:33.958Z,957.6600
2022-11-07T01:46:45.162Z,957.6600
2022-11-07T01:46:56.376Z,957.6600
2022-11-07T01:47:07.560Z,957.6000
2022-11-07T01:47:18.765Z,957.6000
2022-11-07T01:47:29.982Z,957.6200
2022-11-07T01:47:41.008Z,957.6000
2022-11-07T01:47:52.048Z,957.6000
2022-11-07T01:48:03.242Z,957.5800
2022-11-07T01:48:14.438Z,957.5800
2022-11-07T01:48:25.489Z,957.5800
2022-11-07T01:48:36.561Z,957.6400
2022-11-07T01:48:47.607Z,957.6400
2022-11-07T01:48:58.647Z,957.6200
2022-11-07T01:49:09.797Z,957.6400
2022-11-07T01:49:20.998Z,957.6400
2022-11-07T01:49:32.070Z,957.6200
2022-11-07T01:49:43.137Z,957.6200
2022-11-07T01:49:54.278Z,957.6400
2022-11-07T01:50:05.318Z,957.6400
2022-11-07T01:50:16.367Z,957.6600
2022-11-07T01:50:27.558Z,957.6600
2022-11-07T01:50:38.762Z,957.6000
2022-11-07T01:50:49.960Z,957.6200
2022-11-07T01:51:01.159Z,957.6200
2022-11-07T01:51:12.359Z,957.6200
2022-11-07T01:51:23.570Z,957.6200
2022-11-07T01:51:34.757Z,957.6200
2022-11-07T01:51:45.961Z,957.6400
2022-11-07T01:51:57.158Z,957.6400
2022-11-07T01:52:08.208Z,957.6400
2022-11-07T01:52:19.251Z,957.6400
2022-11-07T01:52:30.438Z,957.6800
2022-11-07T01:52:41.637Z,957.6800
2022-11-07T01:52:52.838Z,957.6600
2022-11-07T01:53:04.052Z,957.6800
2022-11-07T01:53:15.579Z,957.6600
2022-11-07T01:53:26.799Z,957.6800
2022-11-07T01:53:37.961Z,957.6600
2022-11-07T01:53:49.009Z,957.6800
2022-11-07T01:54:00.055Z,957.6400
2022-11-07T01:54:11.108Z,957.6600
2022-11-07T01:54:22.161Z,957.6400
2022-11-07T01:54:33.338Z,957.6400
2022-11-07T01:54:44.518Z,957.6200
2022-11-07T01:54:55.718Z,957.6200
2022-11-07T01:55:06.917Z,957.6000
2022-11-07T01:55:18.118Z,957.6200
2022-11-07T01:55:29.320Z,957.6000
2022-11-07T01:55:40.519Z,957.6000
2022-11-07T01:55:51.718Z,957.6000
2022-11-07T01:56:02.918Z,957.6000
2022-11-07T01:56:13.968Z,957.6200
2022-11-07T01:56:25.039Z,957.6200
2022-11-07T01:56:36.198Z,957.6000
2022-11-07T01:56:47.397Z,957.6000
2022-11-07T01:56:58.600Z,957.6000
2022-11-07T01:57:09.800Z,957.6000
2022-11-07T01:57:21.016Z,957.6200
2022-11-07T01:57:32.048Z,957.6200
2022-11-07T01:57:43.098Z,957.6000
2022-11-07T01:57:54.285Z,957.6000
2022-11-07T01:58:05.479Z,957.6000
2022-11-07T01:58:16.678Z,957.5800
2022-11-07T01:58:27.878Z,957.5800
2022-11-07T01:58:39.080Z,957.5800
2022-11-07T01:58:50.284Z,957.5800
2022-11-07T01:59:01.480Z,957.5600
2022-11-07T01:59:12.678Z,957.5400
2022-11-07T01:59:23.886Z,957.5400
2022-11-07T01:59:35.107Z,957.5400
2022-11-07T01:59:46.278Z,957.5400
2022-11-07T01:59:57.328Z,957.5200
2022-11-07T02:00:08.399Z,957.5200
2022-11-07T02:00:19.558Z,957.5000
2022-11-07T02:00:30.767Z,957.5200
2022-11-07T02:00:41.959Z,957.4800
2022-11-07T02:00:53.171Z,957.4800
2022-11-07T02:01:04.359Z,957.5000
2022-11-07T02:01:15.474Z,957.5000
2022-11-07T02:01:26.671Z,957.5200
2022-11-07T02:01:38.167Z,957.5200
2022-11-07T02:01:49.706Z,957.5200
2022-11-07T02:02:01.196Z,957.5000
2022-11-07T02:02:12.659Z,957.5000
2022-11-07T02:02:23.910Z,957.4800
2022-11-07T02:02:35.193Z,957.4800
2022-11-07T02:02:46.637Z,957.4800
2022-11-07T02:02:57.934Z,957.4700
2022-11-07T02:03:09.047Z,957.4700
2022-11-07T02:03:20.107Z,957.4500
2022-11-07T02:03:31.237Z,957.4300
2022-11-07T02:03:42.438Z,957.4500
2022-11-07T02:03:53.520Z,957.4500
2022-11-07T02:04:04.578Z,957.4500
2022-11-07T02:04:15.628Z,957.4100
2022-11-07T02:04:26.698Z,957.4100
2022-11-07T02:04:37.828Z,957.4300
2022-11-07T02:04:48.869Z,957.4500
2022-11-07T02:04:59.929Z,957.4300
2022-11-07T02:05:11.079Z,957.4300
2022-11-07T02:05:22.128Z,957.4300
2022-11-07T02:05:33.198Z,957.4500
2022-11-07T02:05:44.358Z,957.4300
2022-11-07T02:05:55.560Z,957.4500
2022-11-07T02:06:06.612Z,957.4500
2022-11-07T02:06:17.649Z,957.4700
2022-11-07T02:06:28.677Z,957.4700
2022-11-07T02:06:39.744Z,957.4800
2022-11-07T02:06:50.919Z,957.5000
2022-11-07T02:07:02.118Z,957.5000
2022-11-07T02:07:13.318Z,957.5000
2022-11-07T02:07:24.520Z,957.5200
2022-11-07T02:07:35.558Z,957.5000
2022-11-07T02:07:46.598Z,957.4800
2022-11-07T02:07:57.798Z,957.5000
2022-11-07T02:08:08.999Z,957.5200
2022-11-07T02:08:20.198Z,957.5200
2022-11-07T02:08:31.399Z,957.5000
2022-11-07T02:08:42.597Z,957.5000
2022-11-07T02:08:53.800Z,957.4800
2022-11-07T02:09:05.029Z,957.4800
2022-11-07T02:09:16.197Z,957.4800
2022-11-07T02:09:27.397Z,957.5000
2022-11-07T02:09:38.488Z,957.5000
2022-11-07T02:09:49.558Z,957.5000
2022-11-07T02:10:00.678Z,957.5000
2022-11-07T02:10:11.878Z,957.4800
2022-11-07T02:10:23.078Z,957.4800
2022-11-07T02:10:34.285Z,957.4700
2022-11-07T02:10:45.478Z,957.4700
2022-11-07T02:10:56.680Z,957.4800
2022-11-07T02:11:07.878Z,957.4800
2022-11-07T02:11:19.079Z,957.4700