createdAt,value
2019-04-27T00:01:56.766Z,90.50
2019-04-27T00:04:29.774Z,90.30
2019-04-27T00:07:03.066Z,90.40
2019-04-27T00:09:36.018Z,90.80
2019-04-27T00:12:08.786Z,90.60
2019-04-27T00:14:37.571Z,90.50
2019-04-27T00:17:21.023Z,90.70
2019-04-27T00:19:48.919Z,90.70
2019-04-27T00:22:31.167Z,90.60
2019-04-27T00:24:59.857Z,90.70
2019-04-27T00:27:28.534Z,90.60
2019-04-27T00:29:57.175Z,90.30
2019-04-27T00:32:25.846Z,90.00
2019-04-27T00:34:54.485Z,89.30
2019-04-27T00:37:34.064Z,89.50
2019-04-27T00:40:04.345Z,89.00
2019-04-27T00:42:33.364Z,88.90
2019-04-27T00:45:05.436Z,88.70
2019-04-27T00:47:35.048Z,89.20
2019-04-27T00:50:05.853Z,89.10
2019-04-27T00:52:34.876Z,89.00
2019-04-27T00:55:05.621Z,88.80
2019-04-27T00:57:38.855Z,89.00
2019-04-27T01:00:18.420Z,89.50
2019-04-27T01:02:51.486Z,89.60
2019-04-27T01:05:23.112Z,88.90
2019-04-27T01:07:53.612Z,89.80
2019-04-27T01:10:23.331Z,89.40
2019-04-27T01:12:53.145Z,89.40
2019-04-27T01:15:23.691Z,89.60
2019-04-27T01:17:52.272Z,90.10
2019-04-27T01:20:20.890Z,90.20
2019-04-27T01:22:49.590Z,90.30
2019-04-27T01:25:18.825Z,90.60
2019-04-27T01:27:51.940Z,90.70
2019-04-27T01:30:31.013Z,90.90
2019-04-27T01:32:59.705Z,90.70
2019-04-27T01:35:28.878Z,91.20
2019-04-27T01:40:29.374Z,91.80
2019-04-27T01:42:58.878Z,91.70
2019-04-27T01:45:29.005Z,92.00
2019-04-27T01:47:59.445Z,92.70
2019-04-27T01:50:29.012Z,92.40
2019-04-27T01:52:58.724Z,92.60
2019-04-27T01:55:27.589Z,92.80
2019-04-27T01:57:56.283Z,92.70
2019-04-27T02:00:35.218Z,92.30
2019-04-27T02:03:05.494Z,92.70
2019-04-27T02:05:39.142Z,92.70
2019-04-27T02:08:09.493Z,92.80
2019-04-27T02:10:39.612Z,93.70
2019-04-27T02:13:08.932Z,93.40
2019-04-27T02:15:39.435Z,93.50
2019-04-27T02:18:09.458Z,94.20
2019-04-27T02:20:38.927Z,93.80
2019-04-27T02:23:09.071Z,94.30
2019-04-27T02:25:39.545Z,93.90
2019-04-27T02:28:09.967Z,94.10
2019-04-27T02:30:42.706Z,94.00
2019-04-27T02:33:30.239Z,93.90
2019-04-27T02:36:00.338Z,94.10
2019-04-27T02:38:30.533Z,94.10
2019-04-27T02:41:00.166Z,94.30
2019-04-27T02:43:30.452Z,94.50
2019-04-27T02:46:00.390Z,94.30
2019-04-27T02:48:29.658Z,94.30
2019-04-27T02:51:10.061Z,94.30
2019-04-27T02:53:55.301Z,94.20
2019-04-27T02:56:24.709Z,94.00
2019-04-27T02:58:53.383Z,94.60
2019-04-27T03:01:24.467Z,94.20
2019-04-27T03:03:53.148Z,93.60
2019-04-27T03:06:21.926Z,94.00
2019-04-27T03:08:53.919Z,93.80
2019-04-27T03:11:23.566Z,93.80
2019-04-27T03:13:52.823Z,94.10
2019-04-27T03:16:25.701Z,93.60
2019-04-27T03:19:14.925Z,93.30
2019-04-27T03:21:42.648Z,93.40
2019-04-27T03:24:11.306Z,94.00
2019-04-27T03:26:41.966Z,93.70
2019-04-27T03:29:10.609Z,94.10
2019-04-27T03:31:46.155Z,94.10
2019-04-27T03:34:15.742Z,94.10
2019-04-27T03:39:10.113Z,94.50
2019-04-27T03:41:41.111Z,94.30
2019-04-27T03:44:09.952Z,94.60
2019-04-27T03:46:39.724Z,94.70
2019-04-27T03:49:09.765Z,94.70
2019-04-27T03:51:40.364Z,94.90
2019-04-27T03:54:10.914Z,95.00
2019-04-27T03:56:41.232Z,94.90
2019-04-27T03:59:11.519Z,95.20
2019-04-27T04:06:39.926Z,94.50
2019-04-27T04:14:16.111Z,94.40
2019-04-27T04:21:50.395Z,93.70
2019-04-27T04:24:19.905Z,94.20
2019-04-27T04:31:50.351Z,94.40
2019-04-27T04:34:19.800Z,94.80
2019-04-27T04:36:50.408Z,94.60
2019-04-27T04:39:19.758Z,94.90
2019-04-27T04:42:02.620Z,95.10
2019-04-27T04:44:44.915Z,95.20
2019-04-27T04:49:59.792Z,94.40
2019-04-27T04:54:49.586Z,95.00
2019-04-27T04:57:19.565Z,94.90
2019-04-27T05:02:19.202Z,94.50
2019-04-27T05:04:49.206Z,94.80
2019-04-27T05:07:19.393Z,94.50
2019-04-27T05:09:48.603Z,95.10
2019-04-27T05:12:18.955Z,95.20
2019-04-27T05:14:48.957Z,95.00
2019-04-27T05:17:19.469Z,94.90
2019-04-27T05:19:49.139Z,95.10
2019-04-27T05:22:19.421Z,94.60
2019-04-27T05:24:49.879Z,95.20
2019-04-27T05:27:19.144Z,94.90
2019-04-27T05:29:48.817Z,94.70
2019-04-27T05:34:49.412Z,94.90
2019-04-27T05:37:27.071Z,94.70
2019-04-27T05:42:19.965Z,94.90
2019-04-27T05:44:55.406Z,94.70
2019-04-27T05:47:25.620Z,94.60
2019-04-27T05:49:55.869Z,94.40
2019-04-27T05:52:30.083Z,94.40
2019-04-27T05:54:59.480Z,94.10
2019-04-27T05:57:30.994Z,94.40
2019-04-27T06:00:01.922Z,94.10
2019-04-27T06:02:30.411Z,94.20
2019-04-27T06:05:00.081Z,94.50
2019-04-27T06:07:29.590Z,94.90
2019-04-27T06:09:59.909Z,95.10
2019-04-27T06:12:29.713Z,95.70
2019-04-27T06:14:59.865Z,95.60
2019-04-27T06:17:29.913Z,95.90
2019-04-27T06:19:59.422Z,96.10
2019-04-27T06:22:29.185Z,96.60
2019-04-27T06:24:59.755Z,96.40
2019-04-27T06:27:30.600Z,96.50
2019-04-27T06:32:29.593Z,96.10
2019-04-27T06:34:59.092Z,96.20
2019-04-27T06:37:29.316Z,96.20
2019-04-27T06:39:59.812Z,96.10
2019-04-27T06:47:29.518Z,95.90
2019-04-27T06:49:58.692Z,95.50
2019-04-27T06:52:29.178Z,96.10
2019-04-27T06:54:57.817Z,95.00
2019-04-27T06:57:26.518Z,94.90
2019-04-27T06:59:55.063Z,95.80
2019-04-27T07:02:23.659Z,95.00
2019-04-27T07:04:52.241Z,94.40
2019-04-27T07:07:20.804Z,94.50
2019-04-27T07:09:49.495Z,94.50
2019-04-27T07:12:19.075Z,95.00
2019-04-27T07:14:52.898Z,94.80
2019-04-27T07:17:19.023Z,94.60
2019-04-27T07:19:49.577Z,95.30
2019-04-27T07:22:19.894Z,94.60
2019-04-27T07:24:49.033Z,94.40
2019-04-27T07:27:19.198Z,94.10
2019-04-27T07:29:49.502Z,94.50
2019-04-27T07:32:19.281Z,94.80
2019-04-27T07:34:49.668Z,94.80
2019-04-27T07:37:19.529Z,95.10
2019-04-27T07:39:49.208Z,94.80
2019-04-27T07:42:20.825Z,94.50
2019-04-27T07:44:52.873Z,94.40
2019-04-27T07:47:22.975Z,94.80
2019-04-27T07:49:51.598Z,93.90
2019-04-27T07:52:20.595Z,93.30
2019-04-27T07:54:49.494Z,93.50
2019-04-27T07:57:19.801Z,93.60
2019-04-27T07:59:50.168Z,93.50
2019-04-27T08:02:19.224Z,91.30
2019-04-27T08:04:49.800Z,90.40
2019-04-27T08:07:19.703Z,90.10
2019-04-27T08:09:49.686Z,89.20
2019-04-27T08:12:20.675Z,87.30
2019-04-27T08:14:49.182Z,86.90
2019-04-27T08:17:19.130Z,84.10
2019-04-27T08:19:49.614Z,85.80
2019-04-27T08:22:19.403Z,86.10
2019-04-27T08:24:49.710Z,85.70
2019-04-27T08:27:36.599Z,84.10
2019-04-27T08:30:13.103Z,84.10
2019-04-27T08:32:43.846Z,83.90
2019-04-27T08:35:12.678Z,83.50
2019-04-27T08:37:41.355Z,84.90
2019-04-27T08:40:11.845Z,80.50
2019-04-27T08:42:40.403Z,83.00
2019-04-27T08:45:09.505Z,81.80
2019-04-27T08:47:39.474Z,78.20
2019-04-27T08:50:09.191Z,76.90
2019-04-27T08:52:39.376Z,76.10
2019-04-27T08:55:09.541Z,75.10
2019-04-27T08:57:38.914Z,74.60
2019-04-27T09:00:11.154Z,74.20
2019-04-27T09:02:46.538Z,75.10
2019-04-27T09:05:10.035Z,75.60
2019-04-27T09:07:49.617Z,74.40
2019-04-27T09:10:20.334Z,72.70
2019-04-27T09:13:08.734Z,72.40
2019-04-27T09:15:49.346Z,71.30
2019-04-27T09:18:19.668Z,69.30
2019-04-27T09:20:49.984Z,64.80
2019-04-27T09:23:18.882Z,63.80
2019-04-27T09:25:49.415Z,61.80
2019-04-27T09:28:17.958Z,58.50
2019-04-27T09:30:46.576Z,60.70
2019-04-27T09:33:15.139Z,62.30
2019-04-27T09:35:43.847Z,66.50
2019-04-27T09:38:12.681Z,68.00
2019-04-27T09:40:41.240Z,70.10
2019-04-27T09:43:09.941Z,69.80
2019-04-27T09:45:38.509Z,69.70
2019-04-27T09:48:08.115Z,69.00
2019-04-27T09:50:36.686Z,69.80
2019-04-27T09:53:06.411Z,70.40
2019-04-27T09:55:36.836Z,69.30
2019-04-27T09:58:05.846Z,67.90
2019-04-27T10:00:36.346Z,68.20
2019-04-27T10:03:06.591Z,69.70
2019-04-27T10:05:36.749Z,69.90
2019-04-27T10:08:06.156Z,64.60
2019-04-27T10:10:37.007Z,59.40
2019-04-27T10:13:06.987Z,57.50
2019-04-27T10:15:35.852Z,59.30
2019-04-27T10:18:06.667Z,59.50
2019-04-27T10:20:39.013Z,61.70
2019-04-27T10:23:06.259Z,61.80
2019-04-27T10:25:37.459Z,60.00
2019-04-27T10:28:06.776Z,54.60
2019-04-27T10:30:35.934Z,51.60
2019-04-27T10:33:05.993Z,50.60
2019-04-27T10:35:36.325Z,50.20
2019-04-27T10:38:05.196Z,47.90
2019-04-27T10:40:33.896Z,48.70
2019-04-27T10:43:02.505Z,52.00
2019-04-27T10:45:31.152Z,53.70
2019-04-27T10:47:59.794Z,55.20
2019-04-27T10:50:28.322Z,57.00
2019-04-27T10:52:59.362Z,56.40
2019-04-27T10:55:27.337Z,57.20
2019-04-27T10:57:55.959Z,56.90
2019-04-27T11:00:26.314Z,52.70
2019-04-27T11:02:56.592Z,50.60
2019-04-27T11:05:31.101Z,50.70
2019-04-27T11:07:59.169Z,53.00
2019-04-27T11:10:27.789Z,56.00
2019-04-27T11:12:56.400Z,58.10
2019-04-27T11:15:26.362Z,57.30
2019-04-27T11:17:56.115Z,56.80
2019-04-27T11:20:27.567Z,55.30
2019-04-27T11:23:06.678Z,54.30
2019-04-27T11:25:26.344Z,55.70
2019-04-27T11:27:55.925Z,58.30
2019-04-27T11:30:25.354Z,57.20
2019-04-27T11:32:56.716Z,53.80
2019-04-27T11:35:42.748Z,49.90
2019-04-27T11:38:11.488Z,46.10
2019-04-27T11:40:40.173Z,42.40
2019-04-27T11:43:08.690Z,45.60
2019-04-27T11:45:37.397Z,47.40
2019-04-27T11:48:06.016Z,50.50
2019-04-27T11:50:35.777Z,52.80
2019-04-27T11:53:06.218Z,53.40
2019-04-27T11:55:34.818Z,53.30
2019-04-27T11:58:03.560Z,53.10
2019-04-27T12:00:32.687Z,53.30
2019-04-27T12:03:01.313Z,52.90
2019-04-27T12:05:29.998Z,52.40
2019-04-27T12:07:58.702Z,50.80
2019-04-27T12:10:27.308Z,48.70
2019-04-27T12:12:56.396Z,47.30
2019-04-27T12:15:26.265Z,47.90
2019-04-27T12:17:56.172Z,46.10
2019-04-27T12:20:25.792Z,48.70
2019-04-27T12:22:54.585Z,52.10
2019-04-27T12:25:23.265Z,54.10
2019-04-27T12:27:56.249Z,56.00
2019-04-27T12:30:29.633Z,57.30
2019-04-27T12:32:58.286Z,58.80
2019-04-27T12:35:26.885Z,60.00
2019-04-27T12:37:56.016Z,61.20
2019-04-27T12:40:26.689Z,58.70
2019-04-27T12:42:55.119Z,59.40
2019-04-27T12:45:23.981Z,59.90
2019-04-27T12:47:52.533Z,60.90
2019-04-27T12:50:21.341Z,61.60
2019-04-27T12:52:57.414Z,61.40
2019-04-27T12:55:44.163Z,60.00
2019-04-27T12:58:16.293Z,59.90
2019-04-27T13:00:46.239Z,60.40
2019-04-27T13:03:16.100Z,59.20
2019-04-27T13:05:44.867Z,56.20
2019-04-27T13:08:13.498Z,56.00
2019-04-27T13:10:42.111Z,56.70
2019-04-27T13:13:10.739Z,55.00
2019-04-27T13:15:42.164Z,54.60
2019-04-27T13:18:10.913Z,51.30
2019-04-27T13:20:41.466Z,48.10
2019-04-27T13:23:10.262Z,47.20
2019-04-27T13:25:39.067Z,46.80
2019-04-27T13:28:08.147Z,45.50
2019-04-27T13:30:37.574Z,47.50
2019-04-27T13:33:06.302Z,50.80
2019-04-27T13:35:35.563Z,53.20
2019-04-27T13:38:04.255Z,53.50
2019-04-27T13:40:35.668Z,53.90
2019-04-27T13:43:12.091Z,55.90
2019-04-27T13:45:51.254Z,56.70
2019-04-27T13:48:37.017Z,57.60
2019-04-27T13:51:07.280Z,55.00
2019-04-27T13:53:36.784Z,52.00
2019-04-27T13:56:14.892Z,49.60
2019-04-27T13:58:44.616Z,47.70
2019-04-27T14:01:13.490Z,43.30
2019-04-27T14:03:42.214Z,41.70
2019-04-27T14:06:10.962Z,39.30
2019-04-27T14:08:39.686Z,41.90
2019-04-27T14:11:09.538Z,43.20
2019-04-27T14:13:39.256Z,42.90
2019-04-27T14:16:08.731Z,44.20
2019-04-27T14:18:38.463Z,42.40
2019-04-27T14:21:09.422Z,41.90
2019-04-27T14:23:38.700Z,43.00
2019-04-27T14:26:08.829Z,43.80
2019-04-27T14:28:38.100Z,44.20
2019-04-27T14:31:08.856Z,44.10
2019-04-27T14:33:39.613Z,44.50
2019-04-27T14:36:08.281Z,47.80
2019-04-27T14:38:37.232Z,49.40
2019-04-27T14:41:06.507Z,50.50
2019-04-27T14:43:36.129Z,51.40
2019-04-27T14:46:04.899Z,52.70
2019-04-27T14:48:33.705Z,53.30
2019-04-27T14:51:02.446Z,54.30
2019-04-27T14:53:30.994Z,55.30
2019-04-27T14:55:59.526Z,55.80
2019-04-27T14:58:28.462Z,55.50
2019-04-27T15:00:58.481Z,55.80
2019-04-27T15:03:27.268Z,55.80
2019-04-27T15:05:56.306Z,55.40
2019-04-27T15:08:25.557Z,55.90
2019-04-27T15:10:54.369Z,55.50
2019-04-27T15:13:23.017Z,55.40
2019-04-27T15:15:51.659Z,54.70
2019-04-27T15:18:20.354Z,54.40
2019-04-27T15:20:48.980Z,54.80
2019-04-27T15:23:17.548Z,54.00
2019-04-27T15:25:47.161Z,55.50
2019-04-27T15:28:17.561Z,55.60
2019-04-27T15:30:50.853Z,56.00
2019-04-27T15:33:38.848Z,56.20
2019-04-27T15:36:19.326Z,56.00
2019-04-27T15:38:50.562Z,56.60
2019-04-27T15:41:30.415Z,57.00
2019-04-27T15:43:59.628Z,56.60
2019-04-27T15:46:29.491Z,56.60
2019-04-27T15:48:58.946Z,56.90
2019-04-27T15:51:28.331Z,56.30
2019-04-27T15:53:58.739Z,56.80
2019-04-27T15:56:30.510Z,56.70
2019-04-27T15:58:59.926Z,58.10
2019-04-27T16:01:31.249Z,57.40
2019-04-27T16:04:02.581Z,57.30
2019-04-27T16:06:29.448Z,57.50
2019-04-27T16:08:59.060Z,58.50
2019-04-27T16:11:28.218Z,57.50
2019-04-27T16:13:58.639Z,58.10
2019-04-27T16:16:29.147Z,58.30
2019-04-27T16:18:59.390Z,58.10
2019-04-27T16:21:29.166Z,58.00
2019-04-27T16:23:58.446Z,57.90
2019-04-27T16:26:28.558Z,59.10
2019-04-27T16:28:58.088Z,59.20
2019-04-27T16:31:30.221Z,59.20
2019-04-27T16:34:01.390Z,59.20
2019-04-27T16:36:28.930Z,59.70
2019-04-27T16:39:08.218Z,59.50
2019-04-27T16:41:38.902Z,59.70
2019-04-27T16:44:10.967Z,59.30
2019-04-27T16:46:42.801Z,59.40
2019-04-27T16:49:13.851Z,59.40
2019-04-27T16:51:40.403Z,59.60
2019-04-27T16:54:13.061Z,59.80
2019-04-27T16:56:39.543Z,60.30
2019-04-27T16:59:33.987Z,59.80
2019-04-27T17:01:40.124Z,60.60
2019-04-27T17:04:13.529Z,61.60
2019-04-27T17:06:45.671Z,61.30
2019-04-27T17:09:11.761Z,61.40
2019-04-27T17:11:50.414Z,62.10
2019-04-27T17:14:28.924Z,61.80
2019-04-27T17:16:58.475Z,61.80
2019-04-27T17:19:31.252Z,61.80
2019-04-27T17:22:10.475Z,62.40
2019-04-27T17:24:49.165Z,61.70
2019-04-27T17:27:26.628Z,61.80
2019-04-27T17:30:01.565Z,62.70
2019-04-27T17:32:42.371Z,62.30
2019-04-27T17:35:21.570Z,62.60
2019-04-27T17:37:54.216Z,62.70
2019-04-27T17:40:29.766Z,62.60
2019-04-27T17:42:59.728Z,62.50
2019-04-27T17:45:39.743Z,62.90
2019-04-27T17:48:14.347Z,63.40
2019-04-27T17:50:49.612Z,66.90
2019-04-27T17:53:42.031Z,74.80
2019-04-27T17:56:48.389Z,85.40
2019-04-27T17:59:04.884Z,89.70
2019-04-27T18:01:44.828Z,90.00
2019-04-27T18:04:51.510Z,87.70
2019-04-27T18:10:38.777Z,89.40
2019-04-27T18:13:25.471Z,90.60
2019-04-27T18:19:40.289Z,89.60
2019-04-27T18:23:08.383Z,89.30
2019-04-27T18:25:35.560Z,90.30
2019-04-27T18:28:32.027Z,91.50
2019-04-27T18:31:18.913Z,92.00
2019-04-27T18:33:53.669Z,92.80
2019-04-27T18:36:26.785Z,93.50
2019-04-27T18:39:05.618Z,93.80
2019-04-27T18:42:00.951Z,93.90
2019-04-27T18:45:08.740Z,93.80
2019-04-27T19:12:39.334Z,93.40
2019-04-27T19:18:33.579Z,93.60
2019-04-27T19:24:44.996Z,94.50
2019-04-27T19:28:02.749Z,94.60
2019-04-27T19:31:25.760Z,94.70
2019-04-27T19:34:24.571Z,94.90
2019-04-27T19:37:18.269Z,94.10
2019-04-27T19:40:09.777Z,94.60
2019-04-27T19:43:19.026Z,94.70
2019-04-27T20:19:53.335Z,92.40
2019-04-27T20:25:44.146Z,92.00
2019-04-27T20:35:08.780Z,91.90
2019-04-27T20:47:38.360Z,91.90
2019-04-27T20:50:17.053Z,92.20
2019-04-27T20:52:51.701Z,91.80
2019-04-27T20:55:27.978Z,92.00
2019-04-27T20:58:08.041Z,92.00
2019-04-27T21:00:42.016Z,91.80
2019-04-27T21:03:15.939Z,91.30
2019-04-27T21:05:53.604Z,91.20
2019-04-27T21:08:24.768Z,91.40
2019-04-27T21:10:54.170Z,91.60
2019-04-27T21:13:23.225Z,91.90
2019-04-27T21:15:53.486Z,92.10
2019-04-27T21:18:23.342Z,91.90
2019-04-27T21:20:53.156Z,92.10
2019-04-27T21:23:23.089Z,92.00
2019-04-27T21:25:53.583Z,92.20
2019-04-27T21:28:22.926Z,92.00
2019-04-27T21:30:53.118Z,92.00
2019-04-27T21:33:22.995Z,92.00
2019-04-27T21:35:51.962Z,92.00
2019-04-27T21:38:21.021Z,92.10
2019-04-27T21:40:50.927Z,92.20
2019-04-27T21:43:21.592Z,92.00
2019-04-27T21:45:51.184Z,91.70
2019-04-27T21:48:21.229Z,91.60
2019-04-27T21:50:51.623Z,91.40
2019-04-27T21:53:27.991Z,91.20
2019-04-27T21:56:04.742Z,91.10
2019-04-27T21:58:33.530Z,91.40
2019-04-27T22:01:13.412Z,91.10
2019-04-27T22:03:42.307Z,90.90
2019-04-27T22:06:11.651Z,90.90
2019-04-27T22:08:41.029Z,91.40
2019-04-27T22:11:11.757Z,91.20
2019-04-27T22:13:41.060Z,91.60
2019-04-27T22:16:12.741Z,91.80
2019-04-27T22:18:41.689Z,91.90
2019-04-27T22:21:11.477Z,92.10
2019-04-27T22:23:42.094Z,92.20
2019-04-27T22:26:11.271Z,92.10
2019-04-27T22:28:48.770Z,92.00
2019-04-27T22:31:12.574Z,92.20
2019-04-27T22:33:42.976Z,92.20
2019-04-27T22:36:11.887Z,92.10
2019-04-27T22:38:41.296Z,92.10
2019-04-27T22:41:26.742Z,91.80
2019-04-27T22:44:13.426Z,91.90
2019-04-27T22:46:43.782Z,91.80
2019-04-27T22:49:12.394Z,92.00
2019-04-27T22:51:43.161Z,91.90
2019-04-27T22:54:11.753Z,91.90
2019-04-27T22:56:42.228Z,91.80
2019-04-27T22:59:12.603Z,91.30
2019-04-27T23:04:18.847Z,91.20
2019-04-27T23:06:47.537Z,92.00
2019-04-27T23:09:16.134Z,92.40
2019-04-27T23:11:44.761Z,92.10
2019-04-27T23:14:13.388Z,92.10
2019-04-27T23:16:43.744Z,91.80
2019-04-27T23:19:12.431Z,91.80
2019-04-27T23:21:41.182Z,91.70
2019-04-27T23:24:09.798Z,92.00
2019-04-27T23:26:38.446Z,91.90
2019-04-27T23:29:13.753Z,91.80
2019-04-27T23:31:44.640Z,91.60
2019-04-27T23:34:13.337Z,91.50
2019-04-27T23:36:44.162Z,91.70
2019-04-27T23:39:12.162Z,91.40
2019-04-27T23:41:40.713Z,91.50
2019-04-27T23:44:09.311Z,91.90
2019-04-27T23:46:37.953Z,92.00
2019-04-27T23:49:06.421Z,92.20
2019-04-27T23:51:36.628Z,91.90
2019-04-27T23:54:07.060Z,91.90
2019-04-27T23:59:03.970Z,92.10
