createdAt,value
2023-04-18T04:27:17.502Z,94421.75
2023-04-18T06:27:52.047Z,94375.78
2023-04-18T06:30:21.768Z,94449.78
2023-04-18T06:32:48.347Z,94441.78
2023-04-18T06:35:15.560Z,94461.03
2023-04-18T06:37:44.063Z,94442.47
2023-04-18T06:40:11.925Z,94432.34
2023-04-18T06:42:38.634Z,94446.56
2023-04-18T06:45:06.456Z,94413.72
2023-04-18T06:47:33.094Z,94440.13
2023-04-18T06:49:59.599Z,94431.50
2023-04-18T06:52:26.205Z,94437.16
2023-04-18T06:54:52.682Z,94438.91
2023-04-18T06:57:19.110Z,94439.72
2023-04-18T06:59:45.686Z,94449.19
2023-04-18T07:02:12.165Z,94433.91
2023-04-18T07:04:38.683Z,94443.41
2023-04-18T07:07:05.300Z,94445.56
2023-04-18T07:09:31.950Z,94449.66
2023-04-18T07:11:58.453Z,94454.88
2023-04-18T07:14:24.956Z,94450.13
2023-04-18T07:16:51.480Z,94438.38
2023-04-18T07:19:17.966Z,94439.25
2023-04-18T07:21:45.932Z,94430.09
2023-04-18T07:24:12.706Z,94410.28
2023-04-18T07:26:40.456Z,94430.94
2023-04-18T07:29:07.202Z,94429.13
2023-04-18T07:31:34.270Z,94426.84
2023-04-18T07:34:00.871Z,94429.22
2023-04-18T07:36:28.317Z,94430.78
2023-04-18T07:38:54.843Z,94424.63
2023-04-18T07:41:21.355Z,94427.25
2023-04-18T07:43:47.831Z,94410.97
2023-04-18T07:46:14.385Z,94390.91
2023-04-18T07:48:41.309Z,94415.63
2023-04-18T07:51:07.780Z,94435.56
2023-04-18T07:53:34.242Z,94424.63
2023-04-18T07:56:00.692Z,94426.66
2023-04-18T07:58:27.285Z,94430.16
2023-04-18T08:00:53.864Z,94434.94
2023-04-18T08:03:20.761Z,94410.47
2023-04-18T08:05:48.931Z,94405.34
2023-04-18T08:08:15.657Z,94408.78
2023-04-18T08:10:42.268Z,94426.16
2023-04-18T08:13:08.697Z,94437.88
2023-04-18T08:15:35.275Z,94425.53
2023-04-18T08:18:01.841Z,94438.66
2023-04-18T08:20:28.389Z,94438.97
2023-04-18T08:25:24.039Z,94442.81
2023-04-18T08:27:50.566Z,94414.69
2023-04-18T08:30:17.098Z,94426.03
2023-04-18T08:32:43.673Z,94426.31
2023-04-18T08:35:10.193Z,94406.44
2023-04-18T08:37:37.043Z,94439.50
2023-04-18T08:40:05.010Z,94442.50
2023-04-18T08:42:31.838Z,94442.75
2023-04-18T08:44:59.685Z,94439.81
2023-04-18T08:47:34.892Z,94429.00
2023-04-18T08:50:01.651Z,94443.09
2023-04-18T08:52:29.651Z,94439.06
2023-04-18T08:54:57.276Z,94422.91
2023-04-18T08:57:26.797Z,94431.91
2023-04-18T08:59:53.986Z,94426.69
2023-04-18T09:02:23.417Z,94448.16
2023-04-18T09:04:52.531Z,94447.25
2023-04-18T09:07:20.757Z,94432.59
2023-04-18T09:09:51.722Z,94436.13
2023-04-18T09:12:22.826Z,94435.47
2023-04-18T09:14:50.991Z,94412.22
2023-04-18T09:17:37.990Z,94450.91
2023-04-18T09:20:05.669Z,94419.78
2023-04-18T09:22:54.451Z,94443.22
2023-04-18T09:25:40.153Z,94445.41
2023-04-18T09:28:33.347Z,94442.97
2023-04-18T09:31:09.272Z,94443.16
2023-04-18T09:33:37.141Z,94438.75
2023-04-18T09:36:20.727Z,94423.81
2023-04-18T09:38:48.175Z,94450.84
2023-04-18T09:41:19.936Z,94429.72
2023-04-18T09:43:47.783Z,94451.91
2023-04-18T09:46:14.378Z,94449.78
2023-04-18T09:48:41.403Z,94438.03
2023-04-18T09:51:14.161Z,94447.63
2023-04-18T09:53:42.053Z,94424.31
2023-04-18T09:56:11.928Z,94443.03
2023-04-18T09:58:40.521Z,94402.78
2023-04-18T10:01:07.406Z,94424.31
2023-04-18T10:03:37.953Z,94432.56
2023-04-18T10:06:04.664Z,94444.66
2023-04-18T10:08:31.740Z,94435.28
2023-04-18T10:10:58.680Z,94433.69
2023-04-18T10:13:26.187Z,94426.75
2023-04-18T10:15:52.744Z,94428.94
2023-04-18T10:18:24.577Z,94439.22
2023-04-18T10:20:51.654Z,94395.59
2023-04-18T10:23:35.303Z,94437.66
2023-04-18T10:26:02.604Z,94426.41
2023-04-18T10:28:53.087Z,94421.50
2023-04-18T10:31:21.787Z,94415.75
2023-04-18T10:34:00.704Z,94409.84
2023-04-18T10:36:30.893Z,94405.41
2023-04-18T10:39:03.726Z,94396.19
2023-04-18T10:41:31.246Z,94393.97
2023-04-18T10:44:09.866Z,94412.34
2023-04-18T10:46:37.026Z,94386.13
2023-04-18T10:49:19.858Z,94413.31
2023-04-18T10:51:48.707Z,94375.56
2023-04-18T10:54:32.849Z,94408.16
2023-04-18T10:57:01.569Z,94406.97
2023-04-18T10:59:28.008Z,94350.53
2023-04-18T11:01:56.892Z,94399.09
2023-04-18T11:04:24.079Z,94391.94
2023-04-18T11:06:52.989Z,94356.34
2023-04-18T11:09:19.608Z,94395.75
2023-04-18T11:11:46.089Z,94380.72
2023-04-18T11:14:12.873Z,94364.66
2023-04-18T11:16:39.771Z,94362.59
2023-04-18T11:19:23.432Z,94366.63
2023-04-18T11:21:51.193Z,94378.28
2023-04-18T11:24:24.446Z,94363.09
2023-04-18T11:26:55.503Z,94384.88
2023-04-18T11:29:22.072Z,94364.28
2023-04-18T11:31:55.844Z,94358.47
2023-04-18T11:34:29.345Z,94380.88
2023-04-18T11:36:55.973Z,94356.09
2023-04-18T11:39:22.619Z,94376.31
2023-04-18T11:41:51.835Z,94374.66
2023-04-18T11:44:18.748Z,94390.84
2023-04-18T11:46:45.176Z,94386.63
2023-04-18T11:49:27.739Z,94379.22
2023-04-18T11:51:54.266Z,94377.19
2023-04-18T11:54:38.887Z,94375.06
2023-04-18T11:57:06.175Z,94337.91
2023-04-18T11:59:32.656Z,94378.59
2023-04-18T12:02:14.793Z,94321.88
2023-04-18T12:04:53.205Z,94372.22
2023-04-18T12:07:37.077Z,94370.19
2023-04-18T12:10:30.541Z,94362.19
2023-04-18T12:13:00.601Z,94349.63
2023-04-18T12:15:28.691Z,94368.31
2023-04-18T12:18:04.904Z,94342.81
2023-04-18T12:20:35.204Z,94342.00
2023-04-18T12:23:02.463Z,94353.13
2023-04-18T12:25:29.090Z,94351.34
2023-04-18T12:28:02.734Z,94308.56
2023-04-18T12:30:30.887Z,94348.84
2023-04-18T12:32:58.817Z,94364.78
2023-04-18T12:35:25.663Z,94312.13
2023-04-18T12:37:53.448Z,94342.28
2023-04-18T12:40:20.629Z,94341.97
2023-04-18T12:42:47.293Z,94351.25
2023-04-18T12:45:14.587Z,94337.59
2023-04-18T12:47:41.892Z,94326.13
2023-04-18T12:50:12.803Z,94357.19
2023-04-18T12:52:40.614Z,94354.59
2023-04-18T12:55:07.558Z,94352.47
2023-04-18T12:57:34.014Z,94327.25
2023-04-18T13:00:00.584Z,94326.56
2023-04-18T13:02:29.388Z,94327.81
2023-04-18T13:04:56.686Z,94320.44
2023-04-18T13:07:23.151Z,94324.66
2023-04-18T13:09:49.768Z,94335.44
2023-04-18T13:12:16.430Z,94344.88
2023-04-18T13:14:42.961Z,94326.81
2023-04-18T13:17:09.435Z,94299.56
2023-04-18T13:19:36.088Z,94320.03
2023-04-18T13:22:03.114Z,94335.09
2023-04-18T13:24:29.860Z,94312.44
2023-04-18T13:26:56.674Z,94327.19
2023-04-18T13:29:23.186Z,94326.00
2023-04-18T13:31:49.842Z,94326.00
2023-04-18T13:34:16.422Z,94330.06
2023-04-18T13:36:43.114Z,94323.41
2023-04-18T13:39:10.512Z,94329.31
2023-04-18T13:41:37.003Z,94274.22
2023-04-18T13:44:03.478Z,94316.59
2023-04-18T13:46:30.924Z,94337.00
2023-04-18T13:48:57.745Z,94353.75
2023-04-18T13:51:24.159Z,94364.41
2023-04-18T13:53:51.708Z,94335.81
2023-04-18T13:56:18.229Z,94349.03
2023-04-18T13:58:44.657Z,94338.69
2023-04-18T14:01:11.852Z,94344.94
2023-04-18T14:03:39.887Z,94339.56
2023-04-18T14:06:07.965Z,94366.31
2023-04-18T14:08:34.364Z,94353.44
2023-04-18T14:11:00.821Z,94338.13
2023-04-18T14:13:27.251Z,94351.66
2023-04-18T14:15:54.000Z,94353.72
2023-04-18T14:18:21.734Z,94356.13
2023-04-18T14:20:48.612Z,94365.75
2023-04-18T14:23:16.106Z,94356.25
2023-04-18T14:25:42.908Z,94333.16
2023-04-18T14:28:13.194Z,94366.06
2023-04-18T14:30:39.775Z,94350.63
2023-04-18T14:33:06.774Z,94355.94
2023-04-18T14:35:33.275Z,94359.13
2023-04-18T14:37:59.724Z,94346.38
2023-04-18T14:40:26.192Z,94348.03
2023-04-18T14:42:52.617Z,94341.69
2023-04-18T14:45:19.326Z,94331.63
2023-04-18T14:47:45.927Z,94369.56
2023-04-18T14:50:12.504Z,94348.97
2023-04-18T14:52:39.789Z,94338.28
2023-04-18T14:55:07.273Z,94366.31
2023-04-18T14:57:35.998Z,94363.22
2023-04-18T15:00:08.172Z,94361.75
2023-04-18T15:02:34.834Z,94364.88
2023-04-18T15:05:01.408Z,94363.78
2023-04-18T15:07:27.900Z,94356.34
2023-04-18T15:09:54.384Z,94346.56
2023-04-18T15:12:21.125Z,94369.88
2023-04-18T15:14:47.617Z,94325.84
2023-04-18T15:17:14.034Z,94371.63
2023-04-18T15:19:40.473Z,94356.78
2023-04-18T15:22:06.963Z,94358.09
2023-04-18T15:24:33.454Z,94363.78
2023-04-18T15:26:59.997Z,94360.81
2023-04-18T15:29:26.506Z,94364.97
2023-04-18T15:31:53.001Z,94318.06
2023-04-18T15:34:19.700Z,94353.25
2023-04-18T15:36:49.233Z,94358.22
2023-04-18T15:39:18.004Z,94373.38
2023-04-18T15:41:44.477Z,94326.31
2023-04-18T15:44:11.075Z,94371.97
2023-04-18T15:46:37.756Z,94325.59
2023-04-18T15:49:04.266Z,94338.47
2023-04-18T15:51:30.705Z,94368.00
2023-04-18T15:53:57.185Z,94333.16
2023-04-18T15:56:25.990Z,94360.66
2023-04-18T15:58:52.820Z,94351.69
2023-04-18T16:01:19.325Z,94376.16
2023-04-18T16:03:45.836Z,94371.84
2023-04-18T16:06:13.931Z,94352.50
2023-04-18T16:08:40.509Z,94304.75
2023-04-18T16:11:07.744Z,94343.19
2023-04-18T16:13:38.311Z,94357.94
2023-04-18T16:16:05.748Z,94383.06
2023-04-18T16:18:32.339Z,94369.63
2023-04-18T16:20:58.985Z,94391.59
2023-04-18T16:23:26.008Z,94387.41
2023-04-18T16:25:55.286Z,94365.31
2023-04-18T16:28:21.963Z,94377.28
2023-04-18T16:30:48.468Z,94391.47
2023-04-18T16:33:15.663Z,94341.84
2023-04-18T16:35:42.213Z,94370.78
2023-04-18T16:38:08.874Z,94392.63
2023-04-18T16:40:35.609Z,94389.72
2023-04-18T16:43:02.296Z,94402.72
2023-04-18T16:45:28.834Z,94388.81
2023-04-18T16:47:58.391Z,94384.28
2023-04-18T16:50:25.741Z,94368.94
2023-04-18T16:52:52.181Z,94384.38
2023-04-18T16:55:18.876Z,94402.00
2023-04-18T16:57:45.453Z,94401.78
2023-04-18T17:00:13.575Z,94384.50
2023-04-18T17:02:43.182Z,94387.78
2023-04-18T17:05:10.951Z,94362.41
2023-04-18T17:07:37.390Z,94398.09
2023-04-18T17:10:03.976Z,94363.81
2023-04-18T17:12:30.476Z,94411.66
2023-04-18T17:14:56.969Z,94382.50
2023-04-18T17:17:23.887Z,94392.22
2023-04-18T17:19:50.398Z,94427.88
2023-04-18T17:22:16.975Z,94347.06
2023-04-18T17:24:43.633Z,94395.75
2023-04-18T17:27:10.260Z,94433.84
2023-04-18T17:29:37.157Z,94428.44
2023-04-18T17:32:04.127Z,94389.50
2023-04-18T17:34:30.857Z,94394.34
2023-04-18T17:36:57.631Z,94392.72
2023-04-18T17:39:24.111Z,94452.22
2023-04-18T17:41:50.840Z,94407.59
2023-04-18T17:47:14.038Z,94377.84
2023-04-18T23:42:49.655Z,94657.50
2023-04-18T23:49:22.159Z,94565.34
