createdAt,value
2018-12-16T00:02:01.545Z,94.00
2018-12-16T00:04:37.440Z,94.10
2018-12-16T00:07:11.849Z,94.10
2018-12-16T00:09:46.573Z,94.20
2018-12-16T00:12:21.692Z,94.10
2018-12-16T00:14:56.697Z,94.10
2018-12-16T00:17:31.694Z,94.00
2018-12-16T00:20:05.289Z,94.10
2018-12-16T00:22:38.591Z,94.20
2018-12-16T00:25:15.062Z,94.20
2018-12-16T00:27:50.144Z,94.00
2018-12-16T00:30:25.257Z,94.00
2018-12-16T00:33:00.521Z,94.10
2018-12-16T00:35:36.981Z,94.10
2018-12-16T00:38:12.039Z,93.90
2018-12-16T00:40:48.481Z,94.00
2018-12-16T00:43:25.064Z,94.00
2018-12-16T00:46:00.114Z,93.70
2018-12-16T00:48:35.427Z,93.70
2018-12-16T00:51:10.021Z,93.60
2018-12-16T00:53:45.110Z,93.50
2018-12-16T00:56:21.955Z,95.30
2018-12-16T00:58:58.094Z,94.80
2018-12-16T01:01:33.585Z,94.40
2018-12-16T01:04:08.408Z,94.30
2018-12-16T01:06:48.981Z,94.20
2018-12-16T01:09:23.645Z,93.90
2018-12-16T01:11:58.629Z,93.80
2018-12-16T01:14:33.346Z,93.60
2018-12-16T01:17:10.085Z,94.20
2018-12-16T01:19:46.540Z,94.50
2018-12-16T01:22:21.555Z,94.60
2018-12-16T01:24:58.538Z,94.60
2018-12-16T01:27:33.005Z,94.60
2018-12-16T01:30:08.180Z,94.40
2018-12-16T01:32:43.011Z,94.40
2018-12-16T01:35:21.597Z,94.30
2018-12-16T01:37:56.498Z,94.20
2018-12-16T01:40:31.519Z,94.20
2018-12-16T01:43:06.529Z,94.40
2018-12-16T01:45:43.369Z,94.50
2018-12-16T01:48:18.016Z,94.50
2018-12-16T01:50:53.185Z,94.90
2018-12-16T01:53:28.439Z,94.50
2018-12-16T01:56:03.056Z,94.30
2018-12-16T01:58:38.469Z,94.10
2018-12-16T02:01:15.471Z,94.20
2018-12-16T02:03:52.308Z,94.20
2018-12-16T02:06:26.692Z,94.20
2018-12-16T02:09:01.423Z,94.50
2018-12-16T02:11:37.269Z,94.40
2018-12-16T02:14:12.893Z,94.30
2018-12-16T02:16:47.665Z,94.20
2018-12-16T02:19:20.497Z,94.40
2018-12-16T02:21:55.326Z,94.60
2018-12-16T02:24:31.789Z,94.50
2018-12-16T02:27:07.734Z,94.40
2018-12-16T02:29:43.097Z,94.40
2018-12-16T02:32:18.036Z,94.40
2018-12-16T02:34:52.925Z,94.50
2018-12-16T02:37:29.630Z,94.60
2018-12-16T02:40:06.646Z,94.50
2018-12-16T02:42:41.986Z,94.50
2018-12-16T02:45:16.412Z,94.60
2018-12-16T02:47:51.695Z,94.50
2018-12-16T02:50:24.594Z,94.40
2018-12-16T02:53:04.552Z,94.50
2018-12-16T02:55:36.773Z,94.40
2018-12-16T02:58:11.813Z,94.50
2018-12-16T03:00:46.523Z,94.40
2018-12-16T03:03:21.501Z,94.40
2018-12-16T03:05:56.303Z,94.30
2018-12-16T03:08:31.490Z,94.30
2018-12-16T03:11:08.033Z,94.30
2018-12-16T03:13:45.087Z,94.10
2018-12-16T03:16:20.220Z,94.00
2018-12-16T03:18:54.878Z,93.90
2018-12-16T03:21:29.285Z,93.50
2018-12-16T03:24:07.910Z,93.20
2018-12-16T03:26:42.571Z,92.70
2018-12-16T03:29:19.212Z,92.30
2018-12-16T03:31:54.529Z,92.20
2018-12-16T03:34:28.494Z,92.20
2018-12-16T03:37:05.674Z,91.90
2018-12-16T03:39:40.319Z,91.90
2018-12-16T03:42:16.665Z,92.10
2018-12-16T03:44:51.860Z,92.10
2018-12-16T03:47:28.456Z,92.20
2018-12-16T03:50:06.902Z,92.00
2018-12-16T03:52:42.296Z,91.90
2018-12-16T03:55:19.347Z,92.00
2018-12-16T03:57:53.999Z,92.00
2018-12-16T04:00:28.662Z,91.90
2018-12-16T04:03:05.538Z,91.90
2018-12-16T04:05:40.207Z,91.90
2018-12-16T04:08:14.784Z,91.80
2018-12-16T04:10:49.645Z,91.80
2018-12-16T04:13:26.582Z,91.70
2018-12-16T04:16:01.400Z,92.00
2018-12-16T04:18:36.483Z,92.40
2018-12-16T04:21:11.459Z,92.90
2018-12-16T04:23:49.479Z,92.50
2018-12-16T04:26:23.870Z,91.90
2018-12-16T04:28:58.941Z,91.50
2018-12-16T04:31:35.861Z,91.30
2018-12-16T04:34:10.674Z,91.10
2018-12-16T04:36:47.113Z,91.50
2018-12-16T04:39:23.306Z,91.30
2018-12-16T04:41:59.536Z,91.60
2018-12-16T04:44:35.456Z,92.10
2018-12-16T04:47:10.721Z,92.20
2018-12-16T04:49:45.673Z,92.00
2018-12-16T04:52:22.319Z,91.50
2018-12-16T04:54:56.731Z,92.00
2018-12-16T04:57:33.058Z,92.10
2018-12-16T05:00:10.758Z,92.00
2018-12-16T05:02:46.797Z,91.90
2018-12-16T05:05:21.362Z,92.10
2018-12-16T05:07:56.972Z,93.00
2018-12-16T05:10:32.826Z,92.40
2018-12-16T05:13:07.282Z,93.10
2018-12-16T05:15:42.217Z,92.70
2018-12-16T05:18:17.458Z,92.20
2018-12-16T05:23:50.225Z,91.50
2018-12-16T05:26:24.634Z,91.60
2018-12-16T05:28:59.477Z,91.50
2018-12-16T05:31:36.141Z,92.20
2018-12-16T05:34:13.201Z,92.60
2018-12-16T05:36:47.629Z,92.40
2018-12-16T05:39:22.570Z,92.80
2018-12-16T05:41:59.026Z,92.90
2018-12-16T05:44:35.902Z,92.60
2018-12-16T05:47:11.284Z,92.70
2018-12-16T05:49:46.240Z,92.70
2018-12-16T05:52:18.690Z,92.50
2018-12-16T05:54:54.177Z,92.30
2018-12-16T05:57:28.951Z,92.10
2018-12-16T06:00:05.011Z,92.10
2018-12-16T06:02:39.945Z,92.10
2018-12-16T06:05:16.661Z,91.90
2018-12-16T06:07:51.410Z,92.10
2018-12-16T06:10:27.064Z,92.10
2018-12-16T06:13:03.027Z,92.00
2018-12-16T06:15:39.817Z,92.10
2018-12-16T06:18:16.565Z,92.30
2018-12-16T06:20:50.737Z,92.50
2018-12-16T06:23:25.941Z,92.50
2018-12-16T06:26:02.041Z,92.70
2018-12-16T06:28:37.539Z,92.90
2018-12-16T06:31:12.586Z,92.40
2018-12-16T06:33:45.318Z,92.30
2018-12-16T06:36:20.232Z,92.10
2018-12-16T06:38:55.040Z,91.80
2018-12-16T06:41:30.072Z,91.80
2018-12-16T06:44:06.652Z,91.70
2018-12-16T06:46:41.205Z,91.40
2018-12-16T06:49:16.193Z,91.50
2018-12-16T06:51:52.946Z,91.60
2018-12-16T06:54:28.142Z,91.90
2018-12-16T06:57:03.101Z,91.80
2018-12-16T06:59:38.404Z,91.60
2018-12-16T07:02:13.231Z,91.60
2018-12-16T07:04:49.549Z,92.10
2018-12-16T07:07:25.438Z,91.80
2018-12-16T07:09:57.916Z,91.60
2018-12-16T07:12:33.170Z,92.10
2018-12-16T07:15:09.866Z,92.40
2018-12-16T07:17:45.200Z,92.50
2018-12-16T07:20:19.786Z,92.80
2018-12-16T07:22:54.481Z,92.70
2018-12-16T07:25:28.949Z,92.70
2018-12-16T07:28:03.765Z,92.70
2018-12-16T07:30:39.149Z,92.90
2018-12-16T07:33:17.852Z,92.90
2018-12-16T07:35:54.162Z,93.00
2018-12-16T07:38:28.352Z,93.20
2018-12-16T07:41:03.657Z,93.40
2018-12-16T07:43:40.441Z,93.40
2018-12-16T07:46:17.992Z,93.20
2018-12-16T07:48:51.171Z,93.10
2018-12-16T07:51:23.914Z,92.70
2018-12-16T07:53:59.307Z,92.80
2018-12-16T07:59:36.249Z,92.70
2018-12-16T08:02:11.170Z,92.60
2018-12-16T08:07:39.529Z,92.50
2018-12-16T08:10:13.997Z,92.30
2018-12-16T08:12:49.010Z,91.90
2018-12-16T08:15:25.409Z,92.10
2018-12-16T08:17:59.833Z,92.20
2018-12-16T08:20:36.179Z,92.00
2018-12-16T08:23:10.334Z,92.10
2018-12-16T08:25:45.577Z,92.00
2018-12-16T08:28:20.053Z,91.90
2018-12-16T08:30:56.589Z,91.80
2018-12-16T08:33:31.060Z,91.80
2018-12-16T08:36:05.724Z,91.90
2018-12-16T08:38:40.312Z,91.80
2018-12-16T08:41:15.294Z,92.00
2018-12-16T08:43:50.178Z,92.10
2018-12-16T08:46:24.910Z,91.90
2018-12-16T08:48:59.853Z,91.90
2018-12-16T08:51:35.000Z,92.40
2018-12-16T08:54:09.784Z,93.60
2018-12-16T08:56:44.534Z,94.10
2018-12-16T08:59:19.786Z,93.60
2018-12-16T09:01:54.533Z,93.20
2018-12-16T09:04:31.093Z,92.90
2018-12-16T09:07:05.602Z,93.20
2018-12-16T09:09:40.909Z,93.50
2018-12-16T09:12:19.450Z,94.40
2018-12-16T09:14:52.886Z,95.00
2018-12-16T09:17:27.630Z,95.30
2018-12-16T09:20:04.306Z,96.70
2018-12-16T09:22:39.641Z,96.80
2018-12-16T09:25:14.461Z,96.80
2018-12-16T09:27:50.619Z,96.70
2018-12-16T09:30:25.301Z,96.50
2018-12-16T09:33:00.466Z,95.20
2018-12-16T09:35:35.269Z,94.00
2018-12-16T09:38:10.089Z,93.50
2018-12-16T09:40:46.854Z,93.40
2018-12-16T09:43:21.002Z,93.00
2018-12-16T09:45:56.185Z,92.90
2018-12-16T09:48:31.478Z,92.50
2018-12-16T09:51:07.919Z,92.50
2018-12-16T09:53:43.366Z,92.40
2018-12-16T09:56:16.293Z,92.30
2018-12-16T09:58:54.758Z,92.00
2018-12-16T10:01:29.434Z,92.20
2018-12-16T10:04:04.052Z,92.10
2018-12-16T10:06:41.046Z,92.10
2018-12-16T10:09:19.404Z,92.20
2018-12-16T10:11:53.878Z,92.70
2018-12-16T10:14:28.943Z,92.80
2018-12-16T10:17:03.939Z,92.90
2018-12-16T10:19:39.117Z,92.90
2018-12-16T10:22:14.114Z,93.20
2018-12-16T10:24:51.399Z,93.50
2018-12-16T10:27:26.114Z,93.60
2018-12-16T10:33:03.926Z,93.60
2018-12-16T10:35:38.766Z,93.50
2018-12-16T10:38:15.061Z,93.40
2018-12-16T10:40:53.779Z,93.50
2018-12-16T10:43:31.850Z,93.40
2018-12-16T10:46:11.001Z,93.40
2018-12-16T10:48:46.293Z,93.50
2018-12-16T10:51:18.840Z,93.40
2018-12-16T10:53:56.309Z,93.40
2018-12-16T10:56:32.777Z,93.30
2018-12-16T10:59:20.224Z,93.50
2018-12-16T11:01:55.353Z,93.50
2018-12-16T11:04:31.968Z,93.50
2018-12-16T11:07:09.142Z,93.60
2018-12-16T11:12:46.513Z,93.50
2018-12-16T11:15:23.671Z,93.30
2018-12-16T11:18:06.148Z,93.30
2018-12-16T11:23:45.090Z,92.90
2018-12-16T11:26:20.116Z,92.80
2018-12-16T11:28:54.815Z,92.70
2018-12-16T11:31:30.030Z,92.50
2018-12-16T11:34:05.437Z,92.60
2018-12-16T11:39:43.143Z,92.80
2018-12-16T11:42:18.041Z,92.80
2018-12-16T11:44:52.799Z,92.70
2018-12-16T11:47:27.452Z,92.80
2018-12-16T11:50:02.631Z,92.30
2018-12-16T11:52:37.665Z,92.30
2018-12-16T11:55:13.126Z,92.40
2018-12-16T11:57:48.453Z,92.40
2018-12-16T12:00:25.101Z,92.50
2018-12-16T12:03:00.337Z,92.50
2018-12-16T12:05:35.613Z,92.60
2018-12-16T12:08:11.705Z,92.60
2018-12-16T12:10:46.317Z,92.60
2018-12-16T12:13:19.062Z,92.40
2018-12-16T12:15:54.384Z,92.20
2018-12-16T12:18:29.232Z,92.40
2018-12-16T12:21:04.491Z,92.50
2018-12-16T12:23:41.135Z,92.50
2018-12-16T12:26:16.433Z,92.40
2018-12-16T12:28:51.082Z,92.40
2018-12-16T12:37:31.057Z,92.30
2018-12-16T12:40:06.564Z,92.20
2018-12-16T12:42:41.147Z,92.10
2018-12-16T12:45:15.842Z,92.10
2018-12-16T12:47:50.868Z,92.10
2018-12-16T12:50:25.784Z,92.00
2018-12-16T12:53:01.234Z,92.00
2018-12-16T12:55:36.036Z,91.90
2018-12-16T12:58:10.940Z,91.90
2018-12-16T13:00:46.065Z,92.00
2018-12-16T13:03:28.617Z,91.90
2018-12-16T13:09:11.445Z,91.80
2018-12-16T13:11:48.465Z,91.80
2018-12-16T13:14:23.302Z,91.80
2018-12-16T13:16:58.253Z,91.70
2018-12-16T13:19:33.449Z,91.60
2018-12-16T13:22:10.097Z,91.60
2018-12-16T13:24:54.673Z,91.50
2018-12-16T13:27:29.762Z,91.40
2018-12-16T13:30:08.422Z,91.40
2018-12-16T13:38:48.617Z,90.90
2018-12-16T13:41:22.909Z,90.80
2018-12-16T13:43:59.377Z,90.80
2018-12-16T13:46:33.751Z,90.90
2018-12-16T13:49:10.554Z,90.80
2018-12-16T13:51:43.566Z,90.90
2018-12-16T13:54:19.129Z,90.90
2018-12-16T13:56:53.781Z,90.90
2018-12-16T13:59:34.841Z,90.80
2018-12-16T14:02:09.881Z,90.60
2018-12-16T14:04:46.589Z,90.60
2018-12-16T14:07:21.790Z,90.60
2018-12-16T14:09:56.801Z,90.60
2018-12-16T14:12:31.473Z,90.30
2018-12-16T14:15:06.966Z,90.30
2018-12-16T14:17:45.651Z,90.40
2018-12-16T14:20:20.256Z,90.40
2018-12-16T14:22:55.075Z,90.00
2018-12-16T14:25:30.293Z,90.00
2018-12-16T14:28:06.616Z,89.90
2018-12-16T14:30:41.343Z,89.50
2018-12-16T14:33:17.539Z,89.40
2018-12-16T14:35:54.274Z,89.40
2018-12-16T14:38:28.826Z,89.30
2018-12-16T14:41:01.861Z,89.00
2018-12-16T14:43:37.161Z,89.10
2018-12-16T14:46:11.719Z,88.80
2018-12-16T14:48:46.959Z,88.50
2018-12-16T14:51:22.133Z,88.70
2018-12-16T14:53:57.012Z,88.20
2018-12-16T14:56:31.930Z,87.90
2018-12-16T14:59:08.845Z,87.70
2018-12-16T15:01:44.094Z,87.50
2018-12-16T15:04:18.789Z,87.30
2018-12-16T15:06:53.598Z,86.70
2018-12-16T15:09:26.217Z,86.10
2018-12-16T15:12:01.529Z,85.60
2018-12-16T15:14:37.201Z,85.60
2018-12-16T15:17:14.233Z,86.20
2018-12-16T15:19:49.005Z,85.80
2018-12-16T15:22:23.932Z,85.80
2018-12-16T15:25:00.921Z,85.60
2018-12-16T15:27:37.063Z,85.30
2018-12-16T15:30:13.917Z,85.00
2018-12-16T15:32:48.862Z,86.20
2018-12-16T15:35:27.489Z,86.30
2018-12-16T15:38:01.789Z,86.40
2018-12-16T15:40:34.751Z,85.40
2018-12-16T15:43:10.113Z,85.30
2018-12-16T15:45:45.152Z,85.90
2018-12-16T15:48:18.369Z,86.10
2018-12-16T15:50:55.354Z,85.50
2018-12-16T15:53:28.342Z,85.30
2018-12-16T15:56:09.141Z,85.50
2018-12-16T15:58:38.401Z,85.20
2018-12-16T16:01:13.028Z,84.90
2018-12-16T16:03:48.037Z,84.70
2018-12-16T16:06:22.833Z,84.50
2018-12-16T16:08:59.530Z,85.00
2018-12-16T16:11:36.457Z,85.80
2018-12-16T16:14:13.570Z,85.00
2018-12-16T16:16:48.464Z,84.80
2018-12-16T16:19:24.418Z,84.80
2018-12-16T16:22:01.321Z,85.10
2018-12-16T16:24:36.638Z,85.40
2018-12-16T16:27:11.826Z,85.20
2018-12-16T16:29:46.444Z,85.50
2018-12-16T16:32:22.998Z,85.40
2018-12-16T16:34:58.126Z,84.80
2018-12-16T16:37:35.006Z,85.30
2018-12-16T16:40:11.418Z,84.40
2018-12-16T16:42:48.071Z,85.10
2018-12-16T16:45:23.171Z,83.80
2018-12-16T16:47:58.014Z,82.60
2018-12-16T16:53:35.264Z,82.00
2018-12-16T16:56:10.445Z,82.00
2018-12-16T16:58:49.143Z,82.30
2018-12-16T17:01:24.156Z,83.50
2018-12-16T17:03:58.909Z,82.90
2018-12-16T17:09:31.891Z,82.90
2018-12-16T17:12:06.842Z,82.60
2018-12-16T17:14:42.199Z,82.70
2018-12-16T17:17:16.976Z,83.10
2018-12-16T17:19:51.985Z,82.00
2018-12-16T17:22:26.903Z,82.10
2018-12-16T17:25:03.592Z,82.70
2018-12-16T17:27:40.651Z,81.60
2018-12-16T17:30:15.684Z,81.70
2018-12-16T17:32:50.045Z,80.80
2018-12-16T17:35:26.462Z,82.20
2018-12-16T17:38:01.729Z,80.80
2018-12-16T17:40:36.437Z,82.00
2018-12-16T17:43:13.394Z,80.80
2018-12-16T17:45:48.661Z,81.70
2018-12-16T17:48:23.664Z,81.60
2018-12-16T17:51:00.130Z,81.50
2018-12-16T17:53:35.410Z,81.80
2018-12-16T17:56:12.239Z,80.60
2018-12-16T17:58:47.742Z,80.70
2018-12-16T18:01:22.736Z,80.40
2018-12-16T18:03:59.120Z,80.30
2018-12-16T18:06:34.648Z,80.20
2018-12-16T18:09:10.303Z,80.10
2018-12-16T18:11:47.214Z,79.50
2018-12-16T18:14:24.050Z,81.00
2018-12-16T18:16:59.483Z,79.20
2018-12-16T18:19:34.621Z,79.90
2018-12-16T18:22:14.032Z,80.20
2018-12-16T18:24:46.582Z,79.50
2018-12-16T18:27:30.945Z,79.80
2018-12-16T18:30:12.287Z,79.30
2018-12-16T18:32:47.978Z,79.50
2018-12-16T18:35:25.050Z,79.70
2018-12-16T18:37:59.319Z,78.60
2018-12-16T18:40:34.497Z,79.60
2018-12-16T18:43:09.536Z,78.30
2018-12-16T18:45:44.806Z,78.80
2018-12-16T18:48:20.170Z,78.20
2018-12-16T18:50:54.888Z,80.60
2018-12-16T18:53:30.049Z,79.00
2018-12-16T18:56:06.451Z,79.30
2018-12-16T18:58:43.569Z,79.40
2018-12-16T19:01:18.830Z,78.90
2018-12-16T19:03:53.874Z,78.30
2018-12-16T19:06:29.218Z,78.50
2018-12-16T19:09:04.161Z,79.10
2018-12-16T19:11:39.089Z,78.70
2018-12-16T19:14:11.964Z,79.10
2018-12-16T19:16:46.747Z,79.60
2018-12-16T19:19:23.090Z,79.70
2018-12-16T19:21:57.626Z,79.10
2018-12-16T19:24:34.534Z,79.80
2018-12-16T19:27:11.333Z,80.10
2018-12-16T19:29:48.468Z,80.60
2018-12-16T19:32:26.174Z,80.80
2018-12-16T19:35:00.783Z,81.80
2018-12-16T19:37:35.747Z,81.70
2018-12-16T19:40:10.924Z,81.70
2018-12-16T19:42:49.662Z,81.40
2018-12-16T19:45:25.021Z,81.60
2018-12-16T19:47:59.205Z,81.60
2018-12-16T19:50:34.359Z,80.60
2018-12-16T19:53:09.406Z,81.30
2018-12-16T19:55:46.147Z,81.80
2018-12-16T19:58:21.178Z,81.90
2018-12-16T20:00:56.374Z,81.60
2018-12-16T20:03:32.441Z,82.50
2018-12-16T20:06:11.961Z,82.50
2018-12-16T20:08:46.790Z,81.40
2018-12-16T20:11:23.891Z,82.70
2018-12-16T20:14:01.062Z,82.10
2018-12-16T20:16:37.446Z,82.90
2018-12-16T20:19:13.533Z,82.70
2018-12-16T20:21:50.857Z,83.80
2018-12-16T20:24:27.371Z,83.70
2018-12-16T20:27:04.534Z,83.80
2018-12-16T20:29:39.481Z,84.20
2018-12-16T20:32:14.748Z,83.90
2018-12-16T20:34:49.660Z,83.10
2018-12-16T20:37:24.637Z,83.70
2018-12-16T20:39:59.217Z,84.10
2018-12-16T20:42:34.191Z,84.00
2018-12-16T20:45:08.040Z,85.00
2018-12-16T20:47:43.387Z,85.10
2018-12-16T20:50:20.700Z,85.20
2018-12-16T20:52:57.416Z,85.20
2018-12-16T20:55:30.370Z,85.50
2018-12-16T20:58:07.011Z,85.40
2018-12-16T21:00:42.608Z,84.70
2018-12-16T21:03:15.301Z,84.90
2018-12-16T21:05:52.164Z,85.10
2018-12-16T21:08:26.696Z,85.30
2018-12-16T21:13:35.840Z,86.10
2018-12-16T21:16:15.477Z,85.80
2018-12-16T21:18:49.875Z,85.70
2018-12-16T21:21:25.196Z,86.10
2018-12-16T21:24:01.446Z,86.10
2018-12-16T21:26:38.288Z,86.50
2018-12-16T21:29:14.241Z,86.50
2018-12-16T21:31:48.493Z,86.60
2018-12-16T21:34:23.337Z,86.70
2018-12-16T21:36:59.986Z,87.60
2018-12-16T21:39:35.191Z,88.00
2018-12-16T21:42:09.965Z,88.40
2018-12-16T21:44:44.734Z,88.60
2018-12-16T21:47:20.864Z,88.70
2018-12-16T21:50:00.326Z,89.30
2018-12-16T21:52:41.715Z,89.30
2018-12-16T21:55:26.457Z,89.50
2018-12-16T21:58:11.801Z,89.80
2018-12-16T22:00:47.621Z,89.90
2018-12-16T22:03:22.738Z,90.10
2018-12-16T22:05:57.567Z,90.10
2018-12-16T22:08:31.851Z,90.10
2018-12-16T22:11:07.742Z,89.50
2018-12-16T22:13:44.649Z,88.50
2018-12-16T22:16:20.778Z,87.70
2018-12-16T22:18:59.322Z,87.30
2018-12-16T22:21:34.212Z,86.70
2018-12-16T22:24:09.186Z,86.80
2018-12-16T22:26:44.005Z,86.70
2018-12-16T22:29:18.790Z,86.80
2018-12-16T22:31:55.628Z,86.90
2018-12-16T22:34:31.722Z,87.20
2018-12-16T22:37:08.713Z,87.10
2018-12-16T22:39:43.451Z,87.00
2018-12-16T22:42:17.893Z,87.00
2018-12-16T22:44:54.801Z,86.90
2018-12-16T22:47:31.647Z,87.20
2018-12-16T22:50:07.487Z,87.00
2018-12-16T22:52:42.511Z,87.40
2018-12-16T22:55:17.570Z,87.40
2018-12-16T22:57:52.693Z,87.30
2018-12-16T23:00:29.413Z,87.20
2018-12-16T23:03:02.601Z,87.10
2018-12-16T23:05:38.980Z,86.90
2018-12-16T23:08:15.013Z,87.20
2018-12-16T23:10:50.310Z,87.10
2018-12-16T23:13:25.365Z,87.40
2018-12-16T23:16:02.692Z,87.50
2018-12-16T23:18:38.749Z,87.50
2018-12-16T23:21:13.926Z,87.50
2018-12-16T23:23:50.474Z,87.40
2018-12-16T23:26:26.848Z,87.70
2018-12-16T23:29:02.097Z,87.50
2018-12-16T23:31:41.127Z,87.40
2018-12-16T23:34:14.006Z,87.50
2018-12-16T23:36:48.643Z,87.40
2018-12-16T23:39:23.969Z,87.90
2018-12-16T23:41:58.937Z,87.10
2018-12-16T23:44:34.191Z,86.90
2018-12-16T23:47:09.180Z,87.70
2018-12-16T23:49:43.921Z,86.80
2018-12-16T23:52:19.976Z,87.20
2018-12-16T23:54:55.352Z,87.50
2018-12-16T23:57:30.381Z,87.60
