createdAt,value
2023-09-11T00:00:59.195Z,99.90
2023-09-11T00:05:05.613Z,99.90
2023-09-11T00:09:11.060Z,99.90
2023-09-11T00:13:14.432Z,99.90
2023-09-11T00:17:17.807Z,99.90
2023-09-11T00:21:22.591Z,99.90
2023-09-11T00:25:29.812Z,99.90
2023-09-11T00:29:33.211Z,99.90
2023-09-11T00:33:37.776Z,99.90
2023-09-11T00:37:42.500Z,99.90
2023-09-11T00:41:45.915Z,99.90
2023-09-11T00:45:52.204Z,99.90
2023-09-11T00:49:57.320Z,99.90
2023-09-11T00:54:02.281Z,99.90
2023-09-11T00:58:05.907Z,99.90
2023-09-11T01:02:09.755Z,99.90
2023-09-11T01:06:13.219Z,99.90
2023-09-11T01:10:18.095Z,99.90
2023-09-11T01:14:21.750Z,99.90
2023-09-11T01:18:32.493Z,99.90
2023-09-11T01:22:54.539Z,99.90
2023-09-11T01:27:33.264Z,99.90
2023-09-11T01:31:40.209Z,99.90
2023-09-11T01:35:43.525Z,99.90
2023-09-11T01:39:46.969Z,99.90
2023-09-11T01:43:52.622Z,99.90
2023-09-11T01:47:58.422Z,99.90
2023-09-11T01:52:03.778Z,99.90
2023-09-11T01:56:07.303Z,99.90
2023-09-11T02:00:13.157Z,99.90
2023-09-11T02:04:18.231Z,99.90
2023-09-11T02:08:21.704Z,99.90
2023-09-11T02:12:25.018Z,99.90
2023-09-11T02:16:33.342Z,99.90
2023-09-11T02:20:38.113Z,99.90
2023-09-11T02:24:41.679Z,99.90
2023-09-11T02:28:45.201Z,99.90
2023-09-11T02:32:48.594Z,99.90
2023-09-11T02:36:53.378Z,99.90
2023-09-11T02:41:08.454Z,99.90
2023-09-11T02:45:13.548Z,99.90
2023-09-11T02:49:16.846Z,99.90
2023-09-11T02:53:22.204Z,99.90
2023-09-11T02:57:26.050Z,99.90
2023-09-11T03:01:29.356Z,99.90
2023-09-11T03:05:33.959Z,99.90
2023-09-11T03:09:39.025Z,99.90
2023-09-11T03:13:42.354Z,99.90
2023-09-11T03:17:50.047Z,99.90
2023-09-11T03:21:55.678Z,99.90
2023-09-11T03:26:01.809Z,99.90
2023-09-11T03:30:05.885Z,99.90
2023-09-11T03:34:09.511Z,99.90
2023-09-11T03:38:13.141Z,99.90
2023-09-11T03:42:17.908Z,99.90
2023-09-11T03:46:21.878Z,99.90
2023-09-11T03:50:25.389Z,99.90
2023-09-11T03:54:28.967Z,99.90
2023-09-11T03:58:33.870Z,99.90
2023-09-11T04:02:37.296Z,99.90
2023-09-11T04:06:40.645Z,99.90
2023-09-11T04:10:45.326Z,99.90
2023-09-11T04:14:50.178Z,99.90
2023-09-11T04:18:53.871Z,99.90
2023-09-11T04:22:57.536Z,99.90
2023-09-11T04:27:02.170Z,99.90
2023-09-11T04:31:34.202Z,99.90
2023-09-11T04:35:37.871Z,99.90
2023-09-11T04:45:00.256Z,99.90
2023-09-11T04:55:14.381Z,99.90
2023-09-11T04:59:26.362Z,99.90
2023-09-11T05:03:30.051Z,99.90
2023-09-11T05:07:33.854Z,99.90
2023-09-11T05:15:58.767Z,99.90
2023-09-11T05:20:02.157Z,99.90
2023-09-11T05:24:06.016Z,99.90
2023-09-11T05:28:09.488Z,99.90
2023-09-11T05:32:15.147Z,99.90
2023-09-11T05:36:18.882Z,99.90
2023-09-11T05:40:22.858Z,99.90
2023-09-11T05:44:26.175Z,99.90
2023-09-11T05:48:31.396Z,99.90
2023-09-11T05:52:35.069Z,99.90
2023-09-11T05:56:38.476Z,99.90
2023-09-11T06:00:42.127Z,99.90
2023-09-11T06:04:46.839Z,99.90
2023-09-11T06:08:51.200Z,99.90
2023-09-11T06:12:54.637Z,99.90
2023-09-11T06:16:58.183Z,99.90
2023-09-11T06:21:04.204Z,99.90
2023-09-11T06:25:08.383Z,99.90
2023-09-11T06:29:12.017Z,99.90
2023-09-11T06:33:15.465Z,99.90
2023-09-11T06:37:20.272Z,99.90
2023-09-11T06:41:23.541Z,99.90
2023-09-11T06:45:45.623Z,99.90
2023-09-11T06:49:49.561Z,99.90
2023-09-11T06:53:54.877Z,99.90
2023-09-11T06:58:00.066Z,99.90
2023-09-11T07:02:04.898Z,99.90
2023-09-11T07:06:08.375Z,99.90
2023-09-11T07:10:17.216Z,99.90
2023-09-11T07:14:24.160Z,99.90
2023-09-11T07:18:28.263Z,99.90
2023-09-11T07:22:32.843Z,99.90
2023-09-11T07:26:37.653Z,99.90
2023-09-11T07:30:41.344Z,99.90
2023-09-11T07:34:44.779Z,99.90
2023-09-11T07:38:48.296Z,99.90
2023-09-11T07:42:54.284Z,99.90
2023-09-11T07:46:57.776Z,99.90
2023-09-11T08:16:32.418Z,99.90
2023-09-11T08:20:35.945Z,99.90
2023-09-11T08:24:40.382Z,99.90
2023-09-11T08:28:44.004Z,99.90
2023-09-11T08:32:49.175Z,99.90
2023-09-11T08:36:52.734Z,99.90
2023-09-11T08:40:56.437Z,99.60
2023-09-11T08:44:59.944Z,97.70
2023-09-11T08:49:07.691Z,95.20
2023-09-11T08:53:13.133Z,92.60
2023-09-11T08:57:18.214Z,90.30
2023-09-11T09:01:23.504Z,81.20
2023-09-11T09:05:29.493Z,80.40
2023-09-11T09:09:34.315Z,79.00
2023-09-11T09:13:38.552Z,78.60
2023-09-11T09:17:41.947Z,76.00
2023-09-11T09:22:17.120Z,74.00
2023-09-11T09:26:21.242Z,74.30
2023-09-11T09:30:25.903Z,74.40
2023-09-11T09:34:29.373Z,74.80
2023-09-11T09:38:34.477Z,75.40
2023-09-11T09:42:42.517Z,74.60
2023-09-11T09:46:46.870Z,72.90
2023-09-11T09:50:53.833Z,71.00
2023-09-11T09:55:00.777Z,75.00
2023-09-11T09:59:04.154Z,72.00
2023-09-11T10:03:09.578Z,71.50
2023-09-11T10:07:13.081Z,71.30
2023-09-11T10:11:31.608Z,71.20
2023-09-11T10:15:37.517Z,72.20
2023-09-11T10:19:41.975Z,72.50
2023-09-11T10:24:29.130Z,70.60
2023-09-11T10:28:40.399Z,70.30
2023-09-11T10:32:51.048Z,71.40
2023-09-11T10:37:11.509Z,66.80
2023-09-11T10:41:15.771Z,67.00
2023-09-11T10:45:30.581Z,64.50
2023-09-11T10:49:42.157Z,64.40
2023-09-11T10:53:55.791Z,65.50
2023-09-11T10:58:00.523Z,60.60
2023-09-11T11:02:14.586Z,60.40
2023-09-11T11:06:20.323Z,58.90
2023-09-11T11:10:23.870Z,58.10
2023-09-11T11:14:27.496Z,57.80
2023-09-11T11:18:33.236Z,58.60
2023-09-11T11:22:42.457Z,57.90
2023-09-11T11:26:46.763Z,57.00
2023-09-11T11:30:54.102Z,54.40
2023-09-11T11:35:02.708Z,57.10
2023-09-11T11:39:06.266Z,54.20
2023-09-11T11:43:09.655Z,51.90
2023-09-11T11:47:13.385Z,51.00
2023-09-11T11:51:28.334Z,50.80
2023-09-11T11:55:31.875Z,50.70
2023-09-11T11:59:36.343Z,52.60
2023-09-11T12:03:48.812Z,51.80
2023-09-11T12:07:53.642Z,49.50
2023-09-11T12:11:58.100Z,47.70
2023-09-11T12:16:02.715Z,48.30
2023-09-11T12:20:14.149Z,48.60
2023-09-11T12:24:19.068Z,48.30
2023-09-11T12:28:24.703Z,46.70
2023-09-11T12:32:31.147Z,45.10
2023-09-11T12:36:34.983Z,45.70
2023-09-11T12:40:40.162Z,46.40
2023-09-11T12:44:44.597Z,43.70
2023-09-11T12:48:48.844Z,45.20
2023-09-11T12:52:52.428Z,43.30
2023-09-11T12:56:57.683Z,45.50
2023-09-11T13:01:01.178Z,44.50
2023-09-11T13:05:08.701Z,46.70
2023-09-11T13:09:12.199Z,46.90
2023-09-11T13:13:29.101Z,45.40
2023-09-11T13:17:39.368Z,43.40
2023-09-11T13:21:42.924Z,43.30
2023-09-11T13:25:46.512Z,40.70
2023-09-11T13:30:11.544Z,42.30
2023-09-11T13:34:14.974Z,43.20
2023-09-11T13:38:18.285Z,42.80
2023-09-11T13:42:35.289Z,39.50
2023-09-11T13:46:40.477Z,39.40
2023-09-11T13:50:44.325Z,41.10
2023-09-11T13:54:48.543Z,39.60
2023-09-11T13:58:52.850Z,40.30
2023-09-11T14:03:03.081Z,40.60
2023-09-11T14:07:07.568Z,40.90
2023-09-11T14:11:11.936Z,41.70
2023-09-11T14:15:16.947Z,40.50
2023-09-11T14:19:22.318Z,39.30
2023-09-11T14:23:25.682Z,44.50
2023-09-11T14:27:29.106Z,43.50
2023-09-11T14:31:34.219Z,45.20
2023-09-11T14:35:39.171Z,47.50
2023-09-11T14:39:42.976Z,47.50
2023-09-11T14:43:46.860Z,42.40
2023-09-11T14:47:51.021Z,44.40
2023-09-11T14:51:56.282Z,48.10
2023-09-11T14:56:02.282Z,55.10
2023-09-11T15:00:09.658Z,59.20
2023-09-11T15:04:35.343Z,66.70
2023-09-11T15:08:40.097Z,70.00
2023-09-11T15:12:43.699Z,73.70
2023-09-11T15:16:47.274Z,76.80
2023-09-11T15:20:50.685Z,79.50
2023-09-11T15:24:57.830Z,82.70
2023-09-11T15:29:01.084Z,84.30
2023-09-11T15:33:04.995Z,87.50
2023-09-11T15:37:15.205Z,87.40
2023-09-11T15:41:20.725Z,89.60
2023-09-11T15:45:25.348Z,91.60
2023-09-11T15:49:29.180Z,92.60
2023-09-11T15:53:33.139Z,93.90
2023-09-11T15:57:39.286Z,95.30
2023-09-11T16:01:43.784Z,96.10
2023-09-11T16:05:49.996Z,97.40
2023-09-11T16:09:54.161Z,97.80
2023-09-11T16:19:22.691Z,99.10
2023-09-11T16:23:27.271Z,99.50
2023-09-11T16:27:31.522Z,99.90
2023-09-11T16:31:36.211Z,99.90
2023-09-11T16:35:43.157Z,99.90
2023-09-11T16:39:47.528Z,99.90
2023-09-11T16:43:51.793Z,99.90
2023-09-11T16:47:57.811Z,99.90
2023-09-11T16:52:03.868Z,99.90
2023-09-11T16:56:08.685Z,99.90
2023-09-11T17:00:15.074Z,99.90
2023-09-11T17:04:42.862Z,99.90
2023-09-11T17:08:52.194Z,99.90
2023-09-11T17:12:56.679Z,99.90
2023-09-11T17:17:01.306Z,99.90
2023-09-11T17:21:07.178Z,99.90
2023-09-11T17:25:13.831Z,99.90
2023-09-11T17:29:18.453Z,99.90
2023-09-11T17:33:23.706Z,99.90
2023-09-11T17:37:28.213Z,99.90
2023-09-11T17:41:35.336Z,99.90
2023-09-11T17:45:40.109Z,99.90
2023-09-11T17:49:45.749Z,99.90
2023-09-11T17:53:53.082Z,99.90
2023-09-11T17:57:58.361Z,99.90
2023-09-11T18:02:04.715Z,99.90
2023-09-11T18:06:10.992Z,99.90
2023-09-11T18:10:16.476Z,99.90
2023-09-11T18:14:27.196Z,99.90
2023-09-11T18:18:35.042Z,99.90
2023-09-11T18:22:48.262Z,99.90
2023-09-11T18:26:53.146Z,99.90
2023-09-11T18:31:00.105Z,99.90
2023-09-11T18:35:08.797Z,99.90
2023-09-11T18:39:23.283Z,99.90
2023-09-11T18:43:33.264Z,99.90
2023-09-11T18:47:49.520Z,99.90
2023-09-11T18:51:57.874Z,99.90
2023-09-11T18:56:06.174Z,99.90
2023-09-11T19:00:15.148Z,99.90
2023-09-11T19:04:26.768Z,99.90
2023-09-11T19:08:33.541Z,99.90
2023-09-11T19:12:43.699Z,99.90
2023-09-11T19:16:53.512Z,99.90
2023-09-11T19:21:01.270Z,99.90
2023-09-11T19:25:10.514Z,99.90
2023-09-11T19:29:19.803Z,99.90
2023-09-11T19:33:25.903Z,99.90
2023-09-11T19:37:37.916Z,99.90
2023-09-11T19:41:45.203Z,99.90
2023-09-11T19:45:55.628Z,99.90
2023-09-11T19:50:02.639Z,99.90
2023-09-11T19:54:09.292Z,99.90
2023-09-11T19:58:12.896Z,99.90
2023-09-11T20:02:24.670Z,99.90
2023-09-11T20:06:29.837Z,99.90
2023-09-11T20:10:36.944Z,99.90
2023-09-11T20:15:00.216Z,99.90
2023-09-11T20:19:24.240Z,99.90
2023-09-11T20:23:32.149Z,99.90
2023-09-11T20:27:54.644Z,99.90
2023-09-11T20:32:03.220Z,99.90
2023-09-11T20:36:34.603Z,99.90
2023-09-11T20:40:49.115Z,99.90
2023-09-11T20:44:54.844Z,99.90
2023-09-11T20:49:08.735Z,99.90
2023-09-11T20:53:12.941Z,99.90
2023-09-11T20:57:23.220Z,99.90
2023-09-11T21:01:27.960Z,99.90
2023-09-11T21:05:31.650Z,99.90
2023-09-11T21:09:35.138Z,99.90
2023-09-11T21:13:38.548Z,99.90
2023-09-11T21:17:43.214Z,99.90
2023-09-11T21:21:47.604Z,99.90
2023-09-11T21:25:52.485Z,99.90
2023-09-11T21:29:57.948Z,99.90
2023-09-11T21:34:02.678Z,99.90
2023-09-11T21:38:06.126Z,99.90
2023-09-11T21:42:09.628Z,99.90
2023-09-11T21:46:13.723Z,99.90
2023-09-11T21:50:18.505Z,99.90
2023-09-11T21:54:23.103Z,99.90
2023-09-11T21:58:27.434Z,99.90
2023-09-11T22:02:30.945Z,99.90
2023-09-11T22:06:36.010Z,99.90
2023-09-11T22:10:42.042Z,99.90
2023-09-11T22:14:48.242Z,99.90
2023-09-11T22:18:51.611Z,99.90
2023-09-11T22:22:56.411Z,99.90
2023-09-11T22:27:06.164Z,99.90
2023-09-11T22:31:13.131Z,99.90
2023-09-11T22:35:16.491Z,99.90
2023-09-11T22:39:21.366Z,99.90
2023-09-11T22:43:24.742Z,99.90
2023-09-11T22:47:29.097Z,99.90
2023-09-11T22:51:32.477Z,99.90
2023-09-11T22:55:39.938Z,99.90
2023-09-11T22:59:43.452Z,99.90
2023-09-11T23:03:47.580Z,99.90
2023-09-11T23:07:52.466Z,99.90
2023-09-11T23:11:57.263Z,99.90
2023-09-11T23:16:01.705Z,99.90
2023-09-11T23:20:13.466Z,99.90
2023-09-11T23:24:17.170Z,99.90
2023-09-11T23:28:21.913Z,99.90
2023-09-11T23:32:25.261Z,99.90
2023-09-11T23:36:28.687Z,99.90
2023-09-11T23:40:32.156Z,99.90
2023-09-11T23:44:36.778Z,99.90
2023-09-11T23:48:40.251Z,99.90
2023-09-11T23:52:43.789Z,99.90
2023-09-11T23:56:47.080Z,99.90
