createdAt,value
2022-09-16T00:00:53.732Z,16.31
2022-09-16T00:03:21.535Z,16.31
2022-09-16T00:05:51.147Z,16.30
2022-09-16T00:08:20.097Z,16.30
2022-09-16T00:10:47.738Z,16.29
2022-09-16T00:13:17.483Z,16.28
2022-09-16T00:15:45.931Z,16.28
2022-09-16T00:18:13.611Z,16.27
2022-09-16T00:20:45.460Z,16.27
2022-09-16T00:23:13.126Z,16.29
2022-09-16T00:25:40.821Z,16.28
2022-09-16T00:28:08.788Z,16.28
2022-09-16T00:30:37.823Z,16.28
2022-09-16T00:33:05.524Z,16.28
2022-09-16T00:35:33.177Z,16.27
2022-09-16T00:38:00.821Z,16.26
2022-09-16T00:40:28.516Z,16.25
2022-09-16T00:42:56.213Z,16.24
2022-09-16T00:45:27.259Z,16.24
2022-09-16T00:48:00.139Z,16.23
2022-09-16T00:50:37.991Z,16.22
2022-09-16T00:53:06.749Z,16.23
2022-09-16T00:55:38.085Z,16.22
2022-09-16T00:58:10.276Z,16.22
2022-09-16T01:00:38.861Z,16.23
2022-09-16T01:03:08.151Z,16.21
2022-09-16T01:05:37.539Z,16.20
2022-09-16T01:08:05.763Z,16.19
2022-09-16T01:10:33.653Z,16.20
2022-09-16T01:13:04.451Z,16.18
2022-09-16T01:15:38.375Z,16.17
2022-09-16T01:18:15.611Z,16.16
2022-09-16T01:21:09.204Z,16.15
2022-09-16T01:24:07.703Z,16.14
2022-09-16T01:27:14.568Z,16.14
2022-09-16T01:30:04.271Z,16.14
2022-09-16T01:32:42.317Z,16.13
2022-09-16T01:35:20.507Z,16.11
2022-09-16T01:37:57.353Z,16.11
2022-09-16T01:40:33.023Z,16.10
2022-09-16T01:43:11.682Z,16.11
2022-09-16T01:45:49.959Z,16.09
2022-09-16T01:48:24.341Z,16.08
2022-09-16T01:51:00.237Z,16.08
2022-09-16T01:53:33.707Z,16.07
2022-09-16T01:56:07.647Z,16.05
2022-09-16T01:58:40.680Z,16.06
2022-09-16T02:01:14.350Z,16.05
2022-09-16T02:03:48.347Z,16.04
2022-09-16T02:06:20.501Z,16.04
2022-09-16T02:08:53.651Z,16.03
2022-09-16T02:11:22.634Z,16.03
2022-09-16T02:13:55.468Z,15.94
2022-09-16T02:16:30.863Z,16.02
2022-09-16T02:19:03.155Z,16.02
2022-09-16T02:21:35.161Z,16.00
2022-09-16T02:24:06.789Z,16.01
2022-09-16T02:26:38.249Z,15.98
2022-09-16T02:29:14.408Z,15.97
2022-09-16T02:31:45.195Z,15.94
2022-09-16T02:34:17.586Z,15.94
2022-09-16T02:36:48.722Z,15.92
2022-09-16T02:39:21.159Z,15.91
2022-09-16T02:41:49.159Z,15.90
2022-09-16T02:44:17.251Z,15.89
2022-09-16T02:46:55.495Z,15.89
2022-09-16T02:49:30.895Z,15.89
2022-09-16T02:52:05.410Z,15.87
2022-09-16T02:54:39.471Z,15.88
2022-09-16T02:57:07.494Z,15.84
2022-09-16T02:59:35.166Z,15.84
2022-09-16T03:02:03.019Z,15.85
2022-09-16T03:04:32.042Z,15.84
2022-09-16T03:06:59.679Z,15.83
2022-09-16T03:09:29.817Z,15.83
2022-09-16T03:12:17.702Z,15.80
2022-09-16T03:15:08.981Z,15.83
2022-09-16T03:17:50.354Z,15.82
2022-09-16T03:20:27.407Z,15.80
2022-09-16T03:23:02.235Z,15.79
2022-09-16T03:25:40.364Z,15.78
2022-09-16T03:28:13.930Z,15.77
2022-09-16T03:30:50.506Z,15.75
2022-09-16T03:33:21.325Z,15.74
2022-09-16T03:35:53.568Z,15.74
2022-09-16T03:38:21.770Z,15.73
2022-09-16T03:40:49.756Z,15.71
2022-09-16T03:43:18.310Z,15.73
2022-09-16T03:45:46.232Z,15.72
2022-09-16T03:48:14.778Z,15.71
2022-09-16T03:50:42.498Z,15.71
2022-09-16T03:53:11.490Z,15.70
2022-09-16T03:55:39.154Z,15.68
2022-09-16T03:58:06.887Z,15.69
2022-09-16T04:00:34.598Z,15.69
2022-09-16T04:03:02.505Z,15.68
2022-09-16T04:05:30.917Z,15.68
2022-09-16T04:07:58.719Z,15.67
2022-09-16T04:10:27.759Z,15.66
2022-09-16T04:12:57.970Z,15.65
2022-09-16T04:15:25.626Z,15.63
2022-09-16T04:17:53.288Z,15.61
2022-09-16T04:20:21.266Z,15.61
2022-09-16T04:22:49.265Z,15.60
2022-09-16T04:25:16.931Z,15.59
2022-09-16T04:27:46.002Z,15.58
2022-09-16T04:30:14.758Z,15.56
2022-09-16T04:32:42.405Z,15.55
2022-09-16T04:35:10.607Z,15.53
2022-09-16T04:37:38.266Z,15.57
2022-09-16T04:40:06.768Z,15.56
2022-09-16T04:42:34.481Z,15.54
2022-09-16T04:45:03.537Z,15.53
2022-09-16T04:47:31.822Z,15.51
2022-09-16T04:49:59.547Z,15.51
2022-09-16T04:52:27.199Z,15.49
2022-09-16T04:54:57.378Z,15.46
2022-09-16T04:57:25.893Z,15.48
2022-09-16T04:59:53.504Z,15.48
2022-09-16T05:02:22.489Z,15.47
2022-09-16T05:04:50.130Z,15.45
2022-09-16T05:07:17.808Z,15.47
2022-09-16T05:09:45.499Z,15.48
2022-09-16T05:12:14.217Z,15.49
2022-09-16T05:14:41.926Z,15.49
2022-09-16T05:17:09.536Z,15.47
2022-09-16T05:19:38.503Z,15.46
2022-09-16T05:22:07.251Z,15.48
2022-09-16T05:24:36.448Z,15.46
2022-09-16T05:27:04.450Z,15.46
2022-09-16T05:29:32.086Z,15.46
2022-09-16T05:31:59.768Z,15.46
2022-09-16T05:34:28.619Z,15.45
2022-09-16T05:36:58.186Z,15.45
2022-09-16T05:39:26.610Z,15.41
2022-09-16T05:41:56.322Z,15.40
2022-09-16T05:44:24.202Z,15.43
2022-09-16T05:46:52.098Z,15.43
2022-09-16T05:49:20.869Z,15.44
2022-09-16T05:51:50.202Z,15.45
2022-09-16T05:54:20.036Z,15.41
2022-09-16T05:56:48.528Z,15.43
2022-09-16T05:59:17.538Z,15.43
2022-09-16T06:01:45.861Z,15.42
2022-09-16T06:04:15.191Z,15.42
2022-09-16T06:06:44.037Z,15.40
2022-09-16T06:09:13.983Z,15.40
2022-09-16T06:11:44.855Z,15.39
2022-09-16T06:14:13.980Z,15.39
2022-09-16T06:16:42.533Z,15.37
2022-09-16T06:19:13.533Z,15.37
2022-09-16T06:21:43.615Z,15.37
2022-09-16T06:24:12.092Z,15.38
2022-09-16T06:26:42.086Z,15.36
2022-09-16T06:29:11.411Z,15.36
2022-09-16T06:31:39.892Z,15.32
2022-09-16T06:34:09.388Z,15.37
2022-09-16T06:36:42.646Z,15.38
2022-09-16T06:39:13.277Z,15.28
2022-09-16T06:41:40.985Z,15.35
2022-09-16T06:44:08.827Z,15.36
2022-09-16T06:46:38.746Z,15.29
2022-09-16T06:49:06.839Z,15.35
2022-09-16T06:51:35.270Z,15.33
2022-09-16T06:54:04.981Z,15.33
2022-09-16T06:56:34.143Z,15.33
2022-09-16T06:59:01.889Z,15.33
2022-09-16T07:01:31.243Z,15.32
2022-09-16T07:04:04.752Z,15.32
2022-09-16T07:09:20.826Z,15.32
2022-09-16T07:11:48.439Z,15.32
2022-09-16T07:14:16.066Z,15.29
2022-09-16T07:16:43.786Z,15.21
2022-09-16T07:19:12.866Z,15.28
2022-09-16T07:21:41.674Z,15.26
2022-09-16T07:24:12.697Z,15.26
2022-09-16T07:26:41.663Z,15.25
2022-09-16T07:29:12.596Z,15.21
2022-09-16T07:31:40.612Z,15.25
2022-09-16T07:34:10.378Z,15.24
2022-09-16T07:36:40.771Z,15.24
2022-09-16T07:39:09.186Z,15.23
2022-09-16T07:41:38.705Z,15.26
2022-09-16T07:44:08.218Z,15.27
2022-09-16T07:46:37.427Z,15.28
2022-09-16T07:49:07.337Z,15.29
2022-09-16T07:51:35.477Z,15.31
2022-09-16T07:54:06.721Z,15.28
2022-09-16T07:56:36.921Z,15.32
2022-09-16T07:59:06.615Z,15.31
2022-09-16T08:01:37.841Z,15.27
2022-09-16T08:04:07.793Z,15.30
2022-09-16T08:06:39.379Z,15.30
2022-09-16T08:09:37.234Z,15.29
2022-09-16T08:11:56.141Z,15.30
2022-09-16T08:14:23.808Z,15.31
2022-09-16T08:16:51.670Z,15.30
2022-09-16T08:19:20.482Z,15.33
2022-09-16T08:21:48.176Z,15.32
2022-09-16T08:24:17.421Z,15.32
2022-09-16T08:26:45.083Z,15.31
2022-09-16T08:29:12.965Z,15.32
2022-09-16T08:31:40.916Z,15.32
2022-09-16T08:34:08.601Z,15.31
2022-09-16T08:36:36.280Z,15.32
2022-09-16T08:39:04.580Z,15.39
2022-09-16T08:41:52.879Z,15.39
2022-09-16T08:44:32.320Z,15.37
2022-09-16T08:47:01.802Z,15.42
2022-09-16T08:49:36.286Z,15.57
2022-09-16T08:52:10.788Z,15.51
2022-09-16T08:54:41.682Z,15.50
2022-09-16T08:57:16.103Z,15.50
2022-09-16T08:59:49.345Z,15.52
2022-09-16T09:02:32.902Z,15.57
2022-09-16T09:05:00.730Z,15.63
2022-09-16T09:07:38.110Z,15.57
2022-09-16T09:10:14.607Z,15.55
2022-09-16T09:12:50.460Z,15.53
2022-09-16T09:15:32.543Z,15.54
2022-09-16T09:18:16.107Z,15.55
2022-09-16T09:20:51.313Z,15.56
2022-09-16T09:23:33.859Z,15.64
2022-09-16T09:26:10.860Z,15.61
2022-09-16T09:29:01.259Z,15.59
2022-09-16T09:31:41.579Z,15.67
2022-09-16T09:34:24.874Z,15.67
2022-09-16T09:37:10.787Z,15.66
2022-09-16T09:39:51.851Z,15.80
2022-09-16T09:42:22.671Z,15.76
2022-09-16T09:45:01.418Z,15.73
2022-09-16T09:47:37.907Z,15.94
2022-09-16T09:50:16.404Z,15.99
2022-09-16T09:52:49.375Z,16.06
2022-09-16T09:55:19.339Z,15.91
2022-09-16T09:58:02.132Z,15.96
2022-09-16T10:00:31.120Z,15.91
2022-09-16T10:03:05.749Z,15.93
2022-09-16T10:05:33.463Z,16.05
2022-09-16T10:08:05.449Z,15.97
2022-09-16T10:10:35.734Z,15.97
2022-09-16T10:13:10.918Z,15.99
2022-09-16T10:15:41.270Z,15.96
2022-09-16T10:18:14.555Z,15.94
2022-09-16T10:20:45.574Z,15.97
2022-09-16T10:23:15.107Z,15.94
2022-09-16T10:25:43.767Z,15.95
2022-09-16T10:28:24.278Z,15.97
2022-09-16T10:30:55.666Z,15.94
2022-09-16T10:33:26.541Z,15.93
2022-09-16T10:35:58.026Z,15.82
2022-09-16T10:38:34.936Z,15.88
2022-09-16T10:41:08.390Z,15.87
2022-09-16T10:43:39.410Z,15.86
2022-09-16T10:46:08.944Z,15.84
2022-09-16T10:48:37.287Z,15.82
2022-09-16T10:51:07.050Z,15.81
2022-09-16T10:53:39.321Z,15.83
2022-09-16T10:56:19.395Z,15.84
2022-09-16T10:58:47.473Z,15.84
2022-09-16T11:01:33.661Z,15.86
2022-09-16T11:04:16.900Z,15.88
2022-09-16T11:06:56.439Z,15.90
2022-09-16T11:09:31.621Z,15.91
2022-09-16T11:12:22.495Z,15.91
2022-09-16T11:14:58.585Z,15.89
2022-09-16T11:17:42.287Z,15.91
2022-09-16T11:20:51.486Z,15.92
2022-09-16T11:23:34.022Z,15.91
2022-09-16T11:26:07.698Z,15.92
2022-09-16T11:28:47.015Z,15.92
2022-09-16T11:31:25.484Z,15.93
2022-09-16T11:34:00.163Z,15.92
2022-09-16T11:36:52.438Z,15.93
2022-09-16T11:39:45.022Z,15.93
2022-09-16T11:42:21.273Z,15.93
2022-09-16T11:44:59.079Z,15.96
2022-09-16T11:47:44.367Z,15.97
2022-09-16T11:50:29.594Z,15.92
2022-09-16T11:53:39.533Z,16.04
2022-09-16T11:56:15.175Z,16.02
2022-09-16T11:58:48.819Z,16.02
2022-09-16T12:01:27.500Z,16.02
2022-09-16T12:03:59.690Z,16.01
2022-09-16T12:06:35.331Z,15.99
2022-09-16T12:09:09.105Z,16.02
2022-09-16T12:11:44.075Z,16.04
2022-09-16T12:14:17.560Z,16.02
2022-09-16T12:16:50.539Z,16.07
2022-09-16T12:19:24.756Z,16.08
2022-09-16T12:22:00.438Z,16.08
2022-09-16T12:24:37.073Z,16.07
2022-09-16T12:27:07.084Z,16.21
2022-09-16T12:29:43.271Z,16.18
2022-09-16T12:32:15.260Z,16.18
2022-09-16T12:34:49.539Z,16.10
2022-09-16T12:37:31.941Z,16.17
2022-09-16T12:40:01.145Z,16.22
2022-09-16T12:42:54.791Z,16.24
2022-09-16T12:45:45.275Z,16.24
2022-09-16T12:48:43.890Z,16.26
2022-09-16T12:51:40.239Z,16.27
2022-09-16T12:55:03.959Z,16.30
2022-09-16T12:57:46.348Z,16.32
2022-09-16T13:00:18.415Z,16.35
2022-09-16T13:02:49.882Z,16.36
2022-09-16T13:05:26.281Z,16.41
2022-09-16T13:07:59.166Z,16.37
2022-09-16T13:10:54.929Z,16.33
2022-09-16T13:13:30.106Z,16.27
2022-09-16T13:16:00.091Z,16.28
2022-09-16T13:18:40.603Z,16.30
2022-09-16T13:21:18.272Z,16.28
2022-09-16T13:23:48.249Z,16.29
2022-09-16T13:26:17.258Z,16.28
2022-09-16T13:28:47.046Z,16.23
2022-09-16T13:31:20.156Z,16.25
2022-09-16T13:33:49.331Z,16.25
2022-09-16T13:36:30.972Z,16.23
2022-09-16T13:39:00.128Z,16.20
2022-09-16T13:41:35.242Z,16.24
2022-09-16T13:44:04.902Z,16.26
2022-09-16T13:46:35.834Z,16.26
2022-09-16T13:49:17.899Z,16.27
2022-09-16T13:51:47.694Z,16.30
2022-09-16T13:54:30.127Z,16.27
2022-09-16T13:57:28.843Z,16.25
2022-09-16T14:00:13.952Z,16.23
2022-09-16T14:02:56.532Z,16.22
2022-09-16T14:05:45.480Z,16.19
2022-09-16T14:08:20.368Z,16.17
2022-09-16T14:10:57.318Z,16.15
2022-09-16T14:13:33.352Z,16.15
2022-09-16T14:16:01.169Z,16.14
2022-09-16T14:18:32.059Z,16.16
2022-09-16T14:21:02.739Z,16.16
2022-09-16T14:23:32.505Z,16.16
2022-09-16T14:26:11.468Z,16.15
2022-09-16T14:28:41.602Z,16.14
2022-09-16T14:31:13.994Z,16.15
2022-09-16T14:33:44.034Z,16.15
2022-09-16T14:36:15.993Z,16.16
2022-09-16T14:38:47.283Z,16.15
2022-09-16T14:41:24.780Z,16.14
2022-09-16T14:43:56.629Z,16.16
2022-09-16T14:46:24.774Z,16.15
2022-09-16T14:48:52.495Z,16.16
2022-09-16T14:51:24.682Z,16.16
2022-09-16T14:54:11.678Z,16.11
2022-09-16T14:56:40.140Z,16.15
2022-09-16T14:59:12.098Z,16.14
2022-09-16T15:01:41.026Z,16.15
2022-09-16T15:04:12.726Z,16.14
2022-09-16T15:06:44.764Z,16.14
2022-09-16T15:09:19.802Z,16.15
2022-09-16T15:11:50.243Z,16.16
2022-09-16T15:14:19.862Z,16.20
2022-09-16T15:16:50.246Z,16.20
2022-09-16T15:19:22.235Z,16.21
2022-09-16T15:21:51.339Z,16.20
2022-09-16T15:24:23.027Z,16.22
2022-09-16T15:26:51.100Z,16.28
2022-09-16T15:29:31.968Z,16.31
2022-09-16T15:32:18.815Z,16.26
2022-09-16T15:34:46.724Z,16.25
2022-09-16T15:37:32.258Z,16.23
2022-09-16T15:40:11.842Z,16.22
2022-09-16T15:42:39.767Z,16.21
2022-09-16T15:45:19.786Z,16.20
2022-09-16T15:47:56.447Z,16.20
2022-09-16T15:50:24.702Z,16.19
2022-09-16T15:52:56.775Z,16.18
2022-09-16T15:55:33.983Z,16.20
2022-09-16T15:58:06.937Z,16.20
2022-09-16T16:00:59.306Z,16.18
2022-09-16T16:03:27.953Z,16.17
2022-09-16T16:05:55.666Z,16.16
2022-09-16T16:08:42.478Z,16.16
2022-09-16T16:11:12.276Z,16.14
2022-09-16T16:13:39.970Z,16.13
2022-09-16T16:16:09.680Z,16.12
2022-09-16T16:18:39.215Z,16.10
2022-09-16T16:21:08.625Z,16.08
2022-09-16T16:23:37.486Z,16.06
2022-09-16T16:26:06.252Z,16.06
2022-09-16T16:28:33.987Z,16.05
2022-09-16T16:31:14.482Z,16.04
2022-09-16T16:33:46.104Z,16.03
2022-09-16T16:36:14.897Z,16.03
2022-09-16T16:38:42.595Z,16.03
2022-09-16T16:41:12.169Z,16.03
2022-09-16T16:43:39.924Z,16.04
2022-09-16T16:46:07.767Z,16.01
2022-09-16T16:48:37.112Z,16.01
2022-09-16T16:51:07.701Z,16.00
2022-09-16T16:53:36.059Z,16.00
2022-09-16T16:56:05.686Z,15.99
2022-09-16T16:58:36.005Z,15.97
2022-09-16T17:01:14.776Z,15.95
2022-09-16T17:03:46.423Z,15.94
2022-09-16T17:06:14.730Z,15.93
2022-09-16T17:08:42.533Z,15.91
2022-09-16T17:11:11.751Z,15.90
2022-09-16T17:13:40.664Z,15.89
2022-09-16T17:16:09.183Z,15.88
2022-09-16T17:18:37.538Z,15.87
2022-09-16T17:21:08.141Z,15.84
2022-09-16T17:23:36.429Z,15.83
2022-09-16T17:26:04.868Z,15.82
2022-09-16T17:28:32.784Z,15.80
2022-09-16T17:31:00.520Z,15.78
2022-09-16T17:33:28.360Z,15.78
2022-09-16T17:36:03.078Z,15.76
2022-09-16T17:38:32.294Z,15.76
2022-09-16T17:41:05.008Z,15.76
2022-09-16T17:43:33.132Z,15.76
2022-09-16T17:46:01.517Z,15.77
2022-09-16T17:48:30.047Z,15.85
2022-09-16T17:50:58.011Z,15.80
2022-09-16T17:53:26.408Z,15.81
2022-09-16T17:56:03.174Z,15.79
2022-09-16T17:58:30.885Z,15.79
2022-09-16T18:01:05.351Z,15.76
2022-09-16T18:03:33.014Z,15.76
2022-09-16T18:06:05.391Z,15.75
2022-09-16T18:08:33.047Z,15.74
2022-09-16T18:11:02.032Z,15.72
2022-09-16T18:13:29.734Z,15.72
2022-09-16T18:15:57.527Z,15.71
2022-09-16T18:18:25.246Z,15.74
2022-09-16T18:20:54.908Z,15.76
2022-09-16T18:23:22.783Z,15.75
2022-09-16T18:25:50.760Z,15.74
2022-09-16T18:28:20.747Z,15.73
2022-09-16T18:30:48.550Z,15.73
2022-09-16T18:33:16.231Z,15.74
2022-09-16T18:35:43.874Z,15.73
2022-09-16T18:38:12.909Z,15.72
2022-09-16T18:40:40.611Z,15.71
2022-09-16T18:43:08.255Z,15.70
2022-09-16T18:45:37.397Z,15.70
2022-09-16T18:48:05.106Z,15.68
2022-09-16T18:50:34.346Z,15.66
2022-09-16T18:53:02.058Z,15.66
2022-09-16T18:55:31.338Z,15.66
2022-09-16T18:57:59.012Z,15.62
2022-09-16T19:00:26.614Z,15.63
2022-09-16T19:02:55.868Z,15.63
2022-09-16T19:05:23.497Z,15.63
2022-09-16T19:07:51.174Z,15.61
2022-09-16T19:10:18.850Z,15.60
2022-09-16T19:12:46.468Z,15.58
2022-09-16T19:15:14.994Z,15.56
2022-09-16T19:17:42.682Z,15.53
2022-09-16T19:20:11.784Z,15.52
2022-09-16T19:22:39.401Z,15.52
2022-09-16T19:25:07.733Z,15.51
2022-09-16T19:27:35.505Z,15.51
2022-09-16T19:30:03.402Z,15.48
2022-09-16T19:32:31.122Z,15.46
2022-09-16T19:34:58.818Z,15.44
2022-09-16T19:37:27.830Z,15.44
2022-09-16T19:39:55.543Z,15.44
2022-09-16T19:42:23.270Z,15.43
2022-09-16T19:44:50.873Z,15.43
2022-09-16T19:47:18.529Z,15.42
2022-09-16T19:49:46.169Z,15.42
2022-09-16T19:52:13.842Z,15.40
2022-09-16T19:54:42.838Z,15.38
2022-09-16T19:57:10.578Z,15.40
2022-09-16T19:59:38.234Z,15.39
2022-09-16T20:02:06.617Z,15.37
2022-09-16T20:04:34.258Z,15.38
2022-09-16T20:07:02.119Z,15.36
2022-09-16T20:09:29.769Z,15.34
2022-09-16T20:11:58.774Z,15.34
2022-09-16T20:14:33.730Z,15.34
2022-09-16T20:17:01.622Z,15.33
2022-09-16T20:19:29.374Z,15.33
2022-09-16T20:21:57.096Z,15.31
2022-09-16T20:24:25.460Z,15.29
2022-09-16T20:26:56.018Z,15.28
2022-09-16T20:29:25.212Z,15.27
2022-09-16T20:31:54.023Z,15.21
2022-09-16T20:34:24.150Z,15.27
2022-09-16T20:36:52.117Z,15.26
2022-09-16T20:39:20.045Z,15.25
2022-09-16T20:41:49.801Z,15.27
2022-09-16T20:44:17.954Z,15.29
2022-09-16T20:46:48.869Z,15.31
2022-09-16T20:49:18.658Z,15.29
2022-09-16T20:51:46.913Z,15.29
2022-09-16T20:54:16.508Z,15.24
2022-09-16T20:56:46.301Z,15.27
2022-09-16T20:59:16.141Z,15.25
2022-09-16T21:01:44.359Z,15.24
2022-09-16T21:04:14.894Z,15.25
2022-09-16T21:06:42.954Z,15.23
2022-09-16T21:09:13.578Z,15.22
2022-09-16T21:11:44.528Z,15.26
2022-09-16T21:14:15.180Z,15.25
2022-09-16T21:16:43.867Z,15.27
2022-09-16T21:19:13.675Z,15.26
2022-09-16T21:21:44.192Z,15.24
2022-09-16T21:24:13.157Z,15.26
2022-09-16T21:26:41.329Z,15.25
2022-09-16T21:29:11.530Z,15.23
2022-09-16T21:31:41.557Z,15.20
2022-09-16T21:34:15.066Z,15.19
2022-09-16T21:36:44.333Z,15.17
2022-09-16T21:39:12.970Z,15.17
2022-09-16T21:41:40.602Z,15.16
2022-09-16T21:44:08.299Z,15.15
2022-09-16T21:46:41.215Z,15.15
2022-09-16T21:49:16.920Z,15.13
2022-09-16T21:51:46.019Z,15.13
2022-09-16T21:54:19.047Z,15.12
2022-09-16T21:56:48.701Z,15.10
2022-09-16T21:59:16.493Z,15.10
2022-09-16T22:01:44.169Z,15.09
2022-09-16T22:04:13.742Z,15.06
2022-09-16T22:06:42.130Z,15.07
2022-09-16T22:09:12.454Z,15.05
2022-09-16T22:11:41.817Z,15.04
2022-09-16T22:14:11.142Z,14.94
2022-09-16T22:16:40.564Z,15.02
2022-09-16T22:19:09.633Z,14.97
2022-09-16T22:21:38.934Z,15.01
2022-09-16T22:24:07.500Z,15.00
2022-09-16T22:26:37.399Z,15.00
2022-09-16T22:29:06.224Z,14.98
2022-09-16T22:31:34.883Z,14.95
2022-09-16T22:34:03.191Z,14.97
2022-09-16T22:36:32.736Z,14.97
2022-09-16T22:39:02.201Z,14.97
2022-09-16T22:41:30.329Z,14.94
2022-09-16T22:43:59.351Z,14.96
2022-09-16T22:46:28.593Z,14.95
2022-09-16T22:48:57.438Z,14.96
2022-09-16T22:51:26.314Z,14.95
2022-09-16T22:53:55.050Z,14.94
2022-09-16T22:56:25.217Z,14.94
2022-09-16T22:58:54.485Z,14.92
2022-09-16T23:01:25.796Z,14.91
2022-09-16T23:03:54.951Z,14.91
2022-09-16T23:06:23.368Z,14.90
2022-09-16T23:08:51.867Z,14.87
2022-09-16T23:11:23.480Z,14.87
2022-09-16T23:13:52.698Z,14.86
2022-09-16T23:16:23.013Z,14.85
2022-09-16T23:18:52.181Z,14.85
2022-09-16T23:21:21.682Z,14.84
2022-09-16T23:23:51.054Z,14.84
2022-09-16T23:26:20.779Z,14.82
2022-09-16T23:28:52.197Z,14.81
2022-09-16T23:31:21.890Z,14.81
2022-09-16T23:33:49.826Z,14.77
2022-09-16T23:36:19.468Z,14.79
2022-09-16T23:38:47.881Z,14.80
2022-09-16T23:41:17.227Z,14.79
2022-09-16T23:43:45.311Z,14.77
2022-09-16T23:46:15.113Z,14.77
2022-09-16T23:48:44.765Z,14.77
2022-09-16T23:51:12.898Z,14.76
2022-09-16T23:53:43.021Z,14.75
2022-09-16T23:56:12.663Z,14.76
2022-09-16T23:58:42.023Z,14.75
