createdAt,value
2019-05-22T00:01:51.209Z,0.20
2019-05-22T00:04:48.369Z,0.30
2019-05-22T00:07:38.930Z,0.20
2019-05-22T00:10:30.774Z,0.10
2019-05-22T00:13:23.188Z,1.03
2019-05-22T00:16:13.593Z,0.17
2019-05-22T00:19:06.043Z,0.00
2019-05-22T00:22:00.438Z,0.10
2019-05-22T00:24:51.989Z,0.87
2019-05-22T00:27:43.828Z,0.10
2019-05-22T00:30:36.074Z,0.10
2019-05-22T00:33:26.650Z,0.07
2019-05-22T00:36:17.618Z,0.13
2019-05-22T00:39:10.768Z,0.33
2019-05-22T00:42:01.648Z,0.20
2019-05-22T00:44:53.913Z,0.17
2019-05-22T00:47:45.016Z,0.10
2019-05-22T00:51:00.949Z,0.07
2019-05-22T00:54:04.208Z,0.20
2019-05-22T00:57:04.458Z,0.00
2019-05-22T00:59:58.228Z,0.30
2019-05-22T01:02:50.474Z,0.13
2019-05-22T01:05:43.365Z,0.40
2019-05-22T01:08:36.853Z,0.10
2019-05-22T01:11:31.582Z,0.10
2019-05-22T01:14:24.120Z,0.20
2019-05-22T01:17:15.239Z,0.10
2019-05-22T01:20:07.661Z,0.33
2019-05-22T01:23:00.279Z,0.00
2019-05-22T01:25:52.000Z,0.00
2019-05-22T01:28:43.104Z,0.20
2019-05-22T01:31:44.087Z,0.10
2019-05-22T01:34:35.327Z,0.17
2019-05-22T01:37:26.533Z,2.10
2019-05-22T01:40:27.227Z,0.30
2019-05-22T01:43:21.657Z,0.00
2019-05-22T01:46:12.609Z,0.10
2019-05-22T01:49:06.430Z,0.10
2019-05-22T01:51:57.828Z,0.10
2019-05-22T01:54:48.447Z,0.00
2019-05-22T01:57:38.911Z,0.30
2019-05-22T02:04:14.794Z,0.10
2019-05-22T02:07:04.086Z,0.10
2019-05-22T02:09:55.432Z,0.17
2019-05-22T02:12:57.361Z,0.10
2019-05-22T02:15:49.705Z,0.10
2019-05-22T02:18:42.058Z,0.10
2019-05-22T02:21:34.221Z,0.10
2019-05-22T02:24:25.180Z,2.40
2019-05-22T02:27:16.539Z,0.00
2019-05-22T02:30:08.464Z,0.10
2019-05-22T02:32:59.267Z,0.70
2019-05-22T02:35:49.484Z,0.10
2019-05-22T02:38:40.167Z,0.50
2019-05-22T02:41:35.738Z,0.00
2019-05-22T02:44:26.510Z,0.10
2019-05-22T02:47:20.790Z,0.17
2019-05-22T02:50:09.424Z,0.17
2019-05-22T02:53:02.214Z,0.17
2019-05-22T02:55:53.077Z,0.30
2019-05-22T02:58:42.876Z,0.10
2019-05-22T03:01:35.102Z,0.17
2019-05-22T03:04:27.258Z,0.63
2019-05-22T03:07:17.942Z,0.20
2019-05-22T03:10:11.182Z,0.10
2019-05-22T03:13:02.886Z,0.00
2019-05-22T03:15:55.026Z,0.33
2019-05-22T03:18:45.187Z,0.10
2019-05-22T03:21:35.751Z,0.20
2019-05-22T03:24:27.270Z,0.20
2019-05-22T03:27:19.723Z,0.30
2019-05-22T03:30:21.539Z,0.10
2019-05-22T03:33:11.835Z,0.53
2019-05-22T03:36:10.066Z,0.20
2019-05-22T03:39:01.572Z,0.33
2019-05-22T03:41:52.291Z,0.00
2019-05-22T03:44:42.056Z,0.30
2019-05-22T03:47:32.563Z,0.17
2019-05-22T03:50:24.143Z,0.10
2019-05-22T03:53:19.226Z,0.40
2019-05-22T03:56:09.018Z,0.27
2019-05-22T03:58:59.902Z,0.27
2019-05-22T04:01:49.704Z,0.13
2019-05-22T04:04:43.037Z,0.30
2019-05-22T04:07:34.961Z,0.60
2019-05-22T04:10:28.432Z,0.53
2019-05-22T04:13:20.227Z,0.30
2019-05-22T04:16:13.872Z,0.27
2019-05-22T04:19:03.346Z,0.30
2019-05-22T04:21:54.294Z,0.63
2019-05-22T04:24:44.861Z,0.43
2019-05-22T04:27:34.542Z,0.30
2019-05-22T04:30:25.017Z,0.27
2019-05-22T04:33:15.083Z,0.60
2019-05-22T04:36:10.152Z,0.27
2019-05-22T04:39:00.750Z,0.40
2019-05-22T04:41:50.211Z,0.43
2019-05-22T04:44:44.542Z,0.23
2019-05-22T04:47:35.842Z,0.60
2019-05-22T04:50:27.529Z,0.30
2019-05-22T04:53:17.501Z,0.50
2019-05-22T04:56:08.257Z,0.60
2019-05-22T04:58:59.583Z,0.40
2019-05-22T05:01:49.482Z,0.70
2019-05-22T05:04:38.922Z,0.40
2019-05-22T05:07:30.220Z,0.30
2019-05-22T05:10:20.996Z,0.60
2019-05-22T05:13:11.136Z,0.60
2019-05-22T05:16:00.444Z,0.47
2019-05-22T05:18:50.954Z,0.67
2019-05-22T05:21:41.826Z,0.73
2019-05-22T05:24:31.941Z,1.07
2019-05-22T05:27:21.794Z,0.60
2019-05-22T05:30:13.002Z,0.43
2019-05-22T05:33:04.151Z,0.33
2019-05-22T05:35:55.036Z,0.57
2019-05-22T05:38:46.467Z,0.40
2019-05-22T05:41:37.120Z,0.53
2019-05-22T05:44:27.361Z,0.13
2019-05-22T05:47:18.466Z,0.20
2019-05-22T05:50:10.939Z,0.37
2019-05-22T05:53:02.225Z,0.50
2019-05-22T05:56:17.976Z,0.40
2019-05-22T05:59:09.332Z,0.27
2019-05-22T06:02:01.562Z,0.53
2019-05-22T06:04:51.971Z,0.50
2019-05-22T06:07:42.346Z,0.57
2019-05-22T06:11:29.531Z,0.90
2019-05-22T06:14:22.379Z,0.10
2019-05-22T06:17:47.586Z,0.47
2019-05-22T06:20:38.571Z,2.07
2019-05-22T06:24:08.381Z,0.20
2019-05-22T06:27:18.956Z,0.67
2019-05-22T06:30:10.736Z,2.53
2019-05-22T06:33:43.798Z,1.03
2019-05-22T06:36:35.606Z,0.60
2019-05-22T06:39:25.896Z,1.50
2019-05-22T06:42:15.754Z,0.40
2019-05-22T06:45:06.387Z,0.77
2019-05-22T06:47:55.898Z,0.60
2019-05-22T06:50:45.232Z,0.23
2019-05-22T06:53:34.806Z,0.40
2019-05-22T06:56:24.580Z,0.10
2019-05-22T06:59:14.124Z,0.37
2019-05-22T07:02:05.892Z,0.47
2019-05-22T07:04:56.311Z,0.33
2019-05-22T07:07:48.081Z,0.40
2019-05-22T07:10:38.150Z,0.37
2019-05-22T07:13:30.056Z,0.30
2019-05-22T07:16:19.657Z,0.70
2019-05-22T07:19:10.369Z,0.20
2019-05-22T07:21:59.817Z,3.03
2019-05-22T07:24:49.245Z,0.20
2019-05-22T07:27:40.043Z,0.27
2019-05-22T07:30:32.091Z,0.27
2019-05-22T07:33:23.909Z,0.40
2019-05-22T07:36:16.778Z,0.30
2019-05-22T07:39:07.018Z,0.10
2019-05-22T07:41:56.970Z,0.93
2019-05-22T07:44:46.781Z,0.20
2019-05-22T07:47:38.242Z,0.73
2019-05-22T07:50:31.221Z,4.60
2019-05-22T07:53:21.178Z,0.40
2019-05-22T07:56:11.522Z,1.60
2019-05-22T07:59:02.468Z,0.10
2019-05-22T08:01:52.216Z,0.20
2019-05-22T08:04:43.290Z,0.40
2019-05-22T08:07:35.353Z,0.33
2019-05-22T08:10:25.861Z,0.27
2019-05-22T08:13:15.982Z,0.40
2019-05-22T08:16:06.847Z,0.20
2019-05-22T08:18:56.336Z,0.37
2019-05-22T08:21:46.237Z,0.30
2019-05-22T08:24:36.139Z,0.17
2019-05-22T08:27:26.482Z,2.03
2019-05-22T08:30:16.061Z,0.20
2019-05-22T08:33:09.902Z,0.37
2019-05-22T08:35:59.828Z,0.30
2019-05-22T08:38:50.854Z,0.93
2019-05-22T08:41:43.531Z,0.60
2019-05-22T08:44:34.722Z,0.83
2019-05-22T08:47:24.539Z,0.30
2019-05-22T08:50:16.877Z,0.20
2019-05-22T08:53:08.066Z,0.20
2019-05-22T08:55:58.920Z,1.83
2019-05-22T08:58:48.742Z,0.50
2019-05-22T09:01:40.012Z,0.30
2019-05-22T09:04:30.282Z,1.30
2019-05-22T09:07:20.056Z,0.20
2019-05-22T09:10:11.347Z,4.03
2019-05-22T09:13:01.824Z,0.37
2019-05-22T09:15:52.733Z,0.30
2019-05-22T09:18:43.046Z,0.30
2019-05-22T09:21:34.566Z,0.33
2019-05-22T09:24:26.448Z,0.80
2019-05-22T09:27:17.581Z,0.30
2019-05-22T09:30:07.687Z,0.10
2019-05-22T09:32:57.063Z,0.30
2019-05-22T09:35:46.946Z,0.17
2019-05-22T09:38:36.822Z,0.87
2019-05-22T09:41:26.991Z,0.40
2019-05-22T09:44:18.061Z,0.60
2019-05-22T09:47:09.892Z,0.50
2019-05-22T09:50:01.127Z,0.30
2019-05-22T09:52:57.786Z,0.23
2019-05-22T09:55:48.877Z,0.77
2019-05-22T09:58:38.926Z,1.27
2019-05-22T10:01:28.482Z,0.60
2019-05-22T10:04:18.617Z,0.40
2019-05-22T10:07:08.201Z,5.40
2019-05-22T10:09:57.736Z,1.90
2019-05-22T10:12:47.937Z,0.87
2019-05-22T10:15:37.791Z,1.03
2019-05-22T10:18:27.902Z,0.80
2019-05-22T10:21:18.662Z,0.70
2019-05-22T10:24:09.023Z,0.70
2019-05-22T10:26:59.386Z,0.80
2019-05-22T10:29:49.916Z,0.50
2019-05-22T10:32:39.878Z,0.87
2019-05-22T10:35:31.680Z,0.90
2019-05-22T10:38:22.085Z,0.50
2019-05-22T10:41:12.776Z,0.60
2019-05-22T10:44:03.023Z,3.77
2019-05-22T10:46:53.187Z,0.77
2019-05-22T10:49:43.513Z,0.67
2019-05-22T10:52:33.477Z,0.60
2019-05-22T10:55:24.381Z,0.80
2019-05-22T10:58:16.092Z,1.13
2019-05-22T11:01:06.189Z,0.87
2019-05-22T11:03:57.287Z,0.97
2019-05-22T11:06:47.708Z,3.40
2019-05-22T11:09:37.662Z,0.70
2019-05-22T11:12:27.772Z,0.67
2019-05-22T11:15:18.457Z,1.03
2019-05-22T11:18:08.341Z,1.10
2019-05-22T11:20:58.676Z,1.47
2019-05-22T11:23:52.568Z,2.97
2019-05-22T11:26:40.073Z,0.90
2019-05-22T11:29:29.897Z,0.77
2019-05-22T11:32:20.581Z,0.77
2019-05-22T11:35:11.726Z,0.80
2019-05-22T11:38:01.421Z,0.70
2019-05-22T11:40:51.324Z,2.73
2019-05-22T11:43:41.189Z,1.00
2019-05-22T11:46:31.108Z,0.90
2019-05-22T11:49:20.702Z,0.67
2019-05-22T11:52:11.316Z,2.20
2019-05-22T11:55:00.958Z,0.70
2019-05-22T11:57:52.083Z,1.10
2019-05-22T12:00:42.301Z,0.97
2019-05-22T12:03:35.741Z,0.60
2019-05-22T12:06:25.243Z,0.80
2019-05-22T12:09:17.157Z,1.73
2019-05-22T12:12:08.202Z,0.87
2019-05-22T12:14:57.560Z,0.90
2019-05-22T12:17:48.328Z,1.37
2019-05-22T12:20:38.368Z,1.73
2019-05-22T12:23:28.153Z,1.10
2019-05-22T12:26:19.719Z,1.43
2019-05-22T12:29:09.527Z,1.30
2019-05-22T12:31:59.296Z,1.10
2019-05-22T12:34:49.524Z,1.20
2019-05-22T12:37:39.699Z,1.63
2019-05-22T12:40:33.787Z,0.83
2019-05-22T12:43:24.077Z,1.70
2019-05-22T12:46:15.221Z,1.40
2019-05-22T12:49:08.771Z,1.33
2019-05-22T12:51:57.322Z,1.10
2019-05-22T12:54:52.433Z,2.47
2019-05-22T12:57:39.268Z,1.63
2019-05-22T13:00:30.506Z,1.43
2019-05-22T13:03:21.004Z,1.33
2019-05-22T13:06:11.594Z,1.40
2019-05-22T13:09:02.500Z,2.67
2019-05-22T13:11:52.998Z,1.30
2019-05-22T13:14:44.400Z,1.10
2019-05-22T13:17:35.296Z,1.47
2019-05-22T13:20:41.782Z,1.47
2019-05-22T13:23:24.862Z,0.80
2019-05-22T13:26:15.140Z,2.60
2019-05-22T13:29:07.732Z,1.17
2019-05-22T13:31:58.020Z,0.83
2019-05-22T13:34:48.492Z,1.10
2019-05-22T13:37:40.123Z,1.03
2019-05-22T13:40:30.473Z,0.90
2019-05-22T13:43:20.799Z,1.47
2019-05-22T13:46:11.856Z,2.30
2019-05-22T13:49:01.528Z,1.53
2019-05-22T13:51:52.456Z,1.63
2019-05-22T13:54:44.001Z,1.20
2019-05-22T13:57:34.886Z,1.00
2019-05-22T14:00:26.212Z,1.37
2019-05-22T14:03:17.213Z,1.07
2019-05-22T14:06:07.104Z,1.17
2019-05-22T14:08:56.932Z,1.53
2019-05-22T14:11:47.046Z,1.23
2019-05-22T14:14:37.207Z,1.43
2019-05-22T14:17:27.190Z,1.90
2019-05-22T14:20:17.979Z,2.47
2019-05-22T14:23:08.361Z,3.43
2019-05-22T14:25:59.066Z,3.33
2019-05-22T14:28:50.199Z,9.20
2019-05-22T14:31:39.696Z,6.03
2019-05-22T14:34:30.139Z,2.67
2019-05-22T14:37:20.094Z,2.40
2019-05-22T14:40:10.304Z,3.13
2019-05-22T14:43:00.620Z,2.53
2019-05-22T14:45:51.246Z,5.30
2019-05-22T14:48:41.035Z,2.60
2019-05-22T14:51:31.616Z,2.57
2019-05-22T14:54:21.359Z,2.27
2019-05-22T14:57:11.384Z,2.20
2019-05-22T15:00:01.697Z,2.17
2019-05-22T15:02:56.696Z,3.03
2019-05-22T15:05:42.783Z,2.20
2019-05-22T15:08:33.280Z,3.00
2019-05-22T15:11:23.789Z,1.80
2019-05-22T15:14:13.843Z,8.50
2019-05-22T15:17:03.486Z,2.90
2019-05-22T15:19:53.665Z,1.67
2019-05-22T15:22:43.847Z,1.67
2019-05-22T15:25:36.286Z,2.00
2019-05-22T15:28:27.560Z,1.80
2019-05-22T15:31:18.110Z,2.10
2019-05-22T15:34:09.075Z,3.93
2019-05-22T15:37:05.277Z,1.70
2019-05-22T15:39:58.644Z,1.77
2019-05-22T15:42:48.804Z,1.30
2019-05-22T15:45:40.426Z,1.70
2019-05-22T15:48:33.723Z,1.97
2019-05-22T15:51:28.029Z,1.17
2019-05-22T15:54:24.852Z,1.83
2019-05-22T15:57:21.940Z,1.97
2019-05-22T16:00:18.965Z,1.43
2019-05-22T16:03:13.749Z,1.37
2019-05-22T16:06:03.915Z,1.27
2019-05-22T16:08:55.410Z,1.60
2019-05-22T16:11:48.246Z,1.67
2019-05-22T16:14:40.059Z,1.57
2019-05-22T16:17:33.065Z,1.50
2019-05-22T16:20:24.924Z,1.53
2019-05-22T16:23:15.919Z,2.10
2019-05-22T16:26:08.653Z,1.47
2019-05-22T16:29:01.834Z,1.53
2019-05-22T16:31:52.804Z,1.87
2019-05-22T16:34:42.940Z,1.70
2019-05-22T16:37:33.605Z,3.20
2019-05-22T16:40:24.133Z,1.47
2019-05-22T16:43:14.964Z,1.67
2019-05-22T16:46:05.057Z,1.97
2019-05-22T16:48:55.744Z,1.77
2019-05-22T16:51:46.589Z,2.83
2019-05-22T16:54:41.099Z,2.03
2019-05-22T16:57:33.071Z,2.47
2019-05-22T17:00:23.459Z,2.00
2019-05-22T17:03:16.268Z,2.33
2019-05-22T17:06:07.509Z,3.20
2019-05-22T17:09:01.001Z,3.07
2019-05-22T17:11:52.700Z,2.50
2019-05-22T17:14:43.585Z,2.70
2019-05-22T17:17:34.947Z,3.27
2019-05-22T17:20:27.806Z,4.33
2019-05-22T17:23:17.971Z,4.07
2019-05-22T17:26:08.904Z,4.27
2019-05-22T17:29:01.614Z,3.20
2019-05-22T17:31:51.904Z,5.70
2019-05-22T17:34:42.620Z,3.87
2019-05-22T17:37:33.919Z,4.73
2019-05-22T17:40:25.813Z,5.13
2019-05-22T17:43:16.401Z,4.43
2019-05-22T17:46:08.064Z,5.93
2019-05-22T17:49:00.567Z,5.97
2019-05-22T17:51:52.280Z,5.17
2019-05-22T17:54:43.683Z,10.30
2019-05-22T17:57:34.867Z,4.87
2019-05-22T18:00:32.482Z,7.63
2019-05-22T18:03:23.166Z,4.37
2019-05-22T18:06:14.025Z,7.37
2019-05-22T18:09:06.890Z,5.27
2019-05-22T18:11:57.193Z,5.03
2019-05-22T18:14:48.610Z,4.17
2019-05-22T18:17:39.526Z,4.77
2019-05-22T18:20:42.330Z,5.33
2019-05-22T18:23:21.827Z,8.27
2019-05-22T18:26:12.507Z,6.17
2019-05-22T18:29:03.186Z,8.73
2019-05-22T18:31:53.103Z,6.03
2019-05-22T18:34:43.475Z,7.17
2019-05-22T18:37:33.050Z,6.47
2019-05-22T18:40:23.384Z,5.97
2019-05-22T18:43:13.243Z,6.23
2019-05-22T18:46:03.076Z,7.03
2019-05-22T18:48:52.690Z,6.63
2019-05-22T18:51:42.517Z,5.40
2019-05-22T18:54:32.763Z,6.87
2019-05-22T18:57:22.770Z,5.63
2019-05-22T19:00:14.590Z,5.67
2019-05-22T19:03:05.752Z,4.60
2019-05-22T19:05:55.378Z,5.23
2019-05-22T19:08:45.050Z,9.13
2019-05-22T19:11:34.879Z,6.83
2019-05-22T19:14:25.676Z,6.33
2019-05-22T19:17:15.938Z,5.53
2019-05-22T19:20:06.725Z,5.87
2019-05-22T19:23:01.505Z,6.27
2019-05-22T19:25:51.032Z,5.40
2019-05-22T19:28:43.985Z,5.73
2019-05-22T19:31:33.661Z,5.47
2019-05-22T19:34:25.418Z,9.57
2019-05-22T19:37:20.570Z,5.83
2019-05-22T19:40:12.593Z,5.93
2019-05-22T19:43:03.589Z,5.87
2019-05-22T19:45:53.794Z,5.53
2019-05-22T19:48:43.911Z,6.80
2019-05-22T19:51:36.775Z,6.33
2019-05-22T19:54:27.256Z,7.30
2019-05-22T19:57:18.905Z,11.90
2019-05-22T20:00:09.964Z,6.87
2019-05-22T20:03:00.628Z,6.73
2019-05-22T20:05:50.169Z,7.73
2019-05-22T20:08:40.634Z,5.27
2019-05-22T20:11:30.890Z,6.10
2019-05-22T20:14:21.060Z,9.40
2019-05-22T20:17:13.235Z,6.73
2019-05-22T20:20:02.632Z,8.53
2019-05-22T20:22:52.435Z,6.33
2019-05-22T20:25:41.829Z,7.90
2019-05-22T20:28:33.391Z,8.43
2019-05-22T20:31:23.013Z,8.30
2019-05-22T20:34:13.480Z,11.73
2019-05-22T20:37:03.776Z,7.17
2019-05-22T20:39:54.903Z,9.37
2019-05-22T20:42:45.269Z,7.07
2019-05-22T20:45:37.289Z,9.73
2019-05-22T20:48:30.113Z,7.77
2019-05-22T20:51:21.913Z,5.83
2019-05-22T20:54:13.526Z,6.07
2019-05-22T20:57:04.728Z,9.53
2019-05-22T20:59:56.857Z,7.27
2019-05-22T21:02:49.340Z,12.80
2019-05-22T21:05:42.087Z,6.10
2019-05-22T21:08:32.579Z,6.63
2019-05-22T21:11:25.327Z,7.30
2019-05-22T21:14:15.935Z,7.93
2019-05-22T21:17:07.906Z,9.33
2019-05-22T21:19:58.250Z,6.00
2019-05-22T21:22:49.274Z,7.20
2019-05-22T21:25:39.579Z,7.13
2019-05-22T21:28:29.837Z,6.97
2019-05-22T21:31:21.665Z,6.93
2019-05-22T21:34:12.885Z,6.90
2019-05-22T21:37:04.803Z,6.87
2019-05-22T21:39:55.579Z,6.70
2019-05-22T21:42:46.897Z,6.77
2019-05-22T21:45:36.834Z,6.43
2019-05-22T21:48:27.268Z,5.97
2019-05-22T21:51:18.787Z,8.47
2019-05-22T21:54:09.020Z,6.20
2019-05-22T21:56:59.379Z,7.50
2019-05-22T21:59:49.989Z,9.20
2019-05-22T22:02:42.694Z,6.20
2019-05-22T22:05:33.599Z,6.53
2019-05-22T22:08:23.659Z,6.40
2019-05-22T22:11:14.729Z,6.53
2019-05-22T22:14:06.940Z,6.20
2019-05-22T22:16:56.515Z,5.83
2019-05-22T22:19:47.036Z,7.70
2019-05-22T22:22:37.618Z,7.77
2019-05-22T22:25:27.739Z,6.67
2019-05-22T22:28:18.654Z,6.00
2019-05-22T22:31:11.619Z,5.83
2019-05-22T22:34:09.979Z,5.60
2019-05-22T22:37:00.864Z,6.67
2019-05-22T22:39:56.960Z,8.13
2019-05-22T22:42:49.242Z,4.70
2019-05-22T22:45:44.256Z,6.63
2019-05-22T22:48:37.278Z,4.73
2019-05-22T22:51:27.495Z,5.33
2019-05-22T22:54:18.398Z,4.50
2019-05-22T22:57:09.381Z,5.13
2019-05-22T22:59:58.935Z,4.37
2019-05-22T23:02:49.677Z,4.73
2019-05-22T23:05:41.123Z,4.97
2019-05-22T23:08:34.914Z,4.20
2019-05-22T23:11:27.265Z,6.43
2019-05-22T23:14:17.762Z,3.87
2019-05-22T23:17:09.003Z,4.80
2019-05-22T23:19:57.609Z,4.43
2019-05-22T23:22:45.449Z,5.20
2019-05-22T23:25:37.054Z,4.47
2019-05-22T23:28:34.616Z,3.43
2019-05-22T23:31:19.495Z,3.73
2019-05-22T23:34:10.049Z,6.83
2019-05-22T23:37:02.198Z,3.53
2019-05-22T23:39:54.304Z,3.43
2019-05-22T23:42:45.924Z,5.40
2019-05-22T23:45:36.494Z,5.07
2019-05-22T23:48:27.671Z,3.37
2019-05-22T23:51:19.130Z,3.60
2019-05-22T23:54:10.325Z,4.37
2019-05-22T23:57:02.017Z,4.63
2019-05-22T23:59:56.964Z,4.57
