createdAt,value
2023-02-16T00:01:29.164Z,99275.28
2023-02-16T00:03:56.742Z,99275.00
2023-02-16T00:06:27.798Z,99276.75
2023-02-16T00:08:56.222Z,99275.66
2023-02-16T00:11:52.808Z,99271.34
2023-02-16T00:14:26.239Z,99270.13
2023-02-16T00:16:54.977Z,99276.84
2023-02-16T00:19:28.470Z,99271.88
2023-02-16T00:21:57.613Z,99267.22
2023-02-16T00:24:26.742Z,99269.44
2023-02-16T00:26:54.447Z,99267.50
2023-02-16T00:29:24.881Z,99270.84
2023-02-16T00:31:52.579Z,99261.44
2023-02-16T00:34:28.100Z,99262.44
2023-02-16T00:36:55.831Z,99264.34
2023-02-16T00:39:25.068Z,99262.88
2023-02-16T00:41:56.303Z,99258.41
2023-02-16T00:44:33.572Z,99260.50
2023-02-16T00:47:15.399Z,99260.88
2023-02-16T00:49:42.287Z,99257.38
2023-02-16T00:52:12.233Z,99256.97
2023-02-16T00:54:39.081Z,99257.41
2023-02-16T00:57:05.748Z,99253.06
2023-02-16T00:59:32.622Z,99251.38
2023-02-16T01:01:59.306Z,99240.88
2023-02-16T01:04:26.272Z,99242.62
2023-02-16T01:07:11.691Z,99239.25
2023-02-16T01:09:57.238Z,99236.91
2023-02-16T01:12:24.282Z,99243.56
2023-02-16T01:14:54.318Z,99239.69
2023-02-16T01:17:21.709Z,99229.63
2023-02-16T01:19:48.631Z,99225.59
2023-02-16T01:22:15.997Z,99235.94
2023-02-16T01:24:42.896Z,99232.25
2023-02-16T01:27:12.750Z,99225.75
2023-02-16T01:29:39.802Z,99223.37
2023-02-16T01:32:06.715Z,99218.75
2023-02-16T01:34:33.696Z,99218.81
2023-02-16T01:37:00.331Z,99218.59
2023-02-16T01:39:27.243Z,99217.28
2023-02-16T01:42:06.212Z,99218.00
2023-02-16T01:44:34.996Z,99217.56
2023-02-16T01:47:07.443Z,99214.91
2023-02-16T01:49:34.340Z,99204.56
2023-02-16T01:52:11.471Z,99208.78
2023-02-16T01:54:40.780Z,99202.66
2023-02-16T01:57:10.609Z,99187.88
2023-02-16T01:59:49.628Z,99196.47
2023-02-16T02:02:22.942Z,99193.53
2023-02-16T02:05:19.571Z,99184.87
2023-02-16T02:08:00.055Z,99183.66
2023-02-16T02:10:52.904Z,99185.53
2023-02-16T02:13:37.072Z,99180.69
2023-02-16T02:16:05.567Z,99179.88
2023-02-16T02:18:32.576Z,99174.06
2023-02-16T02:21:55.760Z,99171.19
2023-02-16T02:24:43.932Z,99168.13
2023-02-16T02:27:19.560Z,99167.56
2023-02-16T02:30:20.599Z,99160.97
2023-02-16T02:33:29.668Z,99159.31
2023-02-16T02:36:07.848Z,99167.63
2023-02-16T02:38:52.788Z,99149.63
2023-02-16T02:41:54.415Z,99151.25
2023-02-16T02:44:23.041Z,99146.84
2023-02-16T02:46:50.259Z,99149.84
2023-02-16T02:49:17.188Z,99149.84
2023-02-16T02:51:44.091Z,99139.37
2023-02-16T02:54:53.633Z,99146.72
2023-02-16T02:58:00.252Z,99141.06
2023-02-16T03:00:44.101Z,99149.31
2023-02-16T03:03:23.138Z,99152.38
2023-02-16T03:05:55.925Z,99141.88
2023-02-16T03:08:25.332Z,99142.16
2023-02-16T03:11:17.272Z,99134.34
2023-02-16T03:13:47.898Z,99138.03
2023-02-16T03:16:19.584Z,99136.31
2023-02-16T03:19:05.913Z,99145.34
2023-02-16T03:21:52.431Z,99147.56
2023-02-16T03:24:46.729Z,99147.16
2023-02-16T03:27:34.502Z,99143.91
2023-02-16T03:30:02.526Z,99145.22
2023-02-16T03:32:29.472Z,99145.31
2023-02-16T03:34:56.450Z,99153.44
2023-02-16T03:37:23.474Z,99153.53
2023-02-16T03:40:09.087Z,99147.59
2023-02-16T03:42:35.936Z,99149.63
2023-02-16T03:45:02.642Z,99155.69
2023-02-16T03:47:29.506Z,99147.94
2023-02-16T03:49:56.164Z,99153.78
2023-02-16T03:52:23.030Z,99150.81
2023-02-16T03:54:49.708Z,99150.22
2023-02-16T03:57:17.168Z,99152.12
2023-02-16T03:59:44.016Z,99152.34
2023-02-16T04:02:10.759Z,99148.37
2023-02-16T04:04:37.666Z,99153.03
2023-02-16T04:07:04.550Z,99153.53
2023-02-16T04:09:31.221Z,99147.03
2023-02-16T04:12:16.482Z,99144.25
2023-02-16T04:14:43.845Z,99148.09
2023-02-16T04:17:10.801Z,99139.87
2023-02-16T04:19:37.698Z,99128.50
2023-02-16T04:22:04.569Z,99128.75
2023-02-16T04:24:31.232Z,99138.34
2023-02-16T04:26:58.123Z,99140.37
2023-02-16T04:29:25.006Z,99132.47
2023-02-16T04:31:52.027Z,99138.53
2023-02-16T04:34:19.056Z,99139.03
2023-02-16T04:36:45.919Z,99143.06
2023-02-16T04:39:12.635Z,99149.78
2023-02-16T04:41:39.486Z,99148.19
2023-02-16T04:44:06.157Z,99146.78
2023-02-16T04:46:33.057Z,99141.81
2023-02-16T04:49:00.025Z,99135.03
2023-02-16T04:51:26.950Z,99132.25
2023-02-16T04:53:53.804Z,99135.00
2023-02-16T04:56:20.453Z,99138.81
2023-02-16T04:58:47.379Z,99146.84
2023-02-16T05:01:25.819Z,99140.03
2023-02-16T05:03:52.728Z,99141.75
2023-02-16T05:06:19.463Z,99143.25
2023-02-16T05:08:47.022Z,99134.13
2023-02-16T05:11:32.369Z,99127.75
2023-02-16T05:14:22.849Z,99138.78
2023-02-16T05:16:49.765Z,99145.09
2023-02-16T05:19:16.739Z,99136.72
2023-02-16T05:21:43.616Z,99147.66
2023-02-16T05:24:11.167Z,99142.19
2023-02-16T05:26:42.283Z,99138.81
2023-02-16T05:29:09.229Z,99141.56
2023-02-16T05:31:36.189Z,99130.84
2023-02-16T05:34:03.172Z,99135.25
2023-02-16T05:36:30.068Z,99134.75
2023-02-16T05:38:57.062Z,99128.59
2023-02-16T05:41:23.968Z,99129.47
2023-02-16T05:43:58.906Z,99130.97
2023-02-16T05:46:26.660Z,99125.50
2023-02-16T05:48:53.689Z,99123.19
2023-02-16T05:51:21.258Z,99129.50
2023-02-16T05:53:48.125Z,99129.69
2023-02-16T05:56:15.392Z,99131.66
2023-02-16T05:58:42.428Z,99136.78
2023-02-16T06:01:09.288Z,99145.44
2023-02-16T06:03:36.540Z,99132.84
2023-02-16T06:06:04.858Z,99141.66
2023-02-16T06:08:32.678Z,99136.91
2023-02-16T06:10:59.982Z,99142.59
2023-02-16T06:13:26.905Z,99140.03
2023-02-16T06:15:55.633Z,99130.34
2023-02-16T06:18:24.006Z,99142.78
2023-02-16T06:20:51.014Z,99141.81
2023-02-16T06:23:18.247Z,99139.84
2023-02-16T06:25:50.536Z,99134.06
2023-02-16T06:28:17.463Z,99142.72
2023-02-16T06:30:44.299Z,99138.00
2023-02-16T06:33:11.090Z,99147.44
2023-02-16T06:35:37.913Z,99143.53
2023-02-16T06:38:04.584Z,99148.75
2023-02-16T06:40:31.455Z,99140.59
2023-02-16T06:42:58.128Z,99133.16
2023-02-16T06:45:24.981Z,99136.09
2023-02-16T06:47:51.675Z,99131.13
2023-02-16T06:50:19.270Z,99130.22
2023-02-16T06:52:46.163Z,99126.66
2023-02-16T06:55:13.054Z,99121.25
2023-02-16T06:57:39.908Z,99131.50
2023-02-16T07:00:07.773Z,99123.94
2023-02-16T07:02:35.830Z,99123.56
2023-02-16T07:05:03.436Z,99123.31
2023-02-16T07:07:31.427Z,99122.63
2023-02-16T07:09:58.452Z,99127.62
2023-02-16T07:12:25.311Z,99128.72
2023-02-16T07:14:51.989Z,99120.78
2023-02-16T07:17:18.849Z,99122.44
2023-02-16T07:19:45.533Z,99111.44
2023-02-16T07:22:12.740Z,99119.53
2023-02-16T07:24:39.620Z,99118.06
2023-02-16T07:27:07.059Z,99121.25
2023-02-16T07:29:33.901Z,99120.22
2023-02-16T07:32:01.509Z,99118.94
2023-02-16T07:34:28.522Z,99126.69
2023-02-16T07:36:55.375Z,99121.03
2023-02-16T07:39:22.173Z,99123.34
2023-02-16T07:41:49.017Z,99127.28
2023-02-16T07:44:15.678Z,99128.47
2023-02-16T07:46:42.535Z,99129.53
2023-02-16T07:49:09.484Z,99130.47
2023-02-16T07:51:36.358Z,99132.50
2023-02-16T07:54:03.288Z,99138.03
2023-02-16T07:56:32.103Z,99134.28
2023-02-16T07:59:00.466Z,99136.00
2023-02-16T08:01:28.476Z,99136.59
2023-02-16T08:03:55.376Z,99138.03
2023-02-16T08:06:22.436Z,99138.31
2023-02-16T08:08:49.923Z,99142.22
2023-02-16T08:11:24.321Z,99144.12
2023-02-16T08:13:51.980Z,99142.75
2023-02-16T08:16:21.464Z,99138.34
2023-02-16T08:18:48.596Z,99141.06
2023-02-16T08:21:18.285Z,99138.09
2023-02-16T08:23:49.607Z,99141.19
2023-02-16T08:26:17.611Z,99141.16
2023-02-16T08:28:50.236Z,99143.16
2023-02-16T08:31:20.882Z,99139.87
2023-02-16T08:33:48.276Z,99144.31
2023-02-16T08:36:23.670Z,99147.87
2023-02-16T08:38:52.414Z,99154.44
2023-02-16T08:41:20.340Z,99149.72
2023-02-16T08:43:48.341Z,99154.72
2023-02-16T08:46:16.475Z,99160.38
2023-02-16T08:48:45.382Z,99146.00
2023-02-16T08:51:19.988Z,99150.97
2023-02-16T08:53:47.113Z,99155.59
2023-02-16T08:56:15.026Z,99147.87
2023-02-16T08:58:42.486Z,99153.59
2023-02-16T09:01:10.891Z,99143.72
2023-02-16T09:03:41.353Z,99144.72
2023-02-16T09:06:09.077Z,99136.06
2023-02-16T09:08:39.129Z,99135.44
2023-02-16T09:11:08.901Z,99145.94
2023-02-16T09:13:36.496Z,99140.88
2023-02-16T09:16:08.204Z,99146.72
2023-02-16T09:18:36.945Z,99140.81
2023-02-16T09:21:12.827Z,99139.72
2023-02-16T09:23:41.393Z,99139.63
2023-02-16T09:26:10.560Z,99147.87
2023-02-16T09:28:38.388Z,99142.59
2023-02-16T09:31:27.467Z,99141.47
2023-02-16T09:33:57.093Z,99142.94
2023-02-16T09:36:24.610Z,99140.88
2023-02-16T09:38:51.640Z,99146.22
2023-02-16T09:41:37.780Z,99146.06
2023-02-16T09:44:21.052Z,99144.34
2023-02-16T09:46:49.136Z,99141.38
2023-02-16T09:49:30.478Z,99140.34
2023-02-16T09:52:05.789Z,99142.22
2023-02-16T09:54:40.693Z,99140.03
2023-02-16T09:57:16.975Z,99135.50
2023-02-16T10:00:04.623Z,99136.16
2023-02-16T10:02:45.952Z,99141.63
2023-02-16T10:05:22.009Z,99138.69
2023-02-16T10:11:49.060Z,99131.94
2023-02-16T10:14:32.774Z,99133.97
2023-02-16T10:23:52.888Z,99126.75
2023-02-16T10:26:28.863Z,99129.50
2023-02-16T10:32:30.770Z,99134.00
2023-02-16T10:35:01.298Z,99129.94
2023-02-16T10:41:34.511Z,99125.72
2023-02-16T10:44:14.036Z,99124.50
2023-02-16T10:46:43.666Z,99123.63
2023-02-16T10:52:54.670Z,99119.97
2023-02-16T10:55:22.084Z,99109.41
2023-02-16T11:04:37.810Z,99108.63
2023-02-16T11:14:23.846Z,99106.19
2023-02-16T11:17:08.770Z,99098.50
2023-02-16T11:19:35.707Z,99103.97
2023-02-16T11:22:02.817Z,99103.31
2023-02-16T11:24:32.557Z,99094.22
2023-02-16T11:27:03.641Z,99097.50
2023-02-16T11:29:31.830Z,99104.41
2023-02-16T11:32:02.203Z,99099.88
2023-02-16T11:34:34.182Z,99093.44
2023-02-16T11:37:05.624Z,99092.41
2023-02-16T11:39:37.804Z,99085.72
2023-02-16T11:42:22.446Z,99074.59
2023-02-16T11:44:53.882Z,99073.88
2023-02-16T11:51:32.046Z,99075.50
2023-02-16T11:54:05.474Z,99070.63
2023-02-16T11:56:34.509Z,99069.69
2023-02-16T12:02:40.789Z,99066.78
2023-02-16T12:05:26.298Z,99064.53
2023-02-16T12:11:46.090Z,99058.25
2023-02-16T12:14:57.245Z,99046.88
2023-02-16T12:24:24.840Z,99041.31
2023-02-16T12:26:55.748Z,99040.56
2023-02-16T12:29:45.015Z,99029.88
2023-02-16T12:32:20.768Z,99022.66
2023-02-16T12:34:57.797Z,99018.56
2023-02-16T12:41:36.488Z,99001.38
2023-02-16T12:44:08.556Z,99003.41
2023-02-16T12:46:39.720Z,99001.72
2023-02-16T12:53:17.566Z,99001.91
2023-02-16T12:55:49.212Z,98991.62
2023-02-16T13:02:25.276Z,98982.69
2023-02-16T13:05:12.034Z,98975.16
2023-02-16T13:11:46.029Z,98962.06
2023-02-16T13:14:31.037Z,98967.47
2023-02-16T13:17:02.169Z,98964.19
2023-02-16T13:19:29.242Z,98963.13
2023-02-16T13:22:11.520Z,98964.72
2023-02-16T13:24:52.945Z,98955.25
2023-02-16T13:35:00.381Z,98952.78
2023-02-16T13:41:36.616Z,98949.06
2023-02-16T13:44:16.002Z,98952.53
2023-02-16T13:46:50.335Z,98950.16
2023-02-16T13:52:45.622Z,98947.06
2023-02-16T13:55:39.505Z,98941.63
2023-02-16T14:04:23.862Z,98937.34
2023-02-16T14:07:13.929Z,98936.75
2023-02-16T14:09:41.121Z,98929.94
2023-02-16T14:12:31.937Z,98934.47
2023-02-16T14:15:05.174Z,98934.09
2023-02-16T14:21:39.354Z,98933.31
2023-02-16T14:24:10.957Z,98929.62
2023-02-16T14:27:15.940Z,98928.25
2023-02-16T14:30:14.806Z,98943.84
2023-02-16T14:32:47.711Z,98936.97
2023-02-16T14:35:29.495Z,98934.69
2023-02-16T14:41:39.038Z,98938.97
2023-02-16T14:44:06.171Z,98936.28
2023-02-16T14:46:50.999Z,98935.59
2023-02-16T14:53:17.970Z,98937.19
2023-02-16T14:56:10.039Z,98935.22
2023-02-16T15:05:21.777Z,98948.66
2023-02-16T15:11:58.544Z,98944.25
2023-02-16T15:14:26.160Z,98944.78
2023-02-16T15:16:54.129Z,98944.38
2023-02-16T15:23:04.195Z,98946.50
2023-02-16T15:25:39.622Z,98934.66
2023-02-16T15:28:12.263Z,98948.19
2023-02-16T15:30:47.435Z,98947.75
2023-02-16T15:33:23.667Z,98948.25
2023-02-16T15:36:01.921Z,98953.47
2023-02-16T15:42:21.023Z,98944.84
2023-02-16T15:44:48.392Z,98943.09
2023-02-16T15:51:34.111Z,98942.53
2023-02-16T15:54:06.749Z,98932.91
2023-02-16T15:56:38.457Z,98927.00
2023-02-16T16:02:29.126Z,98916.97
2023-02-16T16:04:58.801Z,98921.34
2023-02-16T16:11:37.967Z,98924.03
2023-02-16T16:14:06.301Z,98925.53
2023-02-16T16:16:34.053Z,98920.31
2023-02-16T16:22:43.046Z,98926.37
2023-02-16T16:25:35.453Z,98922.25
2023-02-16T16:31:43.674Z,98934.31
2023-02-16T16:34:15.888Z,98931.59
2023-02-16T16:36:56.722Z,98932.25
2023-02-16T16:39:31.796Z,98940.84
2023-02-16T16:42:01.645Z,98941.25
2023-02-16T16:44:42.729Z,98944.34
2023-02-16T16:53:52.600Z,98965.03
2023-02-16T16:56:20.586Z,98958.63
2023-02-16T17:11:06.531Z,98974.91
2023-02-16T17:13:33.429Z,98977.94
2023-02-16T17:16:07.383Z,98973.53
2023-02-16T17:21:50.696Z,98977.28
2023-02-16T17:24:17.833Z,98971.09
2023-02-16T17:26:44.714Z,98971.03
2023-02-16T17:32:59.027Z,98963.91
2023-02-16T17:35:28.211Z,98968.41
2023-02-16T17:41:41.829Z,98967.75
2023-02-16T17:44:08.683Z,98961.94
2023-02-16T17:46:35.419Z,98960.91
2023-02-16T17:52:44.268Z,98956.34
2023-02-16T17:55:12.362Z,98963.50
2023-02-16T17:57:39.838Z,98971.13
2023-02-16T18:00:09.411Z,98969.44
2023-02-16T18:02:36.278Z,98964.66
2023-02-16T18:05:02.922Z,98969.44
2023-02-16T18:11:41.548Z,98972.03
2023-02-16T18:14:08.482Z,98970.66
2023-02-16T18:16:35.518Z,98975.25
2023-02-16T18:29:33.121Z,98978.34
2023-02-16T18:32:00.008Z,98979.34
2023-02-16T18:34:26.936Z,98977.56
2023-02-16T18:36:53.795Z,98969.72
2023-02-16T18:42:42.986Z,98974.19
2023-02-16T18:45:10.073Z,98974.25
2023-02-16T18:54:09.974Z,98984.50
2023-02-16T18:56:38.016Z,98981.25
2023-02-16T18:59:04.911Z,98982.13
2023-02-16T19:01:33.334Z,98980.66
2023-02-16T19:04:01.320Z,98973.97
2023-02-16T19:06:28.837Z,98973.22
2023-02-16T19:12:42.490Z,98989.97
2023-02-16T19:15:12.666Z,98996.94
2023-02-16T19:17:42.133Z,98986.53
2023-02-16T19:20:12.352Z,98985.88
2023-02-16T19:22:39.219Z,98996.81
2023-02-16T19:25:06.151Z,98978.09
2023-02-16T19:27:36.157Z,98978.19
2023-02-16T19:30:03.185Z,98974.22
2023-02-16T19:32:32.791Z,98969.97
2023-02-16T19:34:59.635Z,98972.66
2023-02-16T19:41:28.779Z,98985.44
2023-02-16T19:43:55.999Z,98987.97
2023-02-16T19:46:23.793Z,98980.91
2023-02-16T19:48:50.696Z,98986.78
2023-02-16T19:51:18.033Z,98980.41
2023-02-16T19:53:44.960Z,98982.84
2023-02-16T19:56:13.924Z,98982.81
2023-02-16T19:58:41.054Z,98981.09
2023-02-16T20:01:19.167Z,98982.03
2023-02-16T20:03:46.511Z,98976.03
2023-02-16T20:06:31.551Z,98983.75
2023-02-16T20:08:59.762Z,98978.63
2023-02-16T20:11:28.814Z,98972.69
2023-02-16T20:13:56.082Z,98982.97
2023-02-16T20:16:24.012Z,98984.69
2023-02-16T20:25:00.790Z,98979.63
2023-02-16T20:27:28.682Z,98984.75
2023-02-16T20:29:55.796Z,98980.47
2023-02-16T20:32:26.681Z,98983.00
2023-02-16T20:34:53.561Z,98982.13
2023-02-16T20:41:29.350Z,98986.41
2023-02-16T20:43:56.442Z,98978.78
2023-02-16T20:46:24.053Z,98985.56
2023-02-16T20:48:51.734Z,98984.72
2023-02-16T20:51:19.421Z,98992.31
2023-02-16T20:53:46.480Z,98990.66
2023-02-16T20:56:20.668Z,98986.41
2023-02-16T20:58:49.716Z,98985.59
2023-02-16T21:01:27.751Z,98988.09
2023-02-16T21:03:56.070Z,98985.56
2023-02-16T21:06:23.158Z,98988.13
2023-02-16T21:12:30.621Z,98988.88
2023-02-16T21:14:57.299Z,98983.03
2023-02-16T21:21:38.736Z,98989.81
2023-02-16T21:24:05.844Z,98993.22
2023-02-16T21:26:32.747Z,98996.66
2023-02-16T21:32:40.876Z,98992.31
2023-02-16T21:35:07.854Z,98992.38
2023-02-16T21:37:35.373Z,98981.22
2023-02-16T21:40:20.961Z,98975.25
2023-02-16T21:42:47.930Z,98977.06
2023-02-16T21:45:14.805Z,98968.47
2023-02-16T21:48:02.310Z,98973.59
2023-02-16T21:50:30.146Z,98971.06
2023-02-16T21:52:58.318Z,98970.00
2023-02-16T21:55:43.942Z,98971.78
2023-02-16T21:58:10.992Z,98964.22
2023-02-16T22:00:38.863Z,98962.41
2023-02-16T22:03:06.293Z,98955.47
2023-02-16T22:05:34.561Z,98966.44
2023-02-16T22:08:01.683Z,98962.47
2023-02-16T22:10:28.908Z,98964.91
2023-02-16T22:12:56.973Z,98964.22
2023-02-16T22:15:26.052Z,98963.22
2023-02-16T22:21:41.324Z,98956.47
2023-02-16T22:24:08.875Z,98952.38
2023-02-16T22:26:36.283Z,98948.94
2023-02-16T22:32:43.891Z,98951.31
2023-02-16T22:35:10.583Z,98954.09
2023-02-16T22:37:37.483Z,98948.09
2023-02-16T22:40:04.593Z,98948.94
2023-02-16T22:42:31.714Z,98942.97
2023-02-16T22:44:58.538Z,98955.78
2023-02-16T22:51:40.267Z,98956.66
2023-02-16T22:54:07.488Z,98941.28
2023-02-16T22:56:34.928Z,98941.34
2023-02-16T22:59:02.040Z,98948.09
2023-02-16T23:01:30.022Z,98941.22
2023-02-16T23:03:58.794Z,98948.00
2023-02-16T23:06:37.092Z,98947.06
2023-02-16T23:09:06.656Z,98939.44
2023-02-16T23:11:34.786Z,98941.09
2023-02-16T23:14:02.138Z,98944.56
2023-02-16T23:16:29.029Z,98942.06
2023-02-16T23:22:36.614Z,98941.25
2023-02-16T23:25:22.187Z,98934.47
2023-02-16T23:31:36.469Z,98937.03
2023-02-16T23:34:04.530Z,98937.06
2023-02-16T23:36:33.234Z,98934.50
2023-02-16T23:39:01.246Z,98931.97
2023-02-16T23:41:28.226Z,98931.12
2023-02-16T23:43:56.529Z,98931.94
2023-02-16T23:46:24.853Z,98930.25
2023-02-16T23:48:51.713Z,98931.12
2023-02-16T23:51:18.829Z,98929.44
2023-02-16T23:53:45.734Z,98925.19
2023-02-16T23:56:19.838Z,98923.50
2023-02-16T23:58:47.244Z,98919.19
