createdAt,value
2022-08-19T00:01:42.727Z,31.10
2022-08-19T00:04:12.599Z,31.10
2022-08-19T00:06:41.992Z,30.90
2022-08-19T00:09:11.803Z,30.80
2022-08-19T00:11:40.405Z,30.80
2022-08-19T00:14:11.833Z,30.50
2022-08-19T00:16:40.784Z,30.40
2022-08-19T00:19:09.441Z,30.40
2022-08-19T00:21:39.414Z,30.40
2022-08-19T00:24:09.081Z,30.40
2022-08-19T00:26:38.037Z,30.40
2022-08-19T00:29:07.632Z,30.40
2022-08-19T00:31:37.559Z,30.50
2022-08-19T00:34:05.955Z,30.60
2022-08-19T00:36:34.729Z,30.50
2022-08-19T00:39:03.905Z,30.50
2022-08-19T00:41:32.396Z,30.60
2022-08-19T00:44:05.542Z,30.60
2022-08-19T00:46:34.866Z,30.60
2022-08-19T00:49:08.026Z,30.60
2022-08-19T00:51:37.327Z,30.50
2022-08-19T00:54:07.573Z,30.50
2022-08-19T00:56:36.685Z,30.50
2022-08-19T00:59:10.097Z,30.50
2022-08-19T01:01:39.765Z,30.40
2022-08-19T01:04:10.287Z,30.40
2022-08-19T01:06:40.545Z,30.40
2022-08-19T01:09:09.759Z,30.30
2022-08-19T01:11:43.586Z,30.20
2022-08-19T01:14:12.909Z,30.20
2022-08-19T01:16:43.036Z,30.30
2022-08-19T01:19:26.071Z,30.30
2022-08-19T01:22:00.182Z,30.30
2022-08-19T01:24:49.779Z,30.20
2022-08-19T01:27:19.322Z,30.10
2022-08-19T01:29:49.390Z,30.20
2022-08-19T01:32:32.053Z,30.30
2022-08-19T01:35:03.706Z,30.30
2022-08-19T01:37:32.475Z,30.40
2022-08-19T01:40:05.248Z,30.30
2022-08-19T01:42:36.301Z,30.20
2022-08-19T01:45:05.230Z,30.20
2022-08-19T01:47:33.762Z,30.20
2022-08-19T01:50:02.298Z,30.20
2022-08-19T01:52:30.746Z,30.10
2022-08-19T01:54:59.348Z,30.00
2022-08-19T01:57:29.319Z,30.00
2022-08-19T01:59:57.815Z,30.00
2022-08-19T02:02:26.426Z,30.00
2022-08-19T02:04:54.893Z,30.00
2022-08-19T02:07:23.301Z,30.00
2022-08-19T02:09:51.802Z,30.10
2022-08-19T02:12:21.860Z,30.10
2022-08-19T02:14:51.761Z,30.10
2022-08-19T02:17:20.310Z,30.10
2022-08-19T02:19:50.070Z,30.20
2022-08-19T02:22:18.517Z,30.30
2022-08-19T02:24:47.546Z,30.40
2022-08-19T02:27:16.127Z,30.30
2022-08-19T02:29:44.592Z,30.40
2022-08-19T02:32:14.483Z,30.40
2022-08-19T02:34:43.029Z,30.40
2022-08-19T02:37:31.552Z,30.40
2022-08-19T02:40:02.919Z,30.40
2022-08-19T02:42:32.440Z,30.40
2022-08-19T02:45:01.543Z,30.30
2022-08-19T02:47:31.498Z,30.30
2022-08-19T02:49:59.971Z,30.30
2022-08-19T02:52:28.460Z,30.30
2022-08-19T02:54:58.590Z,30.20
2022-08-19T02:57:27.137Z,30.20
2022-08-19T02:59:55.700Z,30.20
2022-08-19T03:02:24.134Z,30.20
2022-08-19T03:04:53.959Z,30.30
2022-08-19T03:07:22.397Z,30.20
2022-08-19T03:09:50.810Z,30.40
2022-08-19T03:12:19.292Z,30.40
2022-08-19T03:14:47.794Z,30.40
2022-08-19T03:17:16.353Z,30.40
2022-08-19T03:19:45.279Z,30.40
2022-08-19T03:22:15.170Z,30.20
2022-08-19T03:24:44.437Z,30.00
2022-08-19T03:27:13.482Z,29.80
2022-08-19T03:29:44.008Z,29.50
2022-08-19T04:05:30.678Z,29.40
2022-08-19T04:08:00.316Z,29.10
2022-08-19T04:10:30.845Z,29.20
2022-08-19T04:12:59.385Z,29.20
2022-08-19T04:15:29.883Z,29.10
2022-08-19T04:17:58.347Z,29.10
2022-08-19T04:20:27.045Z,29.10
2022-08-19T04:22:55.620Z,29.00
2022-08-19T04:25:24.048Z,29.10
2022-08-19T04:27:53.854Z,29.20
2022-08-19T04:30:23.668Z,29.20
2022-08-19T04:32:52.271Z,29.20
2022-08-19T04:35:24.438Z,29.30
2022-08-19T04:37:54.634Z,29.20
2022-08-19T04:40:40.716Z,29.30
2022-08-19T04:43:13.253Z,29.40
2022-08-19T04:45:43.586Z,29.30
2022-08-19T04:48:26.719Z,29.30
2022-08-19T04:50:58.700Z,29.40
2022-08-19T04:53:29.683Z,29.40
2022-08-19T04:56:08.016Z,29.10
2022-08-19T04:58:38.530Z,28.90
2022-08-19T05:03:35.752Z,28.70
2022-08-19T05:06:08.445Z,28.70
2022-08-19T05:08:37.733Z,28.70
2022-08-19T05:11:10.641Z,28.70
2022-08-19T05:13:44.019Z,28.70
2022-08-19T05:16:13.088Z,28.70
2022-08-19T05:18:59.700Z,28.70
2022-08-19T05:21:45.746Z,28.70
2022-08-19T05:24:15.526Z,28.70
2022-08-19T05:26:47.296Z,28.70
2022-08-19T05:29:18.030Z,28.70
2022-08-19T05:31:47.262Z,28.80
2022-08-19T05:34:20.067Z,28.90
2022-08-19T05:36:49.074Z,29.00
2022-08-19T05:39:18.527Z,29.00
2022-08-19T05:41:47.649Z,28.90
2022-08-19T05:44:18.130Z,29.00
2022-08-19T05:46:48.048Z,28.90
2022-08-19T05:49:17.346Z,28.90
2022-08-19T05:51:45.750Z,28.90
2022-08-19T05:54:14.955Z,28.90
2022-08-19T05:56:44.077Z,29.00
2022-08-19T05:59:12.991Z,29.10
2022-08-19T06:01:43.741Z,29.00
2022-08-19T06:04:12.584Z,29.20
2022-08-19T06:06:41.235Z,29.10
2022-08-19T06:09:10.927Z,29.20
2022-08-19T06:11:41.302Z,29.20
2022-08-19T06:14:16.793Z,29.10
2022-08-19T06:16:47.055Z,29.10
2022-08-19T06:19:17.926Z,29.20
2022-08-19T06:21:47.547Z,29.20
2022-08-19T06:24:17.035Z,29.20
2022-08-19T06:29:23.677Z,29.30
2022-08-19T06:31:55.035Z,29.20
2022-08-19T06:34:23.489Z,29.20
2022-08-19T06:36:52.946Z,29.10
2022-08-19T06:39:22.855Z,29.10
2022-08-19T06:41:54.389Z,29.00
2022-08-19T06:44:27.259Z,29.00
2022-08-19T06:46:57.373Z,29.10
2022-08-19T06:49:32.524Z,29.00
2022-08-19T06:52:01.906Z,29.00
2022-08-19T06:54:31.023Z,29.10
2022-08-19T06:57:02.978Z,29.20
2022-08-19T06:59:33.651Z,29.40
2022-08-19T07:02:06.480Z,29.40
2022-08-19T07:04:35.969Z,29.40
2022-08-19T07:07:20.301Z,29.40
2022-08-19T07:09:54.399Z,29.30
2022-08-19T07:12:30.832Z,29.00
2022-08-19T07:14:59.844Z,29.10
2022-08-19T07:17:29.691Z,29.10
2022-08-19T07:20:05.638Z,29.20
2022-08-19T07:22:35.770Z,29.30
2022-08-19T07:25:05.665Z,29.30
2022-08-19T07:27:35.001Z,29.10
2022-08-19T07:30:03.543Z,29.00
2022-08-19T07:32:33.479Z,28.90
2022-08-19T07:35:04.282Z,28.90
2022-08-19T07:37:33.523Z,28.90
2022-08-19T07:40:02.346Z,28.80
2022-08-19T07:42:31.651Z,28.70
2022-08-19T07:45:00.692Z,28.70
2022-08-19T07:47:49.524Z,28.80
2022-08-19T07:50:20.496Z,28.80
2022-08-19T07:52:50.699Z,28.70
2022-08-19T07:55:43.500Z,28.70
2022-08-19T07:58:09.104Z,28.70
2022-08-19T08:00:37.736Z,29.00
2022-08-19T08:03:06.281Z,29.20
2022-08-19T08:05:53.517Z,29.40
2022-08-19T08:08:44.508Z,29.70
2022-08-19T08:11:17.673Z,30.00
2022-08-19T08:14:00.346Z,30.20
2022-08-19T08:16:31.000Z,30.60
2022-08-19T08:19:00.311Z,30.90
2022-08-19T08:21:31.240Z,31.10
2022-08-19T08:26:29.365Z,31.40
2022-08-19T08:29:02.512Z,31.70
2022-08-19T08:31:41.673Z,31.90
2022-08-19T08:34:12.765Z,32.10
2022-08-19T08:36:43.765Z,32.30
2022-08-19T08:39:12.265Z,32.50
2022-08-19T08:41:46.115Z,32.60
2022-08-19T08:44:19.956Z,32.60
2022-08-19T08:46:52.854Z,32.80
2022-08-19T08:49:26.676Z,32.90
2022-08-19T08:52:01.717Z,33.00
2022-08-19T08:54:34.887Z,33.20
2022-08-19T08:57:06.432Z,33.60
2022-08-19T08:59:37.564Z,33.60
2022-08-19T09:02:06.733Z,33.70
2022-08-19T09:04:36.147Z,33.70
2022-08-19T09:07:18.446Z,33.70
2022-08-19T09:09:58.714Z,33.70
2022-08-19T09:12:35.366Z,33.80
2022-08-19T09:15:05.363Z,33.90
2022-08-19T09:17:36.356Z,33.90
2022-08-19T09:20:09.338Z,33.90
2022-08-19T09:22:40.324Z,34.00
2022-08-19T09:25:10.268Z,34.10
2022-08-19T09:27:41.907Z,34.40
2022-08-19T09:30:12.599Z,34.40
2022-08-19T09:32:43.360Z,34.50
2022-08-19T09:35:12.162Z,34.50
2022-08-19T09:37:42.093Z,34.30
2022-08-19T09:40:12.667Z,34.30
2022-08-19T09:42:50.342Z,34.10
2022-08-19T09:45:23.149Z,34.10
2022-08-19T09:47:54.573Z,34.20
2022-08-19T09:50:24.226Z,34.30
2022-08-19T09:52:58.033Z,34.40
2022-08-19T09:55:31.886Z,34.50
2022-08-19T09:58:03.272Z,34.60
2022-08-19T10:00:32.454Z,34.60
2022-08-19T10:03:01.259Z,34.60
2022-08-19T10:05:48.442Z,34.70
2022-08-19T10:08:20.682Z,34.70
2022-08-19T10:10:49.610Z,34.70
2022-08-19T10:13:19.193Z,34.70
2022-08-19T10:15:49.539Z,34.60
2022-08-19T10:18:19.501Z,34.60
2022-08-19T10:20:51.355Z,34.60
2022-08-19T10:23:22.927Z,34.50
2022-08-19T10:25:54.270Z,34.50
2022-08-19T10:28:24.083Z,34.40
2022-08-19T10:30:52.661Z,34.40
2022-08-19T10:33:38.183Z,34.40
2022-08-19T10:36:09.345Z,34.30
2022-08-19T10:38:39.192Z,34.20
2022-08-19T10:41:23.364Z,34.30
2022-08-19T10:43:53.507Z,34.30
2022-08-19T10:46:22.809Z,34.40
2022-08-19T10:48:51.618Z,34.50
2022-08-19T10:51:37.775Z,34.50
2022-08-19T10:54:31.231Z,34.50
2022-08-19T10:57:00.626Z,34.40
2022-08-19T10:59:35.234Z,34.40
2022-08-19T11:02:05.561Z,34.30
2022-08-19T11:04:34.345Z,34.20
2022-08-19T11:07:04.717Z,34.10
2022-08-19T11:09:39.017Z,34.00
2022-08-19T11:12:08.430Z,34.00
2022-08-19T11:14:36.959Z,33.90
2022-08-19T11:17:06.249Z,33.90
2022-08-19T11:19:35.064Z,33.90
2022-08-19T11:22:04.481Z,33.80
2022-08-19T11:24:34.825Z,33.80
2022-08-19T11:27:05.570Z,33.80
2022-08-19T11:29:35.542Z,33.80
2022-08-19T11:32:05.997Z,33.70
2022-08-19T11:34:36.415Z,33.80
2022-08-19T11:37:05.270Z,33.70
2022-08-19T11:39:36.617Z,33.60
2022-08-19T11:42:27.094Z,33.70
2022-08-19T11:44:55.880Z,33.60
2022-08-19T11:47:24.531Z,33.70
2022-08-19T11:49:54.172Z,33.70
2022-08-19T11:52:22.618Z,33.60
2022-08-19T11:54:52.480Z,33.60
2022-08-19T11:57:20.936Z,33.60
2022-08-19T11:59:52.341Z,33.60
2022-08-19T12:02:21.173Z,33.60
2022-08-19T12:04:49.601Z,33.60
2022-08-19T12:07:18.213Z,33.60
2022-08-19T12:09:48.651Z,33.70
2022-08-19T12:12:18.942Z,33.60
2022-08-19T12:14:47.641Z,33.70
2022-08-19T12:17:16.337Z,33.60
2022-08-19T12:19:45.493Z,33.50
2022-08-19T12:22:13.939Z,33.60
2022-08-19T12:24:42.394Z,33.80
2022-08-19T12:27:12.846Z,33.90
2022-08-19T12:29:43.029Z,34.00
2022-08-19T12:32:12.223Z,34.00
2022-08-19T12:34:41.059Z,34.00
2022-08-19T12:37:09.808Z,34.10
2022-08-19T12:39:39.352Z,34.00
2022-08-19T12:42:09.785Z,34.10
2022-08-19T12:44:38.606Z,34.30
2022-08-19T12:47:12.521Z,34.40
2022-08-19T12:49:54.568Z,34.40
2022-08-19T12:52:24.936Z,34.40
2022-08-19T12:54:54.911Z,34.30
2022-08-19T12:57:31.592Z,34.40
2022-08-19T13:00:04.927Z,34.30
2022-08-19T13:02:38.298Z,34.30
2022-08-19T13:05:09.433Z,34.30
2022-08-19T13:07:38.445Z,34.30
2022-08-19T13:10:07.826Z,34.30
2022-08-19T13:12:36.976Z,34.30
2022-08-19T13:15:10.624Z,34.30
2022-08-19T13:17:41.496Z,34.20
2022-08-19T13:20:10.758Z,34.10
2022-08-19T13:22:39.622Z,34.10
2022-08-19T13:25:08.865Z,34.20
2022-08-19T13:27:37.748Z,34.10
2022-08-19T13:30:21.525Z,34.00
2022-08-19T13:33:08.669Z,34.10
2022-08-19T13:35:37.123Z,34.00
2022-08-19T13:38:11.774Z,34.00
2022-08-19T13:40:41.633Z,34.00
2022-08-19T13:43:17.553Z,34.10
2022-08-19T13:45:57.093Z,34.10
2022-08-19T13:48:28.023Z,34.10
2022-08-19T13:50:56.693Z,34.10
2022-08-19T13:53:25.659Z,34.00
2022-08-19T13:55:55.080Z,34.10
2022-08-19T13:58:24.887Z,34.10
2022-08-19T14:00:53.534Z,34.10
2022-08-19T14:03:22.046Z,34.10
2022-08-19T14:05:51.833Z,34.10
2022-08-19T14:08:20.473Z,34.10
2022-08-19T14:10:49.527Z,34.20
2022-08-19T14:13:18.813Z,34.10
2022-08-19T14:15:49.232Z,34.10
2022-08-19T14:18:18.283Z,34.10
2022-08-19T14:20:47.298Z,34.10
2022-08-19T14:23:17.210Z,34.10
2022-08-19T14:25:45.849Z,34.10
2022-08-19T14:28:14.275Z,34.10
2022-08-19T14:30:42.765Z,34.10
2022-08-19T14:33:11.230Z,34.10
2022-08-19T14:35:39.652Z,34.10
2022-08-19T14:38:09.147Z,34.00
2022-08-19T14:40:40.411Z,34.00
2022-08-19T14:43:08.901Z,34.00
2022-08-19T14:45:39.107Z,34.00
2022-08-19T14:48:19.145Z,33.90
2022-08-19T14:50:47.969Z,34.00
2022-08-19T14:53:18.029Z,33.90
2022-08-19T14:55:48.387Z,33.80
2022-08-19T14:58:28.593Z,33.80
2022-08-19T15:00:59.878Z,33.90
2022-08-19T15:03:28.481Z,34.00
2022-08-19T15:05:58.746Z,34.00
2022-08-19T15:08:27.752Z,33.90
2022-08-19T15:11:03.885Z,33.80
2022-08-19T15:13:32.306Z,33.80
2022-08-19T15:16:03.673Z,33.80
2022-08-19T15:18:32.189Z,33.80
2022-08-19T15:21:01.380Z,33.70
2022-08-19T15:23:30.003Z,33.70
2022-08-19T15:25:58.562Z,33.70
2022-08-19T15:28:28.695Z,33.70
2022-08-19T15:30:57.109Z,33.60
2022-08-19T15:33:25.726Z,33.60
2022-08-19T15:35:54.253Z,33.60
2022-08-19T15:38:24.464Z,33.40
2022-08-19T15:40:52.996Z,33.30
2022-08-19T15:43:22.457Z,33.30
2022-08-19T15:45:52.277Z,33.30
2022-08-19T15:48:20.758Z,33.30
2022-08-19T15:50:49.201Z,33.20
2022-08-19T15:53:17.646Z,33.10
2022-08-19T15:55:48.285Z,33.10
2022-08-19T15:58:52.293Z,33.10
2022-08-19T16:01:41.080Z,33.10
2022-08-19T16:04:42.084Z,33.10
2022-08-19T16:07:12.745Z,33.00
2022-08-19T16:09:41.226Z,32.90
2022-08-19T16:12:10.575Z,32.80
2022-08-19T16:14:39.783Z,32.80
2022-08-19T16:17:21.523Z,32.80
2022-08-19T16:19:52.838Z,32.80
2022-08-19T16:22:27.972Z,32.80
2022-08-19T16:24:56.479Z,32.80
2022-08-19T16:27:33.380Z,32.80
2022-08-19T16:30:01.775Z,32.80
2022-08-19T16:32:31.670Z,32.60
2022-08-19T16:35:04.526Z,31.50
2022-08-19T16:37:35.146Z,31.00
2022-08-19T16:40:04.131Z,29.50
2022-08-19T16:42:33.341Z,29.00
2022-08-19T16:45:01.924Z,27.90
2022-08-19T16:47:31.764Z,27.20
2022-08-19T16:50:00.488Z,26.80
2022-08-19T16:52:29.002Z,26.30
2022-08-19T16:54:57.510Z,26.30
2022-08-19T16:57:25.871Z,26.40
2022-08-19T16:59:54.430Z,26.30
2022-08-19T17:02:25.551Z,26.10
2022-08-19T17:04:59.818Z,26.00
2022-08-19T17:07:28.423Z,26.00
2022-08-19T17:09:57.484Z,25.70
2022-08-19T17:12:29.051Z,25.70
2022-08-19T17:15:01.048Z,25.70
2022-08-19T17:17:30.143Z,25.90
2022-08-19T17:20:32.689Z,26.00
2022-08-19T17:23:01.642Z,26.10
2022-08-19T17:25:31.072Z,26.20
2022-08-19T17:28:00.180Z,26.20
2022-08-19T17:30:28.717Z,26.20
2022-08-19T17:32:57.091Z,26.10
2022-08-19T17:35:27.433Z,25.90
2022-08-19T17:37:56.011Z,26.00
2022-08-19T17:40:29.191Z,26.20
2022-08-19T17:42:58.612Z,26.30
2022-08-19T17:45:27.444Z,26.60
2022-08-19T17:47:56.365Z,26.70
2022-08-19T17:50:26.850Z,26.70
2022-08-19T17:52:58.395Z,26.80
2022-08-19T17:55:26.977Z,26.90
2022-08-19T17:57:55.803Z,27.00
2022-08-19T18:00:24.338Z,26.90
2022-08-19T18:02:55.853Z,27.00
2022-08-19T18:05:29.554Z,27.00
2022-08-19T18:07:58.519Z,27.00
2022-08-19T18:10:32.023Z,27.00
2022-08-19T18:13:17.162Z,26.90
2022-08-19T18:15:47.454Z,27.00
2022-08-19T18:18:15.923Z,27.20
2022-08-19T18:20:45.863Z,27.20
2022-08-19T18:23:44.489Z,27.30
2022-08-19T18:26:03.142Z,27.20
2022-08-19T18:28:31.652Z,27.20
2022-08-19T18:31:00.125Z,27.00
2022-08-19T18:33:28.578Z,26.80
2022-08-19T18:35:58.469Z,26.80
2022-08-19T18:38:44.179Z,26.90
2022-08-19T18:41:30.663Z,26.80
2022-08-19T18:44:16.284Z,26.80
2022-08-19T18:47:02.594Z,26.90
2022-08-19T18:49:32.456Z,26.90
2022-08-19T18:52:03.280Z,26.90
2022-08-19T18:54:31.948Z,26.90
2022-08-19T18:57:00.388Z,26.80
2022-08-19T18:59:32.486Z,26.80
2022-08-19T19:02:02.380Z,26.80
2022-08-19T19:04:31.669Z,26.80
2022-08-19T19:07:00.223Z,26.80
2022-08-19T19:09:30.115Z,26.80
2022-08-19T19:12:00.316Z,26.80
2022-08-19T19:14:48.752Z,26.80
2022-08-19T19:17:18.113Z,26.90
2022-08-19T19:19:46.554Z,26.90
2022-08-19T19:22:15.846Z,26.80
2022-08-19T19:24:45.725Z,26.80
2022-08-19T19:27:15.173Z,26.80
2022-08-19T19:29:44.997Z,26.70
2022-08-19T19:32:18.958Z,26.60
2022-08-19T19:34:47.739Z,26.60
2022-08-19T19:37:16.475Z,26.60
2022-08-19T19:39:47.518Z,26.60
2022-08-19T19:42:22.785Z,26.70
2022-08-19T19:44:51.918Z,26.70
2022-08-19T19:47:21.528Z,26.70
2022-08-19T19:50:13.866Z,26.70
2022-08-19T19:52:40.207Z,26.60
2022-08-19T19:55:11.886Z,26.50
2022-08-19T19:57:40.464Z,26.50
2022-08-19T20:00:10.022Z,26.50
2022-08-19T20:02:39.557Z,26.50
2022-08-19T20:05:08.435Z,26.50
2022-08-19T20:07:54.259Z,26.60
2022-08-19T20:10:24.426Z,26.70
2022-08-19T20:12:54.815Z,26.70
2022-08-19T20:15:24.271Z,26.60
2022-08-19T20:17:52.783Z,26.40
2022-08-19T20:20:22.007Z,26.40
2022-08-19T20:22:50.466Z,26.30
2022-08-19T20:25:22.296Z,26.40
2022-08-19T20:27:52.384Z,26.30
2022-08-19T20:30:23.409Z,26.30
2022-08-19T20:32:52.040Z,26.20
2022-08-19T20:35:22.357Z,26.20
2022-08-19T20:37:54.881Z,26.00
2022-08-19T20:40:26.484Z,25.90
2022-08-19T20:42:56.812Z,25.90
2022-08-19T20:45:33.221Z,25.90
2022-08-19T20:48:03.563Z,26.00
2022-08-19T20:50:32.406Z,25.90
2022-08-19T20:53:00.879Z,26.00
2022-08-19T20:55:30.550Z,26.20
2022-08-19T20:58:00.333Z,26.00
2022-08-19T21:00:30.540Z,26.00
2022-08-19T21:02:58.941Z,25.90
2022-08-19T21:05:30.556Z,25.70
2022-08-19T21:07:59.320Z,25.70
2022-08-19T21:10:27.763Z,25.70
2022-08-19T21:12:56.633Z,25.80
2022-08-19T21:15:26.644Z,25.80
2022-08-19T21:17:55.297Z,25.80
2022-08-19T21:20:24.137Z,25.90
2022-08-19T21:22:52.747Z,26.00
2022-08-19T21:25:21.098Z,26.20
2022-08-19T21:27:49.555Z,26.30
2022-08-19T21:30:17.941Z,26.40
2022-08-19T21:32:51.960Z,26.10
2022-08-19T21:35:21.210Z,26.10
2022-08-19T21:37:49.694Z,26.10
2022-08-19T21:40:18.599Z,26.00
2022-08-19T21:42:47.583Z,26.00
2022-08-19T21:45:17.455Z,26.10
2022-08-19T21:47:47.313Z,26.00
2022-08-19T21:50:15.840Z,26.00
2022-08-19T21:52:44.254Z,26.00
2022-08-19T21:55:13.314Z,26.00
2022-08-19T21:57:41.698Z,26.00
2022-08-19T22:00:14.098Z,26.00
2022-08-19T22:02:43.634Z,26.00
2022-08-19T22:05:13.969Z,26.00
2022-08-19T22:07:42.917Z,25.90
2022-08-19T22:10:11.801Z,25.90
2022-08-19T22:12:46.072Z,25.90
2022-08-19T22:15:21.618Z,25.90
2022-08-19T22:17:50.228Z,25.90
2022-08-19T22:20:21.963Z,26.00
2022-08-19T22:22:51.462Z,26.10
2022-08-19T22:25:31.704Z,26.20
2022-08-19T22:28:02.045Z,26.10
2022-08-19T22:30:33.256Z,26.10
2022-08-19T22:33:03.836Z,26.00
2022-08-19T22:35:34.681Z,26.00
2022-08-19T22:38:03.641Z,26.10
2022-08-19T22:40:32.264Z,26.10
2022-08-19T22:43:02.195Z,26.10
2022-08-19T22:45:31.178Z,26.00
2022-08-19T22:47:59.668Z,25.90
2022-08-19T22:50:28.194Z,25.90
2022-08-19T22:52:58.101Z,25.90
2022-08-19T22:55:26.749Z,25.80
2022-08-19T22:57:55.496Z,25.80
2022-08-19T23:00:25.264Z,25.90
2022-08-19T23:02:54.366Z,25.90
2022-08-19T23:05:23.639Z,26.00
2022-08-19T23:07:52.974Z,26.00
2022-08-19T23:10:27.661Z,26.00
2022-08-19T23:12:57.262Z,25.90
2022-08-19T23:15:26.833Z,25.70
2022-08-19T23:17:56.473Z,25.70
2022-08-19T23:20:27.376Z,25.60
2022-08-19T23:22:56.645Z,25.60
2022-08-19T23:25:27.444Z,25.60
2022-08-19T23:28:13.568Z,25.70
2022-08-19T23:30:43.758Z,25.70
2022-08-19T23:33:18.488Z,25.70
2022-08-19T23:35:46.948Z,25.70
2022-08-19T23:38:15.545Z,25.70
2022-08-19T23:40:45.322Z,25.80
2022-08-19T23:43:20.424Z,25.90
2022-08-19T23:45:57.427Z,25.80
2022-08-19T23:48:26.160Z,25.90
2022-08-19T23:50:57.261Z,26.00
2022-08-19T23:53:26.098Z,26.00
2022-08-19T23:55:56.263Z,25.80
2022-08-19T23:58:27.756Z,25.80
