createdAt,value
2019-06-08T00:00:47.052Z,74.46
2019-06-08T00:03:52.023Z,75.87
2019-06-08T00:06:57.939Z,75.86
2019-06-08T00:10:02.754Z,74.98
2019-06-08T00:13:08.302Z,75.08
2019-06-08T00:16:13.458Z,77.29
2019-06-08T00:19:19.434Z,77.58
2019-06-08T00:22:24.224Z,77.19
2019-06-08T00:25:29.251Z,76.73
2019-06-08T00:28:34.290Z,76.68
2019-06-08T00:31:39.051Z,76.68
2019-06-08T00:34:43.778Z,76.56
2019-06-08T00:37:48.877Z,78.09
2019-06-08T00:40:53.641Z,77.62
2019-06-08T00:43:58.582Z,77.62
2019-06-08T00:47:03.344Z,79.17
2019-06-08T00:50:08.591Z,79.36
2019-06-08T00:53:13.453Z,78.70
2019-06-08T00:56:19.234Z,78.70
2019-06-08T00:59:24.693Z,77.48
2019-06-08T01:02:29.864Z,78.51
2019-06-08T01:05:35.000Z,78.51
2019-06-08T01:08:40.240Z,77.39
2019-06-08T01:11:45.377Z,78.94
2019-06-08T01:14:50.488Z,79.15
2019-06-08T01:18:02.556Z,79.86
2019-06-08T01:21:02.862Z,79.37
2019-06-08T01:24:08.873Z,78.65
2019-06-08T01:27:13.984Z,76.94
2019-06-08T01:30:20.600Z,76.19
2019-06-08T01:33:26.537Z,74.71
2019-06-08T01:36:31.488Z,74.71
2019-06-08T01:39:36.210Z,74.85
2019-06-08T01:42:40.978Z,73.29
2019-06-08T01:45:45.701Z,70.33
2019-06-08T01:48:50.460Z,68.83
2019-06-08T01:51:55.487Z,67.91
2019-06-08T01:55:00.250Z,67.04
2019-06-08T01:58:05.153Z,67.04
2019-06-08T02:01:09.978Z,65.48
2019-06-08T02:04:14.786Z,65.45
2019-06-08T02:07:19.550Z,64.16
2019-06-08T02:10:24.458Z,62.86
2019-06-08T02:13:29.200Z,61.78
2019-06-08T02:16:35.353Z,61.38
2019-06-08T02:19:40.465Z,59.67
2019-06-08T02:22:45.235Z,58.80
2019-06-08T02:25:50.017Z,59.50
2019-06-08T02:28:54.772Z,59.07
2019-06-08T02:31:59.532Z,57.40
2019-06-08T02:35:05.060Z,57.28
2019-06-08T02:38:10.126Z,56.10
2019-06-08T02:41:14.932Z,56.12
2019-06-08T02:44:19.772Z,55.21
2019-06-08T02:47:25.908Z,54.76
2019-06-08T02:50:51.113Z,55.54
2019-06-08T02:53:56.588Z,54.19
2019-06-08T02:57:04.889Z,53.63
2019-06-08T03:00:10.498Z,54.16
2019-06-08T03:03:15.433Z,54.55
2019-06-08T03:06:21.732Z,54.11
2019-06-08T03:09:28.064Z,53.33
2019-06-08T03:12:35.167Z,54.05
2019-06-08T03:15:43.481Z,53.16
2019-06-08T03:18:48.297Z,52.81
2019-06-08T03:21:53.388Z,52.78
2019-06-08T03:24:58.401Z,53.05
2019-06-08T03:28:03.169Z,52.76
2019-06-08T03:31:08.010Z,52.95
2019-06-08T03:34:13.411Z,52.74
2019-06-08T03:37:18.157Z,52.91
2019-06-08T03:40:22.991Z,53.44
2019-06-08T03:43:27.997Z,53.01
2019-06-08T03:46:34.471Z,53.10
2019-06-08T03:49:50.676Z,52.52
2019-06-08T03:52:46.238Z,52.72
2019-06-08T03:55:51.596Z,53.83
2019-06-08T03:58:56.343Z,53.91
2019-06-08T04:02:01.435Z,53.82
2019-06-08T04:05:06.380Z,54.79
2019-06-08T04:08:11.163Z,54.92
2019-06-08T04:11:15.939Z,55.18
2019-06-08T04:14:20.681Z,55.72
2019-06-08T04:17:25.442Z,55.83
2019-06-08T04:20:30.264Z,56.41
2019-06-08T04:23:35.048Z,56.90
2019-06-08T04:26:40.549Z,57.50
2019-06-08T04:29:46.264Z,57.63
2019-06-08T04:32:51.361Z,57.44
2019-06-08T04:35:56.423Z,57.89
2019-06-08T04:39:01.181Z,57.96
2019-06-08T04:42:07.536Z,58.24
2019-06-08T04:45:12.800Z,58.22
2019-06-08T04:48:17.554Z,57.16
2019-06-08T04:51:22.302Z,58.20
2019-06-08T04:54:27.363Z,58.42
2019-06-08T04:57:32.201Z,58.81
2019-06-08T05:00:39.046Z,58.68
2019-06-08T05:03:45.528Z,58.48
2019-06-08T05:06:50.235Z,58.01
2019-06-08T05:09:55.627Z,57.70
2019-06-08T05:13:00.513Z,57.91
2019-06-08T05:16:05.454Z,58.48
2019-06-08T05:19:10.940Z,57.44
2019-06-08T05:22:15.987Z,58.12
2019-06-08T05:25:21.848Z,57.00
2019-06-08T05:28:26.748Z,57.07
2019-06-08T05:31:31.534Z,55.71
2019-06-08T05:34:36.780Z,53.37
2019-06-08T05:37:41.799Z,52.93
2019-06-08T05:40:47.650Z,52.27
2019-06-08T05:43:52.622Z,52.07
2019-06-08T05:46:57.386Z,50.90
2019-06-08T05:50:02.957Z,50.45
2019-06-08T05:53:07.808Z,49.81
2019-06-08T05:56:12.573Z,49.74
2019-06-08T05:59:17.335Z,49.59
2019-06-08T06:02:22.519Z,49.71
2019-06-08T06:05:27.354Z,49.29
2019-06-08T06:08:32.191Z,49.66
2019-06-08T06:11:37.033Z,49.08
2019-06-08T06:14:42.794Z,49.30
2019-06-08T06:17:48.443Z,48.63
2019-06-08T06:21:07.405Z,48.95
2019-06-08T06:24:01.059Z,47.50
2019-06-08T06:27:06.155Z,47.29
2019-06-08T06:30:11.475Z,47.43
2019-06-08T06:33:16.381Z,47.24
2019-06-08T06:36:21.283Z,47.23
2019-06-08T06:39:26.357Z,46.71
2019-06-08T06:42:31.183Z,47.01
2019-06-08T06:45:36.362Z,47.06
2019-06-08T06:48:42.031Z,47.02
2019-06-08T06:51:47.008Z,46.69
2019-06-08T06:54:53.163Z,47.44
2019-06-08T06:57:59.462Z,46.59
2019-06-08T07:01:05.579Z,46.74
2019-06-08T07:04:10.870Z,46.63
2019-06-08T07:07:15.715Z,46.34
2019-06-08T07:10:20.589Z,46.32
2019-06-08T07:13:25.466Z,46.54
2019-06-08T07:16:30.224Z,46.31
2019-06-08T07:19:35.062Z,46.14
2019-06-08T07:22:41.091Z,45.27
2019-06-08T07:25:46.267Z,46.17
2019-06-08T07:28:52.466Z,45.48
2019-06-08T07:31:59.257Z,45.58
2019-06-08T07:35:04.946Z,45.85
2019-06-08T07:38:09.912Z,45.80
2019-06-08T07:41:14.720Z,44.48
2019-06-08T07:44:19.504Z,44.27
2019-06-08T07:47:24.766Z,44.43
2019-06-08T07:50:29.604Z,44.26
2019-06-08T07:53:34.406Z,42.80
2019-06-08T07:56:39.228Z,43.84
2019-06-08T07:59:44.309Z,42.27
2019-06-08T08:02:50.142Z,42.75
2019-06-08T08:05:56.589Z,42.75
2019-06-08T08:09:01.408Z,43.09
2019-06-08T08:12:11.239Z,43.09
2019-06-08T08:15:15.295Z,43.48
2019-06-08T08:18:20.058Z,41.23
2019-06-08T08:21:28.775Z,40.46
2019-06-08T08:24:32.029Z,40.46
2019-06-08T08:27:37.760Z,41.00
2019-06-08T08:30:42.763Z,39.93
2019-06-08T08:33:49.731Z,40.63
2019-06-08T08:36:54.118Z,40.70
2019-06-08T08:40:01.329Z,41.17
2019-06-08T08:43:05.817Z,41.17
2019-06-08T08:46:11.355Z,41.18
2019-06-08T08:49:18.284Z,40.29
2019-06-08T08:52:34.417Z,39.42
2019-06-08T08:55:30.872Z,39.24
2019-06-08T08:58:37.938Z,39.24
2019-06-08T09:01:42.384Z,38.97
2019-06-08T09:04:47.757Z,38.33
2019-06-08T09:07:53.744Z,38.01
2019-06-08T09:11:01.750Z,37.83
2019-06-08T09:14:10.880Z,37.75
2019-06-08T09:17:11.876Z,38.00
2019-06-08T09:20:20.118Z,37.51
2019-06-08T09:23:27.820Z,38.45
2019-06-08T09:26:31.796Z,38.21
2019-06-08T09:29:38.843Z,38.93
2019-06-08T09:32:43.233Z,38.77
2019-06-08T09:35:48.344Z,38.50
2019-06-08T09:38:55.973Z,39.07
2019-06-08T09:42:03.024Z,37.57
2019-06-08T09:45:08.899Z,36.70
2019-06-08T09:48:14.003Z,36.63
2019-06-08T09:51:18.817Z,37.03
2019-06-08T09:54:23.654Z,37.52
2019-06-08T09:57:28.577Z,37.14
2019-06-08T10:00:33.437Z,38.10
2019-06-08T10:03:39.240Z,36.41
2019-06-08T10:06:47.781Z,36.88
2019-06-08T10:09:52.034Z,36.59
2019-06-08T10:12:59.652Z,36.33
2019-06-08T10:16:06.983Z,36.81
2019-06-08T10:19:10.585Z,36.84
2019-06-08T10:22:17.986Z,36.05
2019-06-08T10:25:22.555Z,36.63
2019-06-08T10:28:28.971Z,36.91
2019-06-08T10:31:39.915Z,36.55
2019-06-08T10:34:42.003Z,36.48
2019-06-08T10:37:47.820Z,35.84
2019-06-08T10:41:11.998Z,36.62
2019-06-08T10:44:14.055Z,35.44
2019-06-08T10:47:17.712Z,35.89
2019-06-08T10:50:23.215Z,36.25
2019-06-08T10:53:45.058Z,36.42
2019-06-08T10:56:38.402Z,35.21
2019-06-08T10:59:42.589Z,36.21
2019-06-08T11:02:48.870Z,36.39
2019-06-08T11:05:54.181Z,36.22
2019-06-08T11:09:03.940Z,35.46
2019-06-08T11:12:12.359Z,33.93
2019-06-08T11:15:14.080Z,34.24
2019-06-08T11:18:19.629Z,34.89
2019-06-08T11:21:24.581Z,34.69
2019-06-08T11:24:29.534Z,35.02
2019-06-08T11:27:34.353Z,35.30
2019-06-08T11:30:39.368Z,34.15
2019-06-08T11:33:44.230Z,34.75
2019-06-08T11:36:51.556Z,34.18
2019-06-08T11:39:57.684Z,34.99
2019-06-08T11:43:04.303Z,34.43
2019-06-08T11:46:10.670Z,34.55
2019-06-08T11:49:18.596Z,34.48
2019-06-08T11:52:25.705Z,33.80
2019-06-08T11:55:29.529Z,34.47
2019-06-08T11:58:38.521Z,34.90
2019-06-08T12:01:43.912Z,34.48
2019-06-08T12:04:49.200Z,33.55
2019-06-08T12:07:54.012Z,32.83
2019-06-08T12:11:02.029Z,32.59
2019-06-08T12:14:09.181Z,33.10
2019-06-08T12:17:18.878Z,33.62
2019-06-08T12:20:21.435Z,34.07
2019-06-08T12:23:26.640Z,33.55
2019-06-08T12:26:31.532Z,33.32
2019-06-08T12:29:36.421Z,33.12
2019-06-08T12:32:41.859Z,32.78
2019-06-08T12:35:47.756Z,33.18
2019-06-08T12:38:53.666Z,33.72
2019-06-08T12:41:59.024Z,32.69
2019-06-08T12:45:04.192Z,33.48
2019-06-08T12:48:15.712Z,33.87
2019-06-08T12:51:17.249Z,32.64
2019-06-08T12:54:22.342Z,31.32
2019-06-08T12:57:28.561Z,32.06
2019-06-08T13:00:33.670Z,31.78
2019-06-08T13:03:38.437Z,31.65
2019-06-08T13:06:43.280Z,31.89
2019-06-08T13:09:48.461Z,31.99
2019-06-08T13:12:53.432Z,31.13
2019-06-08T13:15:58.461Z,30.20
2019-06-08T13:19:03.240Z,30.61
2019-06-08T13:22:08.941Z,30.33
2019-06-08T13:25:23.640Z,31.31
2019-06-08T13:28:25.059Z,30.78
2019-06-08T13:31:28.723Z,30.64
2019-06-08T13:34:33.801Z,31.45
2019-06-08T13:37:39.074Z,31.54
2019-06-08T13:40:44.162Z,30.64
2019-06-08T13:43:49.722Z,30.57
2019-06-08T13:46:54.588Z,30.45
2019-06-08T13:49:59.590Z,30.73
2019-06-08T13:53:04.359Z,31.25
2019-06-08T13:56:09.095Z,30.88
2019-06-08T13:59:18.391Z,30.65
2019-06-08T14:05:30.938Z,30.99
2019-06-08T14:08:38.446Z,30.77
2019-06-08T14:11:42.281Z,29.93
2019-06-08T14:14:48.008Z,29.54
2019-06-08T14:17:53.112Z,29.88
2019-06-08T14:20:59.261Z,31.21
2019-06-08T14:24:04.232Z,31.25
2019-06-08T14:27:09.177Z,30.72
2019-06-08T14:30:14.073Z,30.14
2019-06-08T14:33:24.164Z,29.99
2019-06-08T14:36:26.630Z,30.86
2019-06-08T14:39:32.149Z,30.72
2019-06-08T14:42:38.438Z,31.21
2019-06-08T14:45:43.451Z,30.65
2019-06-08T14:48:48.209Z,30.03
2019-06-08T14:51:52.992Z,30.72
2019-06-08T14:54:58.668Z,31.17
2019-06-08T14:58:04.282Z,31.37
2019-06-08T15:01:09.513Z,31.21
2019-06-08T15:04:15.227Z,31.27
2019-06-08T15:07:22.973Z,30.83
2019-06-08T15:10:29.383Z,32.37
2019-06-08T15:13:33.496Z,31.79
2019-06-08T15:16:41.623Z,30.24
2019-06-08T15:19:47.516Z,30.20
2019-06-08T15:22:52.345Z,30.58
2019-06-08T15:25:58.294Z,31.61
2019-06-08T15:29:03.766Z,31.39
2019-06-08T15:32:08.559Z,30.04
2019-06-08T15:35:13.695Z,29.71
2019-06-08T15:38:20.816Z,29.46
2019-06-08T15:41:26.518Z,29.31
2019-06-08T15:44:33.744Z,29.21
2019-06-08T15:47:40.856Z,29.00
2019-06-08T15:50:47.172Z,29.06
2019-06-08T15:53:52.529Z,29.12
2019-06-08T15:56:58.539Z,29.17
2019-06-08T16:00:03.677Z,28.69
2019-06-08T16:03:08.665Z,28.03
2019-06-08T16:06:13.514Z,27.93
2019-06-08T16:09:18.650Z,27.83
2019-06-08T16:12:24.284Z,28.57
2019-06-08T16:15:29.130Z,27.81
2019-06-08T16:18:35.800Z,28.18
2019-06-08T16:21:40.862Z,28.76
2019-06-08T16:24:45.777Z,27.95
2019-06-08T16:27:50.636Z,27.93
2019-06-08T16:30:56.268Z,28.35
2019-06-08T16:34:01.018Z,27.82
2019-06-08T16:37:06.126Z,27.94
2019-06-08T16:40:11.456Z,28.88
2019-06-08T16:43:16.372Z,28.48
2019-06-08T16:46:21.193Z,27.77
2019-06-08T16:49:27.097Z,27.98
2019-06-08T16:52:32.538Z,28.44
2019-06-08T16:55:38.433Z,29.21
2019-06-08T16:58:43.335Z,28.45
2019-06-08T17:01:48.253Z,28.25
2019-06-08T17:04:53.859Z,28.50
2019-06-08T17:07:59.136Z,29.03
2019-06-08T17:11:03.957Z,29.16
2019-06-08T17:14:09.055Z,29.46
2019-06-08T17:17:13.799Z,29.24
2019-06-08T17:20:18.900Z,29.79
2019-06-08T17:23:23.660Z,29.12
2019-06-08T17:26:28.710Z,28.80
2019-06-08T17:29:34.913Z,29.93
2019-06-08T17:32:41.128Z,29.95
2019-06-08T17:35:47.381Z,30.05
2019-06-08T17:38:52.817Z,29.71
2019-06-08T17:41:58.007Z,29.71
2019-06-08T17:45:02.902Z,29.95
2019-06-08T17:48:07.671Z,30.28
2019-06-08T17:51:12.824Z,30.81
2019-06-08T17:54:18.027Z,30.42
2019-06-08T17:57:23.730Z,30.96
2019-06-08T18:00:28.553Z,31.05
2019-06-08T18:03:33.501Z,31.03
2019-06-08T18:06:40.259Z,31.26
2019-06-08T18:09:45.217Z,31.29
2019-06-08T18:12:51.210Z,31.31
2019-06-08T18:15:57.624Z,31.23
2019-06-08T18:19:02.493Z,31.92
2019-06-08T18:22:15.056Z,32.35
2019-06-08T18:25:17.370Z,32.06
2019-06-08T18:28:21.784Z,31.77
2019-06-08T18:31:27.632Z,32.60
2019-06-08T18:34:32.648Z,33.32
2019-06-08T18:37:41.393Z,34.00
2019-06-08T18:40:48.405Z,34.43
2019-06-08T18:43:53.258Z,34.09
2019-06-08T18:46:58.463Z,34.23
2019-06-08T18:50:03.326Z,34.78
2019-06-08T18:53:08.098Z,34.96
2019-06-08T18:56:14.467Z,35.26
2019-06-08T18:59:19.480Z,35.46
2019-06-08T19:02:25.935Z,35.52
2019-06-08T19:05:32.631Z,35.67
2019-06-08T19:08:40.876Z,36.22
2019-06-08T19:11:44.070Z,36.44
2019-06-08T19:14:51.964Z,36.73
2019-06-08T19:17:57.350Z,37.15
2019-06-08T19:21:02.385Z,37.26
2019-06-08T19:24:09.606Z,37.55
2019-06-08T19:27:13.817Z,37.46
2019-06-08T19:30:20.665Z,37.40
2019-06-08T19:33:28.049Z,37.70
2019-06-08T19:36:32.921Z,37.62
2019-06-08T19:39:41.425Z,37.70
2019-06-08T19:42:53.570Z,37.95
2019-06-08T19:45:52.112Z,38.44
2019-06-08T19:48:58.931Z,38.72
2019-06-08T19:52:03.400Z,38.90
2019-06-08T19:55:09.413Z,39.27
2019-06-08T19:58:14.249Z,40.02
2019-06-08T20:01:19.079Z,40.26
2019-06-08T20:04:23.841Z,40.82
2019-06-08T20:07:28.874Z,41.21
2019-06-08T20:10:33.718Z,41.23
2019-06-08T20:13:38.490Z,41.85
2019-06-08T20:16:44.660Z,42.79
2019-06-08T20:19:50.809Z,43.30
2019-06-08T20:22:58.364Z,43.45
2019-06-08T20:26:02.578Z,44.10
2019-06-08T20:29:13.462Z,43.84
2019-06-08T20:32:14.109Z,43.83
2019-06-08T20:35:20.181Z,44.40
2019-06-08T20:38:35.190Z,43.94
2019-06-08T20:41:31.511Z,43.84
2019-06-08T20:44:38.222Z,43.98
2019-06-08T20:47:44.338Z,44.31
2019-06-08T20:50:49.724Z,45.30
2019-06-08T20:53:57.294Z,45.80
2019-06-08T20:57:02.240Z,46.54
2019-06-08T21:00:09.163Z,47.05
2019-06-08T21:03:17.404Z,47.71
2019-06-08T21:06:21.667Z,48.28
2019-06-08T21:09:27.756Z,48.19
2019-06-08T21:12:32.947Z,49.32
2019-06-08T21:15:38.255Z,50.14
2019-06-08T21:18:44.711Z,50.51
2019-06-08T21:21:51.566Z,50.13
2019-06-08T21:24:59.731Z,50.94
2019-06-08T21:28:02.694Z,50.83
2019-06-08T21:31:08.607Z,49.96
2019-06-08T21:34:13.453Z,50.47
2019-06-08T21:37:18.673Z,49.37
2019-06-08T21:40:23.594Z,50.82
2019-06-08T21:43:28.359Z,51.61
2019-06-08T21:46:33.125Z,52.24
2019-06-08T21:49:38.492Z,52.99
2019-06-08T21:52:43.435Z,53.49
2019-06-08T21:55:49.571Z,54.48
2019-06-08T21:58:54.734Z,53.79
2019-06-08T22:02:02.630Z,54.48
2019-06-08T22:05:08.271Z,55.28
2019-06-08T22:08:13.989Z,55.46
2019-06-08T22:11:18.761Z,55.86
2019-06-08T22:14:23.641Z,57.78
2019-06-08T22:17:28.892Z,58.36
2019-06-08T22:20:33.681Z,57.27
2019-06-08T22:23:38.865Z,57.68
2019-06-08T22:26:44.069Z,57.93
2019-06-08T22:29:48.898Z,57.36
2019-06-08T22:32:55.561Z,57.72
2019-06-08T22:36:00.820Z,57.57
2019-06-08T22:39:08.237Z,57.49
2019-06-08T22:42:14.783Z,56.96
2019-06-08T22:45:19.701Z,57.55
2019-06-08T22:48:27.613Z,57.12
2019-06-08T22:51:31.613Z,56.73
2019-06-08T22:54:38.379Z,56.73
2019-06-08T22:57:43.171Z,55.99
2019-06-08T23:00:52.534Z,56.55
2019-06-08T23:03:56.151Z,56.64
2019-06-08T23:07:04.373Z,56.92
2019-06-08T23:10:08.855Z,56.89
2019-06-08T23:13:14.186Z,57.10
2019-06-08T23:16:18.972Z,56.53
2019-06-08T23:19:27.036Z,57.04
2019-06-08T23:22:32.221Z,56.41
2019-06-08T23:25:37.678Z,57.15
2019-06-08T23:28:42.795Z,58.04
2019-06-08T23:31:48.261Z,57.84
2019-06-08T23:34:53.024Z,57.98
2019-06-08T23:37:58.859Z,57.68
2019-06-08T23:41:03.964Z,58.08
2019-06-08T23:44:08.746Z,58.00
2019-06-08T23:47:13.474Z,58.54
2019-06-08T23:50:18.495Z,58.54
2019-06-08T23:53:23.286Z,58.17
2019-06-08T23:56:28.047Z,58.17
2019-06-08T23:59:32.842Z,58.32
