createdAt,value
2022-12-13T11:04:33.691Z,2.57
2022-12-13T11:05:38.910Z,2.53
2022-12-13T11:06:47.239Z,2.41
2022-12-13T11:07:50.295Z,2.47
2022-12-13T11:08:54.995Z,2.55
2022-12-13T11:11:46.938Z,2.68
2022-12-13T11:12:51.798Z,2.74
2022-12-13T11:14:01.381Z,2.81
2022-12-13T11:15:07.136Z,2.90
2022-12-13T11:16:20.109Z,2.95
2022-12-13T11:17:27.152Z,3.05
2022-12-13T11:18:35.716Z,3.08
2022-12-13T11:19:49.399Z,2.85
2022-12-13T11:21:01.973Z,2.66
2022-12-13T11:22:07.964Z,2.66
2022-12-13T11:23:22.619Z,2.55
2022-12-13T11:24:35.577Z,2.60
2022-12-13T11:25:45.382Z,2.67
2022-12-13T11:26:54.859Z,2.69
2022-12-13T11:28:28.018Z,2.78
2022-12-13T11:29:43.801Z,2.66
2022-12-13T11:30:55.714Z,2.36
2022-12-13T11:32:26.644Z,2.47
2022-12-13T11:33:53.644Z,2.44
2022-12-13T11:35:33.424Z,2.45
2022-12-13T11:36:41.567Z,2.50
2022-12-13T11:37:50.850Z,2.60
2022-12-13T11:39:00.074Z,2.56
2022-12-13T11:40:13.415Z,2.40
2022-12-13T11:41:31.513Z,2.38
2022-12-13T11:42:42.877Z,2.19
2022-12-13T11:43:51.611Z,2.15
2022-12-13T11:45:05.040Z,2.31
2022-12-13T11:46:19.281Z,2.32
2022-12-13T11:47:26.643Z,2.45
2022-12-13T11:48:46.375Z,2.53
2022-12-13T11:49:53.993Z,2.52
2022-12-13T11:51:00.257Z,2.44
2022-12-13T11:53:44.260Z,2.45
2022-12-13T11:54:54.867Z,2.47
2022-12-13T11:56:10.272Z,2.57
2022-12-13T11:57:28.106Z,2.64
2022-12-13T11:59:14.555Z,2.60
2022-12-13T12:01:17.850Z,2.79
2022-12-13T12:02:25.255Z,2.67
2022-12-13T12:03:37.453Z,2.71
2022-12-13T12:05:00.863Z,2.60
2022-12-13T12:06:21.316Z,2.53
2022-12-13T12:07:48.313Z,2.43
2022-12-13T12:08:48.166Z,2.40
2022-12-13T12:10:01.891Z,2.29
2022-12-13T12:11:14.519Z,2.43
2022-12-13T12:12:38.830Z,2.48
2022-12-13T12:13:51.256Z,2.52
2022-12-13T12:15:15.618Z,2.49
2022-12-13T12:16:36.628Z,2.33
2022-12-13T12:17:42.126Z,2.18
2022-12-13T12:18:48.528Z,2.03
2022-12-13T12:19:58.303Z,2.13
2022-12-13T12:22:12.351Z,2.07
2022-12-13T12:22:53.740Z,2.14
2022-12-13T12:24:09.495Z,2.20
2022-12-13T12:25:18.648Z,2.15
2022-12-13T12:26:25.624Z,2.15
2022-12-13T12:27:44.807Z,2.10
2022-12-13T12:29:01.309Z,2.10
2022-12-13T12:30:30.664Z,2.00
2022-12-13T12:31:50.400Z,2.03
2022-12-13T12:33:14.330Z,2.14
2022-12-13T12:34:28.055Z,2.15
2022-12-13T12:35:54.216Z,2.19
2022-12-13T12:37:26.368Z,2.20
2022-12-13T12:38:53.513Z,2.14
2022-12-13T12:40:00.651Z,2.12
2022-12-13T12:41:45.649Z,2.13
2022-12-13T12:44:35.008Z,1.60
2022-12-13T12:46:08.421Z,1.60
2022-12-13T12:48:38.593Z,1.45
2022-12-13T12:49:24.855Z,1.25
2022-12-13T12:50:34.155Z,1.26
2022-12-13T12:51:58.134Z,1.21
2022-12-13T12:54:41.845Z,1.21
2022-12-13T12:56:04.690Z,1.12
2022-12-13T12:57:28.695Z,1.29
2022-12-13T12:58:51.305Z,1.29
2022-12-13T13:00:04.538Z,1.11
2022-12-13T13:01:21.188Z,1.00
2022-12-13T13:02:27.733Z,0.84
2022-12-13T13:03:36.642Z,0.94
2022-12-13T13:04:45.592Z,1.01
2022-12-13T13:06:02.956Z,0.96
2022-12-13T13:07:22.485Z,0.84
2022-12-13T13:08:32.219Z,0.77
2022-12-13T13:09:37.530Z,0.52
2022-12-13T13:10:49.883Z,0.59
2022-12-13T13:11:50.427Z,0.67
2022-12-13T13:13:12.717Z,0.74
2022-12-13T13:14:09.658Z,0.80
2022-12-13T13:15:32.681Z,0.56
2022-12-13T13:16:40.373Z,0.34
2022-12-13T13:17:46.079Z,0.42
2022-12-13T13:18:52.891Z,0.47
2022-12-13T13:20:22.916Z,0.23
2022-12-13T13:21:35.667Z,0.20
2022-12-13T13:22:43.246Z,0.21
2022-12-13T13:23:45.511Z,0.07
2022-12-13T13:25:09.693Z,0.10
2022-12-13T13:26:27.983Z,0.06
2022-12-13T13:27:27.866Z,0.07
2022-12-13T13:53:50.114Z,-0.23
2022-12-13T13:55:05.714Z,-0.09
2022-12-13T13:56:34.604Z,-0.18
2022-12-13T13:58:10.744Z,-0.17
2022-12-13T14:25:18.165Z,-0.51
2022-12-13T14:26:31.188Z,-0.52
2022-12-13T14:27:40.484Z,-0.46
2022-12-13T14:28:56.363Z,-0.39
2022-12-13T14:30:09.625Z,-0.31
2022-12-13T14:31:26.407Z,-0.31
2022-12-13T14:32:33.051Z,-0.38
2022-12-13T14:33:37.500Z,-0.37
2022-12-13T14:34:42.319Z,-0.33
2022-12-13T14:35:52.356Z,-0.27
2022-12-13T14:37:02.649Z,-0.27
2022-12-13T14:38:09.369Z,-0.29
2022-12-13T14:39:25.233Z,-0.40
2022-12-13T14:40:37.277Z,-0.26
2022-12-13T14:41:49.148Z,-0.16
2022-12-13T14:42:58.675Z,-0.24
2022-12-13T14:44:16.670Z,-0.21
2022-12-13T14:45:26.735Z,-0.29
2022-12-13T14:46:30.692Z,-0.31
2022-12-13T14:47:34.587Z,-0.34
2022-12-13T14:48:47.557Z,-0.29
2022-12-13T14:49:54.655Z,-0.24
2022-12-13T14:50:58.433Z,-0.23
2022-12-13T14:52:05.352Z,-0.20
2022-12-13T14:53:12.506Z,-0.25
2022-12-13T14:54:26.247Z,-0.29
2022-12-13T14:55:34.425Z,-0.30
2022-12-13T14:56:42.852Z,-0.23
2022-12-13T14:57:49.117Z,-0.22
2022-12-13T14:58:59.836Z,-0.23
2022-12-13T15:00:21.987Z,-0.27
2022-12-13T15:01:31.233Z,-0.16
2022-12-13T15:02:34.739Z,-0.13
2022-12-13T15:03:38.502Z,-0.10
2022-12-13T15:04:41.912Z,-0.02
2022-12-13T15:05:50.910Z,-0.08
2022-12-13T15:07:17.304Z,-0.11
2022-12-13T15:08:20.307Z,-0.13
2022-12-13T15:09:24.816Z,-0.23
2022-12-13T15:10:36.473Z,-0.15
2022-12-13T15:11:42.129Z,-0.23
2022-12-13T15:12:46.524Z,-0.24
2022-12-13T15:13:53.619Z,-0.21
2022-12-13T15:15:00.562Z,-0.18
2022-12-13T15:16:16.595Z,-0.30
2022-12-13T15:17:33.266Z,-0.30
2022-12-13T15:18:38.090Z,-0.28
2022-12-13T15:19:49.047Z,-0.33
2022-12-13T15:22:13.036Z,-0.12
2022-12-13T15:23:34.641Z,-0.40
2022-12-13T15:24:48.569Z,-0.54
2022-12-13T15:26:09.265Z,-0.49
2022-12-13T15:27:14.574Z,-0.41
2022-12-13T15:28:21.610Z,-0.34
2022-12-13T15:29:25.811Z,-0.36
2022-12-13T15:30:32.144Z,-0.33
2022-12-13T15:31:36.043Z,-0.29
2022-12-13T15:32:43.502Z,-0.24
2022-12-13T15:33:48.051Z,-0.21
2022-12-13T15:34:56.358Z,-0.20
2022-12-13T15:36:22.133Z,-0.34
2022-12-13T15:37:30.462Z,-0.32
2022-12-13T15:38:34.080Z,-0.29
2022-12-13T15:39:42.012Z,-0.29
2022-12-13T15:40:50.041Z,-0.21
2022-12-13T15:41:55.412Z,-0.20
2022-12-13T15:42:59.676Z,-0.26
2022-12-13T15:45:36.346Z,-0.13
2022-12-13T15:46:38.591Z,-0.21
2022-12-13T15:47:45.891Z,-0.09
2022-12-13T15:48:49.736Z,-0.17
2022-12-13T15:49:59.481Z,-0.21
2022-12-13T15:51:29.908Z,-0.22
2022-12-13T15:52:32.578Z,-0.29
2022-12-13T15:53:38.189Z,-0.23
2022-12-13T15:54:42.622Z,-0.21
2022-12-13T15:55:46.144Z,-0.02
2022-12-13T15:57:14.359Z,-0.14
2022-12-13T15:58:24.768Z,-0.12
2022-12-13T15:59:32.029Z,-0.11
2022-12-13T16:00:36.224Z,-0.01
2022-12-13T16:01:39.852Z,-0.06
2022-12-13T16:04:25.738Z,-0.08
2022-12-13T16:05:35.617Z,-0.19
2022-12-13T16:06:40.066Z,-0.24
2022-12-13T16:07:43.468Z,-0.30
2022-12-13T16:08:51.496Z,-0.36
2022-12-13T16:09:55.570Z,-0.25
2022-12-13T16:11:00.307Z,-0.20
2022-12-13T16:12:07.835Z,-0.09
2022-12-13T16:13:17.545Z,-0.01
2022-12-13T16:14:37.930Z,0.06
2022-12-13T16:15:50.722Z,-0.02
2022-12-13T16:16:56.075Z,-0.11
2022-12-13T16:18:10.231Z,-0.01
2022-12-13T16:19:17.705Z,-0.03
2022-12-13T16:20:23.781Z,-0.04
2022-12-13T16:21:27.718Z,-0.03
2022-12-13T16:22:30.839Z,0.03
2022-12-13T16:23:36.178Z,0.11
2022-12-13T16:24:39.541Z,-0.05
2022-12-13T16:25:44.927Z,-0.06
2022-12-13T16:26:49.514Z,-0.05
2022-12-13T16:27:53.759Z,0.04
2022-12-13T16:29:00.983Z,0.03
2022-12-13T16:30:29.056Z,0.07
2022-12-13T16:31:33.972Z,-0.07
2022-12-13T16:32:55.941Z,-0.13
2022-12-13T16:33:44.325Z,-0.17
2022-12-13T16:34:47.862Z,-0.24
2022-12-13T16:35:52.359Z,-0.21
2022-12-13T16:36:57.078Z,-0.27
2022-12-13T16:38:03.640Z,-0.23
2022-12-13T16:39:09.363Z,-0.26
2022-12-13T16:40:25.985Z,-0.19
2022-12-13T16:41:30.022Z,-0.22
2022-12-13T16:42:33.752Z,-0.22
2022-12-13T16:45:11.346Z,-0.21
2022-12-13T16:46:00.238Z,-0.32
2022-12-13T16:47:21.944Z,-0.28
2022-12-13T16:48:19.257Z,-0.24
2022-12-13T16:49:25.786Z,-0.30
2022-12-13T16:50:29.358Z,-0.32
2022-12-13T16:51:31.851Z,-0.24
2022-12-13T16:52:37.097Z,-0.30
2022-12-13T16:53:39.769Z,-0.21
2022-12-13T16:54:42.729Z,-0.19
2022-12-13T16:55:58.605Z,-0.20
2022-12-13T16:56:55.401Z,-0.09
2022-12-13T16:58:05.217Z,-0.07
2022-12-13T16:59:10.939Z,-0.14
2022-12-13T17:00:19.817Z,-0.11
2022-12-13T17:01:24.186Z,-0.11
2022-12-13T17:02:27.009Z,-0.15
2022-12-13T17:03:31.888Z,-0.10
2022-12-13T17:04:35.355Z,-0.16
2022-12-13T17:05:42.380Z,-0.14
2022-12-13T17:06:45.680Z,-0.09
2022-12-13T17:07:50.924Z,0.10
2022-12-13T17:08:54.481Z,0.05
2022-12-13T17:09:58.244Z,-0.03
2022-12-13T17:11:00.887Z,-0.02
2022-12-13T17:12:05.624Z,0.03
2022-12-13T17:14:21.745Z,-0.17
2022-12-13T17:15:28.422Z,-0.16
2022-12-13T17:16:32.818Z,-0.15
2022-12-13T17:17:45.155Z,-0.08
2022-12-13T17:18:49.228Z,-0.11
2022-12-13T17:19:51.837Z,-0.14
2022-12-13T17:20:58.455Z,-0.25
2022-12-13T17:22:00.830Z,-0.21
2022-12-13T17:23:06.903Z,-0.25
2022-12-13T17:24:10.502Z,-0.19
2022-12-13T17:25:15.202Z,-0.10
2022-12-13T17:26:17.912Z,-0.14
2022-12-13T17:27:21.309Z,-0.20
2022-12-13T17:28:24.736Z,-0.26
2022-12-13T17:29:28.613Z,-0.17
2022-12-13T17:30:34.283Z,-0.10
2022-12-13T17:31:40.121Z,-0.15
2022-12-13T17:32:42.859Z,-0.12
2022-12-13T17:33:47.430Z,-0.08
2022-12-13T17:34:54.261Z,-0.13
2022-12-13T17:35:57.671Z,-0.06
2022-12-13T17:37:05.653Z,-0.12
2022-12-13T17:38:06.612Z,-0.13
2022-12-13T17:39:10.600Z,-0.17
2022-12-13T17:40:14.404Z,-0.08
2022-12-13T17:41:19.899Z,-0.04
2022-12-13T17:42:24.344Z,-0.04
2022-12-13T17:43:34.757Z,-0.15
2022-12-13T17:44:35.180Z,-0.06
2022-12-13T17:45:38.620Z,-0.02
2022-12-13T17:46:44.057Z,0.00
2022-12-13T17:47:49.977Z,0.03
2022-12-13T17:48:52.484Z,-0.04
2022-12-13T17:49:55.873Z,0.04
2022-12-13T17:50:59.371Z,-0.09
2022-12-13T17:52:02.274Z,-0.12
2022-12-13T17:53:09.550Z,-0.10
2022-12-13T17:54:14.660Z,-0.12
2022-12-13T17:55:18.815Z,0.00
2022-12-13T17:56:23.966Z,0.01
2022-12-13T17:57:28.610Z,0.16
2022-12-13T17:58:34.865Z,0.11
2022-12-13T17:59:43.041Z,0.19
2022-12-13T18:00:47.134Z,0.28
2022-12-13T18:01:52.075Z,0.19
2022-12-13T18:02:55.955Z,0.20
2022-12-13T18:03:59.872Z,0.08
2022-12-13T18:05:02.307Z,0.09
2022-12-13T18:06:06.531Z,0.11
2022-12-13T18:07:13.399Z,0.12
2022-12-13T18:08:17.925Z,0.21
2022-12-13T18:09:22.598Z,0.16
2022-12-13T18:10:29.824Z,0.28
2022-12-13T18:11:35.215Z,0.30
2022-12-13T18:12:41.764Z,0.20
2022-12-13T18:13:45.272Z,0.24
2022-12-13T18:14:50.469Z,0.21
2022-12-13T18:15:54.698Z,0.27
2022-12-13T18:16:58.825Z,0.25
2022-12-13T18:18:11.320Z,0.24
2022-12-13T18:44:01.322Z,0.02
2022-12-13T18:45:07.068Z,0.06
2022-12-13T18:46:15.643Z,0.10
2022-12-13T18:47:21.267Z,0.10
2022-12-13T18:48:25.196Z,0.12
2022-12-13T18:49:28.956Z,0.23
2022-12-13T18:50:34.703Z,0.14
2022-12-13T18:51:38.277Z,0.16
2022-12-13T18:52:43.214Z,0.18
2022-12-13T18:53:46.671Z,0.21
2022-12-13T18:54:54.212Z,0.16
2022-12-13T18:56:05.103Z,0.14
2022-12-13T18:57:09.366Z,0.14
2022-12-13T18:58:14.080Z,0.14
2022-12-13T18:59:16.626Z,0.06
2022-12-13T19:00:21.067Z,0.10
2022-12-13T19:01:27.543Z,0.10
2022-12-13T19:02:34.703Z,0.05
2022-12-13T19:03:37.761Z,0.07
2022-12-13T19:04:41.310Z,0.11
2022-12-13T19:05:45.690Z,0.09
2022-12-13T19:06:49.091Z,0.02
2022-12-13T19:07:54.044Z,0.06
2022-12-13T19:08:58.015Z,0.15
2022-12-13T19:10:02.088Z,0.14
2022-12-13T19:11:05.499Z,0.03
2022-12-13T19:12:08.939Z,0.06
2022-12-13T19:14:27.269Z,0.15
2022-12-13T19:15:30.998Z,0.07
2022-12-13T19:16:34.648Z,0.11
2022-12-13T19:17:37.956Z,0.21
2022-12-13T19:18:40.812Z,0.19
2022-12-13T19:19:48.643Z,0.11
2022-12-13T19:20:55.161Z,0.18
2022-12-13T19:21:57.976Z,0.24
2022-12-13T19:23:01.440Z,0.18
2022-12-13T19:24:10.715Z,0.25
2022-12-13T19:25:13.537Z,-0.01
2022-12-13T19:26:17.197Z,-0.03
2022-12-13T19:27:19.799Z,0.07
2022-12-13T19:28:25.654Z,0.03
2022-12-13T19:29:29.426Z,-0.03
2022-12-13T19:30:33.984Z,-0.08
2022-12-13T19:31:38.024Z,-0.08
2022-12-13T19:32:43.306Z,-0.09
2022-12-13T19:33:49.189Z,-0.08
2022-12-13T19:34:52.839Z,-0.13
2022-12-13T19:35:56.220Z,-0.01
2022-12-13T19:37:04.507Z,-0.13
2022-12-13T19:38:04.726Z,-0.09
2022-12-13T19:39:08.264Z,-0.17
2022-12-13T19:40:12.560Z,-0.25
2022-12-13T19:41:18.424Z,-0.21
2022-12-13T19:42:21.024Z,-0.27
2022-12-13T19:43:26.024Z,-0.42
2022-12-13T19:44:30.284Z,-0.34
2022-12-13T19:45:34.244Z,-0.41
2022-12-13T19:46:37.943Z,-0.42
2022-12-13T19:47:46.744Z,-0.47
2022-12-13T19:48:51.240Z,-0.47
2022-12-13T19:49:54.195Z,-0.67
2022-12-13T19:51:03.711Z,-0.69
2022-12-13T19:52:07.563Z,-0.71
2022-12-13T19:53:11.229Z,-0.80
2022-12-13T19:54:15.943Z,-0.83
2022-12-13T19:55:20.268Z,-0.91
2022-12-13T19:56:27.166Z,-0.97
2022-12-13T19:57:33.651Z,-0.91
2022-12-13T19:58:38.754Z,-1.14
2022-12-13T19:59:42.235Z,-1.02
2022-12-13T20:00:44.834Z,-0.97
2022-12-13T20:01:49.268Z,-0.95
2022-12-13T20:02:52.566Z,-0.99
2022-12-13T20:03:55.093Z,-0.97
2022-12-13T20:04:58.439Z,-1.01
2022-12-13T20:06:03.351Z,-1.05
2022-12-13T20:07:07.480Z,-1.13
2022-12-13T20:08:13.345Z,-1.17
2022-12-13T20:09:17.242Z,-1.26
2022-12-13T20:10:20.719Z,-1.30
2022-12-13T20:11:25.516Z,-1.27
2022-12-13T20:12:30.013Z,-1.30
2022-12-13T20:13:37.741Z,-1.37
2022-12-13T20:14:41.951Z,-1.44
2022-12-13T20:15:49.085Z,-1.48
2022-12-13T20:16:52.503Z,-1.53
2022-12-13T20:17:56.611Z,-1.51
2022-12-13T20:19:02.438Z,-1.65
2022-12-13T20:20:09.777Z,-1.66
2022-12-13T20:21:17.391Z,-1.66
2022-12-13T20:22:20.920Z,-1.77
2022-12-13T20:23:25.010Z,-1.82
2022-12-13T20:24:27.985Z,-1.85
2022-12-13T20:25:31.985Z,-1.83
2022-12-13T20:26:35.593Z,-1.81
2022-12-13T20:27:40.562Z,-1.88
2022-12-13T20:28:45.019Z,-1.92
2022-12-13T20:29:48.790Z,-1.99
2022-12-13T20:30:53.212Z,-1.91
2022-12-13T20:31:57.280Z,-1.94
2022-12-13T20:33:02.989Z,-2.02
2022-12-13T20:34:09.442Z,-2.03
2022-12-13T20:35:12.825Z,-2.05
2022-12-13T20:36:27.329Z,-2.02
2022-12-13T20:37:26.931Z,-2.08
2022-12-13T20:38:30.889Z,-2.04
2022-12-13T20:39:36.639Z,-2.01
2022-12-13T20:40:40.157Z,-2.01
2022-12-13T20:41:43.671Z,-1.99
2022-12-13T20:42:46.046Z,-2.10
2022-12-13T20:43:53.824Z,-2.18
2022-12-13T20:45:00.392Z,-2.26
2022-12-13T20:46:13.911Z,-2.26
2022-12-13T20:47:17.375Z,-2.24
2022-12-13T20:48:22.068Z,-2.24
2022-12-13T20:49:28.354Z,-2.22
2022-12-13T20:50:31.991Z,-2.10
2022-12-13T20:51:37.419Z,-2.16
2022-12-13T20:52:40.165Z,-2.12
2022-12-13T20:53:46.008Z,-2.09
2022-12-13T20:54:49.609Z,-2.08
2022-12-13T20:55:58.559Z,-2.19
2022-12-13T20:57:04.143Z,-2.15
2022-12-13T20:58:09.489Z,-2.10
2022-12-13T21:00:32.681Z,-2.17
2022-12-13T21:01:41.631Z,-2.18
2022-12-13T21:02:44.670Z,-2.20
2022-12-13T21:03:48.107Z,-2.30
2022-12-13T21:04:51.472Z,-2.31
2022-12-13T21:05:55.238Z,-2.39
2022-12-13T21:06:58.921Z,-2.33
2022-12-13T21:08:20.137Z,-2.33
2022-12-13T21:09:24.472Z,-2.36
2022-12-13T21:10:27.563Z,-2.46
2022-12-13T21:11:36.060Z,-2.51
2022-12-13T21:12:40.446Z,-2.37
2022-12-13T21:13:43.732Z,-2.37
2022-12-13T21:14:49.154Z,-2.37
2022-12-13T21:15:52.832Z,-2.32
2022-12-13T21:17:00.494Z,-2.45
2022-12-13T21:18:04.174Z,-2.57
2022-12-13T21:19:08.860Z,-2.53
2022-12-13T21:20:14.111Z,-2.58
2022-12-13T21:21:19.460Z,-2.62
2022-12-13T21:22:23.295Z,-2.70
2022-12-13T21:23:27.026Z,-2.64
2022-12-13T21:24:32.183Z,-2.61
2022-12-13T21:25:35.736Z,-2.61
2022-12-13T21:26:38.460Z,-2.62
2022-12-13T21:27:42.313Z,-2.55
2022-12-13T21:28:46.204Z,-2.55
2022-12-13T21:29:48.575Z,-2.50
2022-12-13T21:31:08.346Z,-2.54
2022-12-13T21:32:11.964Z,-2.55
2022-12-13T21:33:16.794Z,-2.55
2022-12-13T21:34:22.672Z,-2.49
2022-12-13T21:35:26.196Z,-2.52
2022-12-13T21:36:30.957Z,-2.50
2022-12-13T21:37:34.383Z,-2.54
2022-12-13T21:38:38.184Z,-2.49
2022-12-13T21:39:42.511Z,-2.55
2022-12-13T21:40:50.806Z,-2.60
2022-12-13T21:41:54.387Z,-2.62
2022-12-13T21:42:59.429Z,-2.64
2022-12-13T21:44:02.903Z,-2.62
2022-12-13T21:45:09.217Z,-2.63
2022-12-13T21:46:16.013Z,-2.60
2022-12-13T21:47:19.742Z,-2.62
2022-12-13T21:48:24.221Z,-2.61
2022-12-13T21:49:27.550Z,-2.62
2022-12-13T21:50:35.686Z,-2.57
2022-12-13T21:51:43.238Z,-2.62
2022-12-13T21:52:49.536Z,-2.60
2022-12-13T21:53:51.546Z,-2.55
2022-12-13T21:55:15.224Z,-2.57
2022-12-13T21:56:19.668Z,-2.56
2022-12-13T21:57:41.944Z,-2.56
2022-12-13T21:59:06.238Z,-2.54
2022-12-13T22:00:11.568Z,-2.57
2022-12-13T22:01:17.371Z,-2.62
2022-12-13T22:02:21.804Z,-2.58
2022-12-13T22:03:24.304Z,-2.64
2022-12-13T22:04:28.616Z,-2.59
2022-12-13T22:05:35.186Z,-2.64
2022-12-13T22:06:38.772Z,-2.64
2022-12-13T22:07:43.500Z,-2.67
2022-12-13T22:08:51.123Z,-2.59
2022-12-13T22:09:55.764Z,-2.68
2022-12-13T22:11:00.087Z,-2.73
2022-12-13T22:12:08.618Z,-2.77
2022-12-13T22:13:13.573Z,-2.82
2022-12-13T22:14:19.441Z,-2.72
2022-12-13T22:15:23.442Z,-2.63
2022-12-13T22:16:29.150Z,-2.57
2022-12-13T22:17:36.148Z,-2.50
2022-12-13T22:18:40.290Z,-2.45
2022-12-13T22:19:42.677Z,-2.38
2022-12-13T22:20:46.070Z,-2.27
2022-12-13T22:21:51.064Z,-2.25
2022-12-13T22:22:54.926Z,-2.28
2022-12-13T22:23:57.842Z,-2.16
2022-12-13T22:25:01.585Z,-2.14
2022-12-13T22:26:08.575Z,-2.04
2022-12-13T22:27:12.283Z,-2.00
2022-12-13T22:28:17.295Z,-1.99
2022-12-13T22:29:21.929Z,-1.98
2022-12-13T22:30:25.510Z,-2.06
2022-12-13T22:31:29.960Z,-1.98
2022-12-13T22:32:33.784Z,-1.93
2022-12-13T22:33:37.355Z,-1.96
2022-12-13T22:34:41.876Z,-1.91
2022-12-13T22:35:45.427Z,-1.96
2022-12-13T22:36:48.188Z,-1.81
2022-12-13T22:37:52.538Z,-1.68
2022-12-13T22:38:56.068Z,-1.61
2022-12-13T22:39:59.469Z,-1.64
2022-12-13T22:41:05.105Z,-1.57
2022-12-13T22:42:08.625Z,-1.51
2022-12-13T22:43:17.381Z,-1.60
2022-12-13T22:44:19.900Z,-1.72
2022-12-13T22:45:23.579Z,-1.69
2022-12-13T22:46:29.428Z,-1.69
2022-12-13T22:47:33.960Z,-1.63
2022-12-13T22:48:37.055Z,-1.67
2022-12-13T22:49:40.242Z,-1.70
2022-12-13T22:50:47.052Z,-1.72
2022-12-13T22:51:50.718Z,-1.71
2022-12-13T22:52:54.378Z,-1.73
2022-12-13T22:53:57.935Z,-1.73
2022-12-13T22:55:02.541Z,-1.65
2022-12-13T22:56:13.942Z,-1.61
2022-12-13T22:57:17.279Z,-1.64
2022-12-13T22:58:21.023Z,-1.63
2022-12-13T22:59:24.757Z,-1.55
2022-12-13T23:00:28.828Z,-1.50
2022-12-13T23:01:33.911Z,-1.47
2022-12-13T23:02:36.693Z,-1.49
2022-12-13T23:03:42.063Z,-1.53
2022-12-13T23:04:45.358Z,-1.42
2022-12-13T23:05:47.703Z,-1.30
2022-12-13T23:06:50.795Z,-1.24
2022-12-13T23:07:58.500Z,-1.15
2022-12-13T23:09:06.595Z,-1.16
2022-12-13T23:10:13.921Z,-1.10
2022-12-13T23:11:37.095Z,-1.12
2022-12-13T23:12:58.777Z,-1.19
2022-12-13T23:14:04.595Z,-1.37
2022-12-13T23:15:09.622Z,-1.45
2022-12-13T23:16:14.181Z,-1.55
2022-12-13T23:17:22.101Z,-1.68
2022-12-13T23:18:25.921Z,-1.67
2022-12-13T23:19:41.439Z,-1.70
2022-12-13T23:20:36.936Z,-1.77
2022-12-13T23:21:42.403Z,-1.92
2022-12-13T23:22:47.722Z,-1.98
2022-12-13T23:23:52.721Z,-1.97
2022-12-13T23:24:56.494Z,-2.07
2022-12-13T23:26:09.461Z,-2.07
2022-12-13T23:27:12.963Z,-2.08
2022-12-13T23:28:16.664Z,-2.13
2022-12-13T23:29:19.352Z,-2.15
2022-12-13T23:30:21.827Z,-2.17
2022-12-13T23:31:28.746Z,-2.33
2022-12-13T23:32:32.621Z,-2.35
2022-12-13T23:33:40.338Z,-2.36
2022-12-13T23:34:44.589Z,-2.46
