createdAt,value
2017-03-13T00:00:03.845Z,1.53
2017-03-13T00:00:08.368Z,1.61
2017-03-13T00:00:12.939Z,1.6
2017-03-13T00:00:17.606Z,1.6
2017-03-13T00:00:22.124Z,1.54
2017-03-13T00:00:26.634Z,1.57
2017-03-13T00:00:31.328Z,1.56
2017-03-13T00:00:35.847Z,1.56
2017-03-13T00:00:40.501Z,1.52
2017-03-13T00:00:45.164Z,1.53
2017-03-13T00:00:49.529Z,1.56
2017-03-13T00:00:54.210Z,1.5
2017-03-13T00:00:58.919Z,1.54
2017-03-13T00:01:03.599Z,1.56
2017-03-13T00:01:08.269Z,1.5
2017-03-13T00:01:12.788Z,1.56
2017-03-13T00:01:17.434Z,1.56
2017-03-13T00:01:21.804Z,1.6
2017-03-13T00:01:26.469Z,1.54
2017-03-13T00:01:31.117Z,1.57
2017-03-13T00:01:35.632Z,1.49
2017-03-13T00:01:40.299Z,1.57
2017-03-13T00:01:44.959Z,1.46
2017-03-13T00:01:49.681Z,1.53
2017-03-13T00:01:54.326Z,1.57
2017-03-13T00:01:59.034Z,1.53
2017-03-13T00:02:03.393Z,1.54
2017-03-13T00:02:08.074Z,1.61
2017-03-13T00:02:12.727Z,1.56
2017-03-13T00:02:17.381Z,1.52
2017-03-13T00:02:22.061Z,1.47
2017-03-13T00:02:26.590Z,1.52
2017-03-13T00:02:31.267Z,1.53
2017-03-13T00:02:35.926Z,1.46
2017-03-13T00:02:40.582Z,1.54
2017-03-13T00:02:45.236Z,1.57
2017-03-13T00:02:49.902Z,1.49
2017-03-13T00:02:54.577Z,1.57
2017-03-13T00:02:59.221Z,1.5
2017-03-13T00:03:03.786Z,1.61
2017-03-13T00:03:08.311Z,1.47
2017-03-13T00:03:12.834Z,1.61
2017-03-13T00:03:17.373Z,1.54
2017-03-13T00:03:21.597Z,1.47
2017-03-13T00:03:25.962Z,1.47
2017-03-13T00:03:30.454Z,1.61
2017-03-13T00:03:35.167Z,1.53
2017-03-13T00:03:39.827Z,1.5
2017-03-13T00:03:44.349Z,1.46
2017-03-13T00:03:48.852Z,1.47
2017-03-13T00:03:53.365Z,1.47
2017-03-13T00:03:58.046Z,1.52
2017-03-13T00:04:02.394Z,1.56
2017-03-13T00:04:06.914Z,1.5
2017-03-13T00:04:11.596Z,1.52
2017-03-13T00:04:16.260Z,1.53
2017-03-13T00:04:20.921Z,1.53
2017-03-13T00:04:25.565Z,1.56
2017-03-13T00:04:30.065Z,1.53
2017-03-13T00:04:34.719Z,1.6
2017-03-13T00:04:39.397Z,1.5
2017-03-13T00:04:44.066Z,1.56
2017-03-13T00:04:48.744Z,1.49
2017-03-13T00:04:53.263Z,1.52
2017-03-13T00:04:57.909Z,1.49
2017-03-13T00:05:02.873Z,1.53
2017-03-13T00:05:07.380Z,1.56
2017-03-13T00:05:11.884Z,1.54
2017-03-13T00:05:16.548Z,1.53
2017-03-13T00:05:21.070Z,1.56
2017-03-13T00:05:25.606Z,1.52
2017-03-13T00:05:30.129Z,1.53
2017-03-13T00:05:34.812Z,1.57
2017-03-13T00:05:39.483Z,1.46
2017-03-13T00:05:43.999Z,1.46
2017-03-13T00:05:48.654Z,1.47
2017-03-13T00:05:53.308Z,1.52
2017-03-13T00:05:57.960Z,1.53
2017-03-13T00:06:02.644Z,1.52
2017-03-13T00:06:07.294Z,1.44
2017-03-13T00:06:11.647Z,1.49
2017-03-13T00:06:16.311Z,1.54
2017-03-13T00:06:20.990Z,1.53
2017-03-13T00:06:25.663Z,1.49
2017-03-13T00:06:30.162Z,1.49
2017-03-13T00:06:34.819Z,1.52
2017-03-13T00:06:39.503Z,1.5
2017-03-13T00:06:44.160Z,1.53
2017-03-13T00:06:48.818Z,1.6
2017-03-13T00:06:53.335Z,1.47
2017-03-13T00:06:58.016Z,1.57
2017-03-13T00:07:02.661Z,1.46
2017-03-13T00:07:07.197Z,1.53
2017-03-13T00:07:11.577Z,1.49
2017-03-13T00:07:15.978Z,1.49
2017-03-13T00:07:20.358Z,1.43
2017-03-13T00:07:24.725Z,1.5
2017-03-13T00:07:29.368Z,1.56
2017-03-13T00:07:34.016Z,1.54
2017-03-13T00:07:38.742Z,1.61
2017-03-13T00:07:43.378Z,1.49
2017-03-13T00:07:47.913Z,1.54
2017-03-13T00:07:52.451Z,1.52
2017-03-13T00:07:57.104Z,1.47
2017-03-13T00:08:01.600Z,1.39
2017-03-13T00:08:06.121Z,1.52
2017-03-13T00:08:10.648Z,1.53
2017-03-13T00:08:15.051Z,1.47
2017-03-13T00:08:19.767Z,1.5
2017-03-13T00:08:24.131Z,1.46
2017-03-13T00:08:28.674Z,1.6
2017-03-13T00:08:33.243Z,1.47
2017-03-13T00:08:37.775Z,1.49
2017-03-13T00:08:42.431Z,1.53
2017-03-13T00:08:47.073Z,1.56
2017-03-13T00:08:51.747Z,1.44
2017-03-13T00:08:56.260Z,1.6
2017-03-13T00:09:00.934Z,1.5
2017-03-13T00:09:05.506Z,1.52
2017-03-13T00:09:10.187Z,1.56
2017-03-13T00:09:14.850Z,1.56
2017-03-13T00:09:19.533Z,1.56
2017-03-13T00:09:24.023Z,1.54
2017-03-13T00:09:28.554Z,1.56
2017-03-13T00:09:33.061Z,1.47
2017-03-13T00:09:37.430Z,1.46
2017-03-13T00:09:42.096Z,1.53
2017-03-13T00:09:46.602Z,1.6
2017-03-13T00:09:51.270Z,1.43
2017-03-13T00:09:55.794Z,1.56
2017-03-13T00:10:00.448Z,1.5
2017-03-13T00:10:04.655Z,1.53
2017-03-13T00:10:09.316Z,1.52
2017-03-13T00:10:13.970Z,1.53
2017-03-13T00:10:18.647Z,1.53
2017-03-13T00:10:23.150Z,1.49
2017-03-13T00:10:27.673Z,1.49
2017-03-13T00:10:32.335Z,1.5
2017-03-13T00:10:36.855Z,1.6
2017-03-13T00:10:41.345Z,1.42
2017-03-13T00:10:45.874Z,1.6
2017-03-13T00:10:50.515Z,1.43
2017-03-13T00:10:55.163Z,1.49
2017-03-13T00:10:59.837Z,1.43
2017-03-13T00:11:04.197Z,1.56
2017-03-13T00:11:08.882Z,1.56
2017-03-13T00:11:13.537Z,1.5
2017-03-13T00:11:18.071Z,1.57
2017-03-13T00:11:22.746Z,1.54
2017-03-13T00:11:27.393Z,1.61
2017-03-13T00:11:31.925Z,1.49
2017-03-13T00:11:36.580Z,1.56
2017-03-13T00:11:41.215Z,1.53
2017-03-13T00:11:45.786Z,1.52
2017-03-13T00:11:50.451Z,1.43
2017-03-13T00:11:54.975Z,1.54
2017-03-13T00:11:59.499Z,1.44
2017-03-13T00:12:04.028Z,1.6
2017-03-13T00:12:08.246Z,1.5
2017-03-13T00:12:12.904Z,1.56
2017-03-13T00:12:17.612Z,1.52
2017-03-13T00:12:22.270Z,1.44
2017-03-13T00:12:26.780Z,1.47
2017-03-13T00:12:31.455Z,1.44
2017-03-13T00:12:36.118Z,1.49
2017-03-13T00:12:40.639Z,1.52
2017-03-13T00:12:45.300Z,1.54
2017-03-13T00:12:49.969Z,1.57
2017-03-13T00:12:54.468Z,1.53
2017-03-13T00:12:59.122Z,1.52
2017-03-13T00:13:03.864Z,1.5
2017-03-13T00:13:08.538Z,1.44
2017-03-13T00:13:13.097Z,1.53
2017-03-13T00:13:17.626Z,1.57
2017-03-13T00:13:22.278Z,1.56
2017-03-13T00:13:26.965Z,1.5
2017-03-13T00:13:31.486Z,1.56
2017-03-13T00:13:35.998Z,1.57
2017-03-13T00:13:40.685Z,1.6
2017-03-13T00:13:45.356Z,1.52
2017-03-13T00:13:50.023Z,1.5
2017-03-13T00:13:54.690Z,1.49
2017-03-13T00:13:59.360Z,1.5
2017-03-13T00:14:04.022Z,1.57
2017-03-13T00:14:08.521Z,1.53
2017-03-13T00:14:13.184Z,1.53
2017-03-13T00:14:17.867Z,1.43
2017-03-13T00:14:22.380Z,1.56
2017-03-13T00:14:26.891Z,1.54
2017-03-13T00:14:31.382Z,1.47
2017-03-13T00:14:36.068Z,1.57
2017-03-13T00:14:40.771Z,1.61
2017-03-13T00:14:45.276Z,1.53
2017-03-13T00:14:49.794Z,1.52
2017-03-13T00:14:54.155Z,1.61
2017-03-13T00:14:58.836Z,1.52
2017-03-13T00:15:03.495Z,1.52
2017-03-13T00:15:08.024Z,1.56
2017-03-13T00:15:12.553Z,1.42
2017-03-13T00:15:17.205Z,1.52
2017-03-13T00:15:21.867Z,1.5
2017-03-13T00:15:26.510Z,1.47
2017-03-13T00:15:31.027Z,1.49
2017-03-13T00:15:35.587Z,1.5
2017-03-13T00:15:40.249Z,1.52
2017-03-13T00:15:44.756Z,1.54
2017-03-13T00:15:49.117Z,1.54
2017-03-13T00:15:53.794Z,1.54
2017-03-13T00:15:58.460Z,1.53
2017-03-13T00:16:03.137Z,1.57
2017-03-13T00:16:07.498Z,1.54
2017-03-13T00:16:11.871Z,1.57
2017-03-13T00:16:16.540Z,1.49
2017-03-13T00:16:21.091Z,1.49
2017-03-13T00:16:25.491Z,1.56
2017-03-13T00:16:30.149Z,1.57
2017-03-13T00:16:34.666Z,1.46
2017-03-13T00:16:39.348Z,1.57
2017-03-13T00:16:43.860Z,1.52
2017-03-13T00:16:48.525Z,1.5
2017-03-13T00:16:53.205Z,1.57
2017-03-13T00:16:57.555Z,1.53
2017-03-13T00:17:02.246Z,1.49
2017-03-13T00:17:06.641Z,1.52
2017-03-13T00:17:11.309Z,1.54
2017-03-13T00:17:15.981Z,1.54
2017-03-13T00:17:20.638Z,1.52
2017-03-13T00:17:25.161Z,1.49
2017-03-13T00:17:29.693Z,1.61
2017-03-13T00:17:34.210Z,1.57
2017-03-13T00:17:38.729Z,1.52
2017-03-13T00:17:43.379Z,1.47
2017-03-13T00:17:48.044Z,1.57
2017-03-13T00:17:52.718Z,1.56
2017-03-13T00:17:57.398Z,1.61
2017-03-13T00:18:02.053Z,1.5
2017-03-13T00:18:06.589Z,1.57
2017-03-13T00:18:10.994Z,1.57
2017-03-13T00:18:15.544Z,1.56
2017-03-13T00:18:20.228Z,1.54
2017-03-13T00:18:24.896Z,1.56
2017-03-13T00:18:29.297Z,1.53
2017-03-13T00:18:33.949Z,1.54
2017-03-13T00:18:38.609Z,1.56
2017-03-13T00:18:43.146Z,1.5
2017-03-13T00:18:47.800Z,1.53
2017-03-13T00:18:52.462Z,1.6
2017-03-13T00:18:57.122Z,1.54
2017-03-13T00:19:01.764Z,1.56
2017-03-13T00:19:06.525Z,1.56
2017-03-13T00:19:11.030Z,1.6
2017-03-13T00:19:15.390Z,1.61
2017-03-13T00:19:19.926Z,1.57
2017-03-13T00:19:24.590Z,1.56
2017-03-13T00:19:29.286Z,1.53
2017-03-13T00:19:33.966Z,1.53
2017-03-13T00:19:38.484Z,1.52
2017-03-13T00:19:43.146Z,1.52
2017-03-13T00:19:47.811Z,1.61
2017-03-13T00:19:52.450Z,1.53
2017-03-13T00:19:57.090Z,1.61
2017-03-13T00:20:01.747Z,1.53
2017-03-13T00:20:06.399Z,1.54
2017-03-13T00:20:10.768Z,1.61
2017-03-13T00:20:15.448Z,1.57
2017-03-13T00:20:20.138Z,1.54
2017-03-13T00:20:24.650Z,1.57
2017-03-13T00:20:29.157Z,1.57
2017-03-13T00:20:33.685Z,1.53
2017-03-13T00:20:38.349Z,1.52
2017-03-13T00:20:43.055Z,1.52
2017-03-13T00:20:47.690Z,1.54
2017-03-13T00:20:52.350Z,1.61
2017-03-13T00:20:57.021Z,1.53
2017-03-13T00:21:01.818Z,1.53
2017-03-13T00:21:06.323Z,1.53
2017-03-13T00:21:11.017Z,1.54
2017-03-13T00:21:15.533Z,1.54
2017-03-13T00:21:20.089Z,1.57
2017-03-13T00:21:24.607Z,1.6
2017-03-13T00:21:29.127Z,1.6
2017-03-13T00:21:33.793Z,1.61
2017-03-13T00:21:38.484Z,1.56
2017-03-13T00:21:43.007Z,1.61
2017-03-13T00:21:47.543Z,1.57
2017-03-13T00:21:52.219Z,1.54
2017-03-13T00:21:56.868Z,1.56
2017-03-13T00:22:01.528Z,1.54
2017-03-13T00:22:06.006Z,1.54
2017-03-13T00:22:10.671Z,1.61
2017-03-13T00:22:15.325Z,1.57
2017-03-13T00:22:19.848Z,1.56
2017-03-13T00:22:24.519Z,1.61
2017-03-13T00:22:29.176Z,1.61
2017-03-13T00:22:33.835Z,1.53
2017-03-13T00:22:38.499Z,1.54
2017-03-13T00:22:43.141Z,1.6
2017-03-13T00:22:47.869Z,1.53
2017-03-13T00:22:52.523Z,1.57
2017-03-13T00:22:57.186Z,1.54
2017-03-13T00:23:01.828Z,1.52
2017-03-13T00:23:06.201Z,1.57
2017-03-13T00:23:10.860Z,1.54
2017-03-13T00:23:15.523Z,1.6
2017-03-13T00:23:20.185Z,1.57
2017-03-13T00:23:24.846Z,1.54
2017-03-13T00:23:29.480Z,1.53
2017-03-13T00:23:34.016Z,1.61
2017-03-13T00:23:38.683Z,1.54
2017-03-13T00:23:43.185Z,1.6
2017-03-13T00:23:47.699Z,1.6
2017-03-13T00:23:52.357Z,1.61
2017-03-13T00:23:57.013Z,1.57
2017-03-13T00:24:01.672Z,1.57
2017-03-13T00:24:06.057Z,1.53
2017-03-13T00:24:10.569Z,1.56
2017-03-13T00:24:15.212Z,1.6
2017-03-13T00:24:19.845Z,1.6
2017-03-13T00:24:24.503Z,1.54
2017-03-13T00:24:29.029Z,1.54
2017-03-13T00:24:33.722Z,1.54
2017-03-13T00:24:38.380Z,1.64
2017-03-13T00:24:42.880Z,1.56
2017-03-13T00:24:47.390Z,1.53
2017-03-13T00:24:52.056Z,1.6
2017-03-13T00:24:56.565Z,1.56
2017-03-13T00:25:01.222Z,1.57
2017-03-13T00:25:06.043Z,1.57
2017-03-13T00:25:10.573Z,1.53
2017-03-13T00:25:15.222Z,1.54
2017-03-13T00:25:19.722Z,1.54
2017-03-13T00:25:24.231Z,1.6
2017-03-13T00:25:28.778Z,1.56
2017-03-13T00:25:33.418Z,1.61
2017-03-13T00:25:37.920Z,1.53
2017-03-13T00:25:42.452Z,1.57
2017-03-13T00:25:46.955Z,1.54
2017-03-13T00:25:51.493Z,1.6
2017-03-13T00:25:56.180Z,1.57
2017-03-13T00:26:00.832Z,1.57
2017-03-13T00:26:05.553Z,1.63
2017-03-13T00:26:10.215Z,1.54
2017-03-13T00:26:14.863Z,1.53
2017-03-13T00:26:19.541Z,1.6
2017-03-13T00:26:24.082Z,1.56
2017-03-13T00:26:28.438Z,1.57
2017-03-13T00:26:33.116Z,1.54
2017-03-13T00:26:37.784Z,1.57
2017-03-13T00:26:42.450Z,1.61
2017-03-13T00:26:46.952Z,1.54
2017-03-13T00:26:51.614Z,1.53
2017-03-13T00:26:56.295Z,1.53
2017-03-13T00:27:00.805Z,1.53
2017-03-13T00:27:05.332Z,1.54
2017-03-13T00:27:09.995Z,1.57
2017-03-13T00:27:14.650Z,1.53
2017-03-13T00:27:19.339Z,1.56
2017-03-13T00:27:23.845Z,1.56
2017-03-13T00:27:28.355Z,1.54
2017-03-13T00:27:32.876Z,1.61
2017-03-13T00:27:37.526Z,1.57
2017-03-13T00:27:42.088Z,1.53
2017-03-13T00:27:46.601Z,1.5
2017-03-13T00:27:51.271Z,1.6
2017-03-13T00:27:55.958Z,1.56
2017-03-13T00:28:00.630Z,1.56
2017-03-13T00:28:05.134Z,1.53
2017-03-13T00:28:09.643Z,1.61
2017-03-13T00:28:14.144Z,1.56
2017-03-13T00:28:18.812Z,1.56
2017-03-13T00:28:23.330Z,1.49
2017-03-13T00:28:27.974Z,1.57
2017-03-13T00:28:32.620Z,1.47
2017-03-13T00:28:37.276Z,1.6
2017-03-13T00:28:41.936Z,1.61
2017-03-13T00:28:46.300Z,1.47
2017-03-13T00:28:50.826Z,1.54
2017-03-13T00:28:55.481Z,1.54
2017-03-13T00:28:59.989Z,1.5
2017-03-13T00:29:04.510Z,1.5
2017-03-13T00:29:09.151Z,1.43
2017-03-13T00:29:13.660Z,1.56
2017-03-13T00:29:18.179Z,1.46
2017-03-13T00:29:22.841Z,1.57
2017-03-13T00:29:27.383Z,1.53
2017-03-13T00:29:31.941Z,1.57
2017-03-13T00:29:36.609Z,1.5
2017-03-13T00:29:41.112Z,1.57
2017-03-13T00:29:45.784Z,1.49
2017-03-13T00:29:50.152Z,1.47
2017-03-13T00:29:54.802Z,1.5
2017-03-13T00:29:59.464Z,1.49
2017-03-13T00:30:04.415Z,1.52
2017-03-13T00:30:09.075Z,1.49
2017-03-13T00:30:13.589Z,1.47
2017-03-13T00:30:18.092Z,1.47
2017-03-13T00:30:22.740Z,1.46
2017-03-13T00:30:27.104Z,1.5
2017-03-13T00:30:31.760Z,1.53
2017-03-13T00:30:36.405Z,1.49
2017-03-13T00:30:41.052Z,1.44
2017-03-13T00:30:45.707Z,1.52
2017-03-13T00:30:50.365Z,1.49
2017-03-13T00:30:54.876Z,1.54
2017-03-13T00:30:59.542Z,1.47
2017-03-13T00:31:04.200Z,1.53
2017-03-13T00:31:08.894Z,1.5
2017-03-13T00:31:13.588Z,1.47
2017-03-13T00:31:18.242Z,1.56
2017-03-13T00:31:22.794Z,1.54
2017-03-13T00:31:27.447Z,1.53
2017-03-13T00:31:32.084Z,1.47
2017-03-13T00:31:36.734Z,1.56
2017-03-13T00:31:41.288Z,1.52
2017-03-13T00:31:45.818Z,1.5
2017-03-13T00:31:50.464Z,1.56
2017-03-13T00:31:55.119Z,1.47
2017-03-13T00:31:59.480Z,1.52
2017-03-13T00:32:03.855Z,1.52
2017-03-13T00:32:08.404Z,1.52
2017-03-13T00:32:13.045Z,1.52
2017-03-13T00:32:17.699Z,1.46
2017-03-13T00:32:22.239Z,1.54
2017-03-13T00:32:26.911Z,1.46
2017-03-13T00:32:31.564Z,1.43
2017-03-13T00:32:36.088Z,1.49
2017-03-13T00:32:40.772Z,1.52
2017-03-13T00:32:45.451Z,1.49
2017-03-13T00:32:50.109Z,1.5
2017-03-13T00:32:54.775Z,1.46
2017-03-13T00:32:59.462Z,1.6
2017-03-13T00:33:04.231Z,1.47
2017-03-13T00:33:08.896Z,1.61
2017-03-13T00:33:13.273Z,1.56
2017-03-13T00:33:17.955Z,1.44
2017-03-13T00:33:22.643Z,1.5
2017-03-13T00:33:27.155Z,1.47
2017-03-13T00:33:31.663Z,1.5
2017-03-13T00:33:36.317Z,1.47
2017-03-13T00:33:41.011Z,1.47
2017-03-13T00:33:45.515Z,1.52
2017-03-13T00:33:50.199Z,1.52
2017-03-13T00:33:54.715Z,1.46
2017-03-13T00:33:59.396Z,1.52
2017-03-13T00:34:03.919Z,1.52
2017-03-13T00:34:08.417Z,1.47
2017-03-13T00:34:12.946Z,1.56
2017-03-13T00:34:17.600Z,1.53
2017-03-13T00:34:21.953Z,1.53
2017-03-13T00:34:26.460Z,1.52
2017-03-13T00:34:30.964Z,1.52
2017-03-13T00:34:35.460Z,1.5
2017-03-13T00:34:40.130Z,1.56
2017-03-13T00:34:44.826Z,1.46
2017-03-13T00:34:49.344Z,1.44
2017-03-13T00:34:54.013Z,1.49
2017-03-13T00:34:58.668Z,1.5
2017-03-13T00:35:03.183Z,1.53
2017-03-13T00:35:07.714Z,1.61
2017-03-13T00:35:12.379Z,1.54
2017-03-13T00:35:16.893Z,1.53
2017-03-13T00:35:21.543Z,1.53
2017-03-13T00:35:26.047Z,1.61
2017-03-13T00:35:30.726Z,1.49
2017-03-13T00:35:35.274Z,1.47
2017-03-13T00:35:39.936Z,1.5
2017-03-13T00:35:44.325Z,1.52
2017-03-13T00:35:49.029Z,1.54
2017-03-13T00:35:53.533Z,1.56
2017-03-13T00:35:58.203Z,1.44
2017-03-13T00:36:02.862Z,1.47
2017-03-13T00:36:07.352Z,1.5
2017-03-13T00:36:11.857Z,1.52
2017-03-13T00:36:16.525Z,1.42
2017-03-13T00:36:21.191Z,1.61
2017-03-13T00:36:25.719Z,1.49
2017-03-13T00:36:30.366Z,1.53
2017-03-13T00:36:35.029Z,1.53
2017-03-13T00:36:39.705Z,1.43
2017-03-13T00:36:44.362Z,1.44
2017-03-13T00:36:49.011Z,1.54
2017-03-13T00:36:53.525Z,1.52
2017-03-13T00:36:58.199Z,1.39
2017-03-13T00:37:02.935Z,1.5
2017-03-13T00:37:07.175Z,1.53
2017-03-13T00:37:11.842Z,1.56
2017-03-13T00:37:16.511Z,1.42
2017-03-13T00:37:21.164Z,1.47
2017-03-13T00:37:25.681Z,1.39
2017-03-13T00:37:30.189Z,1.5
2017-03-13T00:37:34.848Z,1.38
2017-03-13T00:37:39.499Z,1.38
2017-03-13T00:37:44.144Z,1.43
2017-03-13T00:37:48.840Z,1.42
2017-03-13T00:37:53.345Z,1.49
2017-03-13T00:37:57.983Z,1.36
2017-03-13T00:38:02.635Z,1.44
2017-03-13T00:38:06.996Z,1.38
2017-03-13T00:38:11.351Z,1.47
2017-03-13T00:38:16.008Z,1.47
2017-03-13T00:38:20.379Z,1.43
2017-03-13T00:38:25.029Z,1.36
2017-03-13T00:38:29.544Z,1.42
2017-03-13T00:38:34.203Z,1.38
2017-03-13T00:38:38.858Z,1.35
2017-03-13T00:38:43.519Z,1.39
2017-03-13T00:38:48.191Z,1.34
2017-03-13T00:38:52.548Z,1.39
2017-03-13T00:38:57.194Z,1.38
2017-03-13T00:39:01.863Z,1.36
2017-03-13T00:39:06.359Z,1.34
2017-03-13T00:39:11.018Z,1.36
2017-03-13T00:39:15.538Z,1.36
2017-03-13T00:39:20.189Z,1.38
2017-03-13T00:39:24.561Z,1.34
2017-03-13T00:39:29.212Z,1.38
2017-03-13T00:39:33.725Z,1.38
2017-03-13T00:39:38.387Z,1.36
2017-03-13T00:39:43.096Z,1.36
2017-03-13T00:39:47.734Z,1.44
2017-03-13T00:39:52.389Z,1.36
2017-03-13T00:39:57.044Z,1.38
2017-03-13T00:40:01.563Z,1.43
2017-03-13T00:40:06.134Z,1.38
2017-03-13T00:40:10.507Z,1.36
2017-03-13T00:40:15.187Z,1.46
2017-03-13T00:40:19.835Z,1.39
2017-03-13T00:40:24.476Z,1.38
2017-03-13T00:40:28.839Z,1.43
2017-03-13T00:40:33.348Z,1.36
2017-03-13T00:40:37.864Z,1.39
2017-03-13T00:40:42.544Z,1.43
2017-03-13T00:40:47.207Z,1.39
2017-03-13T00:40:51.867Z,1.43
2017-03-13T00:40:56.362Z,1.31
2017-03-13T00:41:01.027Z,1.31
2017-03-13T00:41:05.701Z,1.36
2017-03-13T00:41:10.352Z,1.43
2017-03-13T00:41:14.882Z,1.39
2017-03-13T00:41:19.407Z,1.31
2017-03-13T00:41:23.927Z,1.31
2017-03-13T00:41:28.618Z,1.32
2017-03-13T00:41:33.282Z,1.32
2017-03-13T00:41:37.957Z,1.34
2017-03-13T00:41:42.614Z,1.36
2017-03-13T00:41:47.277Z,1.31
2017-03-13T00:41:51.920Z,1.32
2017-03-13T00:41:56.463Z,1.31
2017-03-13T00:42:01.114Z,1.36
2017-03-13T00:42:05.475Z,1.31
2017-03-13T00:42:09.713Z,1.34
2017-03-13T00:42:14.298Z,1.36
2017-03-13T00:42:18.957Z,1.34
2017-03-13T00:42:23.614Z,1.34
2017-03-13T00:42:28.117Z,1.34
2017-03-13T00:42:32.493Z,1.31
2017-03-13T00:42:37.141Z,1.38
2017-03-13T00:42:41.787Z,1.36
2017-03-13T00:42:46.441Z,1.28
2017-03-13T00:42:51.100Z,1.32
2017-03-13T00:42:55.770Z,1.35
2017-03-13T00:43:00.425Z,1.36
2017-03-13T00:43:04.963Z,1.29
2017-03-13T00:43:09.358Z,1.32
2017-03-13T00:43:13.878Z,1.36
2017-03-13T00:43:18.540Z,1.32
2017-03-13T00:43:23.212Z,1.32
2017-03-13T00:43:27.855Z,1.38
2017-03-13T00:43:32.516Z,1.34
2017-03-13T00:43:37.046Z,1.32
2017-03-13T00:43:41.699Z,1.32
2017-03-13T00:43:46.202Z,1.29
2017-03-13T00:43:50.852Z,1.32
2017-03-13T00:43:55.512Z,1.32
2017-03-13T00:44:00.177Z,1.32
2017-03-13T00:44:04.746Z,1.31
2017-03-13T00:44:08.971Z,1.32
2017-03-13T00:44:13.487Z,1.2
2017-03-13T00:44:18.133Z,1.38
2017-03-13T00:44:22.777Z,1.31
2017-03-13T00:44:27.421Z,1.32
2017-03-13T00:44:31.947Z,1.32
2017-03-13T00:44:36.606Z,1.35
2017-03-13T00:44:41.135Z,1.21
2017-03-13T00:44:45.797Z,1.28
2017-03-13T00:44:50.469Z,1.28
2017-03-13T00:44:55.126Z,1.24
2017-03-13T00:44:59.788Z,1.31
2017-03-13T00:45:04.173Z,1.21
2017-03-13T00:45:08.874Z,1.25
2017-03-13T00:45:13.244Z,1.29
2017-03-13T00:45:17.911Z,1.26
2017-03-13T00:45:22.574Z,1.26
2017-03-13T00:45:27.094Z,1.24
2017-03-13T00:45:31.746Z,1.24
2017-03-13T00:45:36.390Z,1.29
2017-03-13T00:45:41.060Z,1.29
2017-03-13T00:45:45.738Z,1.14
2017-03-13T00:45:50.391Z,1.21
2017-03-13T00:45:54.924Z,1.18
2017-03-13T00:45:59.571Z,1.17
2017-03-13T00:46:04.226Z,1.26
2017-03-13T00:46:08.480Z,1.26
2017-03-13T00:46:12.973Z,1.17
2017-03-13T00:46:17.496Z,1.25
2017-03-13T00:46:22.190Z,1.14
2017-03-13T00:46:26.707Z,1.21
2017-03-13T00:46:31.211Z,1.24
2017-03-13T00:46:35.857Z,1.25
2017-03-13T00:46:40.240Z,1.21
2017-03-13T00:46:44.905Z,1.2
2017-03-13T00:46:49.455Z,1.21
2017-03-13T00:46:54.111Z,1.24
2017-03-13T00:46:58.753Z,1.24
2017-03-13T00:47:03.435Z,1.2
2017-03-13T00:47:08.071Z,1.24
2017-03-13T00:47:12.456Z,1.2
2017-03-13T00:47:17.097Z,1.18
2017-03-13T00:47:21.755Z,1.16
2017-03-13T00:47:26.260Z,1.21
2017-03-13T00:47:30.918Z,1.2
2017-03-13T00:47:35.551Z,1.17
2017-03-13T00:47:40.059Z,1.18
2017-03-13T00:47:44.720Z,1.18
2017-03-13T00:47:49.227Z,1.21
2017-03-13T00:47:53.877Z,1.2
2017-03-13T00:47:58.522Z,1.17
2017-03-13T00:48:03.171Z,1.17
2017-03-13T00:48:07.711Z,1.25
2017-03-13T00:48:12.385Z,1.2
2017-03-13T00:48:17.045Z,1.2
2017-03-13T00:48:21.705Z,1.17
2017-03-13T00:48:26.373Z,1.17
2017-03-13T00:48:30.927Z,1.18
2017-03-13T00:48:35.584Z,1.17
2017-03-13T00:48:40.234Z,1.14
2017-03-13T00:48:44.899Z,1.17
2017-03-13T00:48:49.423Z,1.14
2017-03-13T00:48:54.088Z,1.16
2017-03-13T00:48:58.762Z,1.17
2017-03-13T00:49:03.431Z,1.14
2017-03-13T00:49:07.928Z,1.14
2017-03-13T00:49:12.471Z,1.14
2017-03-13T00:49:17.119Z,1.14
2017-03-13T00:49:21.798Z,1.16
2017-03-13T00:49:26.312Z,1.13
2017-03-13T00:49:30.798Z,1.13
2017-03-13T00:49:35.307Z,1.13
2017-03-13T00:49:39.841Z,1.13
2017-03-13T00:49:44.515Z,1.11
2017-03-13T00:49:49.031Z,1.11
2017-03-13T00:49:53.692Z,1.11
2017-03-13T00:49:58.241Z,1.11
2017-03-13T00:50:03.117Z,1.11
2017-03-13T00:50:07.326Z,1.11
2017-03-13T00:50:11.987Z,1.13
2017-03-13T00:50:16.634Z,1.1
2017-03-13T00:50:21.279Z,1.1
2017-03-13T00:50:25.686Z,1.13
2017-03-13T00:50:30.193Z,1.11
2017-03-13T00:50:34.703Z,1.1
2017-03-13T00:50:39.350Z,1.1
2017-03-13T00:50:43.998Z,1.08
2017-03-13T00:50:48.514Z,1.08
2017-03-13T00:50:53.200Z,1.14
2017-03-13T00:50:57.846Z,1.11
2017-03-13T00:51:02.746Z,1.07
2017-03-13T00:51:07.411Z,1.07
2017-03-13T00:51:11.785Z,1.1
2017-03-13T00:51:16.450Z,1.07
2017-03-13T00:51:21.108Z,1.1
2017-03-13T00:51:25.785Z,1.08
2017-03-13T00:51:30.300Z,1.07
2017-03-13T00:51:34.823Z,1.1
2017-03-13T00:51:39.329Z,1.08
2017-03-13T00:51:44.029Z,1.04
2017-03-13T00:51:48.682Z,1.08
2017-03-13T00:51:53.185Z,1.07
2017-03-13T00:51:57.845Z,1.02
2017-03-13T00:52:02.530Z,1.04
2017-03-13T00:52:06.910Z,1
2017-03-13T00:52:11.568Z,0.98
2017-03-13T00:52:16.235Z,1.02
2017-03-13T00:52:20.890Z,0.99
2017-03-13T00:52:25.551Z,1.04
2017-03-13T00:52:30.066Z,1
2017-03-13T00:52:34.744Z,0.99
2017-03-13T00:52:39.257Z,0.99
2017-03-13T00:52:43.759Z,0.99
2017-03-13T00:52:48.302Z,0.96
2017-03-13T00:52:52.970Z,0.99
2017-03-13T00:52:57.484Z,1.02
2017-03-13T00:53:02.128Z,1
2017-03-13T00:53:06.639Z,0.93
2017-03-13T00:53:11.021Z,1
2017-03-13T00:53:15.731Z,0.99
2017-03-13T00:53:20.390Z,0.98
2017-03-13T00:53:24.907Z,1.06
2017-03-13T00:53:29.557Z,1.04
2017-03-13T00:53:34.095Z,1
2017-03-13T00:53:38.749Z,1.02
2017-03-13T00:53:43.253Z,1.04
2017-03-13T00:53:47.915Z,0.93
2017-03-13T00:53:52.579Z,1.02
2017-03-13T00:53:57.256Z,1
2017-03-13T00:54:01.912Z,0.98
2017-03-13T00:54:06.610Z,1.04
2017-03-13T00:54:10.982Z,1.02
2017-03-13T00:54:15.344Z,0.93
2017-03-13T00:54:20.003Z,0.98
2017-03-13T00:54:24.376Z,0.95
2017-03-13T00:54:29.034Z,0.96
2017-03-13T00:54:33.725Z,0.92
2017-03-13T00:54:38.387Z,0.96
2017-03-13T00:54:43.035Z,0.95
2017-03-13T00:54:47.703Z,0.96
2017-03-13T00:54:52.210Z,0.99
2017-03-13T00:54:56.889Z,0.98
2017-03-13T00:55:01.589Z,0.95
2017-03-13T00:55:06.097Z,0.96
2017-03-13T00:55:10.767Z,1.02
2017-03-13T00:55:15.307Z,0.98
2017-03-13T00:55:19.797Z,1.04
2017-03-13T00:55:24.460Z,0.95
2017-03-13T00:55:29.126Z,0.92
2017-03-13T00:55:33.695Z,0.93
2017-03-13T00:55:38.356Z,0.93
2017-03-13T00:55:42.861Z,1.04
2017-03-13T00:55:47.528Z,0.96
2017-03-13T00:55:52.206Z,0.92
2017-03-13T00:55:56.872Z,0.98
2017-03-13T00:56:01.533Z,0.95
2017-03-13T00:56:06.036Z,1
2017-03-13T00:56:10.409Z,0.93
2017-03-13T00:56:14.916Z,0.96
2017-03-13T00:56:19.555Z,0.95
2017-03-13T00:56:24.202Z,0.93
2017-03-13T00:56:28.569Z,0.93
2017-03-13T00:56:33.076Z,0.98
2017-03-13T00:56:37.723Z,0.92
2017-03-13T00:56:42.369Z,1.02
2017-03-13T00:56:46.756Z,0.92
2017-03-13T00:56:51.408Z,0.92
2017-03-13T00:56:56.066Z,1
2017-03-13T00:57:00.710Z,1.02
2017-03-13T00:57:05.499Z,0.96
2017-03-13T00:57:10.141Z,0.96
2017-03-13T00:57:14.790Z,0.95
2017-03-13T00:57:19.324Z,0.95
2017-03-13T00:57:23.996Z,1
2017-03-13T00:57:28.658Z,0.96
2017-03-13T00:57:33.303Z,0.92
2017-03-13T00:57:37.834Z,0.9
2017-03-13T00:57:42.507Z,0.98
2017-03-13T00:57:46.866Z,0.93
2017-03-13T00:57:51.546Z,0.92
2017-03-13T00:57:56.124Z,0.98
2017-03-13T00:58:00.764Z,0.98
2017-03-13T00:58:05.125Z,0.96
2017-03-13T00:58:09.334Z,0.99
2017-03-13T00:58:14.003Z,0.99
2017-03-13T00:58:18.674Z,0.98
2017-03-13T00:58:23.191Z,0.92
2017-03-13T00:58:27.853Z,0.86
2017-03-13T00:58:32.363Z,0.9
2017-03-13T00:58:37.046Z,0.98
2017-03-13T00:58:41.738Z,0.95
2017-03-13T00:58:46.263Z,1
2017-03-13T00:58:50.915Z,0.86
2017-03-13T00:58:55.563Z,0.86
2017-03-13T00:59:00.215Z,0.9
2017-03-13T00:59:04.991Z,0.89
2017-03-13T00:59:09.667Z,0.86
2017-03-13T00:59:14.321Z,1
2017-03-13T00:59:19.033Z,0.92
2017-03-13T00:59:23.560Z,0.96
2017-03-13T00:59:28.063Z,0.9
2017-03-13T00:59:32.754Z,0.92
2017-03-13T00:59:37.410Z,0.9
2017-03-13T00:59:42.066Z,0.92
2017-03-13T00:59:46.720Z,1
2017-03-13T00:59:51.259Z,0.98
2017-03-13T00:59:55.910Z,1
2017-03-13T01:00:00.580Z,0.86
2017-03-13T01:00:04.959Z,0.9
2017-03-13T01:00:09.515Z,0.95
2017-03-13T01:00:14.032Z,0.89
2017-03-13T01:00:18.695Z,0.88
2017-03-13T01:00:23.101Z,1
2017-03-13T01:00:27.624Z,0.98
2017-03-13T01:00:32.293Z,0.86
2017-03-13T01:00:36.823Z,0.9
2017-03-13T01:00:41.497Z,0.92
2017-03-13T01:00:46.178Z,0.89
2017-03-13T01:00:50.833Z,0.89
2017-03-13T01:00:55.541Z,0.96
2017-03-13T01:01:00.187Z,1
2017-03-13T01:01:04.719Z,0.89
2017-03-13T01:01:08.919Z,0.95
2017-03-13T01:01:13.590Z,0.95
2017-03-13T01:01:18.262Z,0.92
2017-03-13T01:01:22.938Z,0.96
2017-03-13T01:01:27.465Z,0.93
2017-03-13T01:01:31.992Z,0.93