createdAt,value
2023-12-23T00:00:48.288Z,58.51
2023-12-23T00:03:14.894Z,59.78
2023-12-23T00:05:42.072Z,57.51
2023-12-23T00:08:08.636Z,58.16
2023-12-23T00:10:35.293Z,59.69
2023-12-23T00:13:02.000Z,59.43
2023-12-23T00:15:28.511Z,60.60
2023-12-23T00:17:55.307Z,59.11
2023-12-23T00:20:22.278Z,58.86
2023-12-23T00:22:48.856Z,61.16
2023-12-23T00:25:15.398Z,60.97
2023-12-23T00:27:42.003Z,60.61
2023-12-23T00:30:09.271Z,58.92
2023-12-23T00:32:36.093Z,58.83
2023-12-23T00:35:02.650Z,58.31
2023-12-23T00:37:29.181Z,58.74
2023-12-23T00:39:55.726Z,59.36
2023-12-23T00:42:22.350Z,60.68
2023-12-23T00:44:48.937Z,58.93
2023-12-23T00:47:15.991Z,60.67
2023-12-23T00:49:42.726Z,61.58
2023-12-23T00:52:09.305Z,59.90
2023-12-23T00:54:35.934Z,62.06
2023-12-23T00:57:02.669Z,60.09
2023-12-23T00:59:29.195Z,58.85
2023-12-23T01:01:55.703Z,57.70
2023-12-23T01:04:22.310Z,61.54
2023-12-23T01:06:49.032Z,58.51
2023-12-23T01:09:15.561Z,58.76
2023-12-23T01:11:42.036Z,59.29
2023-12-23T01:14:09.399Z,59.23
2023-12-23T01:16:36.070Z,59.51
2023-12-23T01:19:02.900Z,58.54
2023-12-23T01:21:29.415Z,57.93
2023-12-23T01:23:56.012Z,60.30
2023-12-23T01:26:23.165Z,60.05
2023-12-23T01:28:49.824Z,59.51
2023-12-23T01:31:19.103Z,58.61
2023-12-23T01:33:45.874Z,58.10
2023-12-23T01:36:12.436Z,56.80
2023-12-23T01:38:39.132Z,55.78
2023-12-23T01:41:05.753Z,55.34
2023-12-23T01:43:32.380Z,56.12
2023-12-23T01:46:00.618Z,57.16
2023-12-23T01:48:29.129Z,59.11
2023-12-23T01:50:56.649Z,60.53
2023-12-23T01:53:23.421Z,58.36
2023-12-23T01:55:50.464Z,60.48
2023-12-23T01:58:17.270Z,59.47
2023-12-23T02:00:43.954Z,56.99
2023-12-23T02:03:10.578Z,60.28
2023-12-23T02:05:37.315Z,60.73
2023-12-23T02:08:04.276Z,58.95
2023-12-23T02:10:31.301Z,57.68
2023-12-23T02:13:22.747Z,58.63
2023-12-23T02:15:50.525Z,60.53
2023-12-23T02:18:17.878Z,59.81
2023-12-23T02:20:51.383Z,59.83
2023-12-23T02:23:18.975Z,59.07
2023-12-23T02:25:47.043Z,57.75
2023-12-23T02:28:14.921Z,57.49
2023-12-23T02:30:41.708Z,58.97
2023-12-23T02:33:08.632Z,58.88
2023-12-23T02:35:35.315Z,58.98
2023-12-23T02:38:01.878Z,59.11
2023-12-23T02:40:28.606Z,58.52
2023-12-23T02:42:55.131Z,59.76
2023-12-23T02:45:21.611Z,59.70
2023-12-23T02:47:49.954Z,62.17
2023-12-23T02:50:17.064Z,61.66
2023-12-23T02:52:43.609Z,62.55
2023-12-23T02:55:10.209Z,61.05
2023-12-23T02:57:36.677Z,60.42
2023-12-23T03:00:03.966Z,59.61
2023-12-23T03:02:30.538Z,59.78
2023-12-23T03:04:57.046Z,59.64
2023-12-23T03:07:23.557Z,59.54
2023-12-23T03:09:50.426Z,58.13
2023-12-23T03:12:17.038Z,59.03
2023-12-23T03:14:43.665Z,59.69
2023-12-23T03:17:10.525Z,59.99
2023-12-23T03:19:37.041Z,62.44
2023-12-23T03:22:03.607Z,61.41
2023-12-23T03:24:30.136Z,60.27
2023-12-23T03:26:56.723Z,59.80
2023-12-23T03:29:23.368Z,60.62
2023-12-23T03:31:50.278Z,60.41
2023-12-23T03:34:16.832Z,60.99
2023-12-23T03:36:43.397Z,62.46
2023-12-23T03:39:10.768Z,61.79
2023-12-23T03:41:37.599Z,63.81
2023-12-23T03:44:04.135Z,66.07
2023-12-23T03:46:31.226Z,64.82
2023-12-23T03:48:57.863Z,66.50
2023-12-23T03:51:24.840Z,65.39
2023-12-23T03:53:51.429Z,64.98
2023-12-23T03:56:18.240Z,63.96
2023-12-23T03:58:44.861Z,66.05
2023-12-23T04:01:12.283Z,66.67
2023-12-23T04:03:38.875Z,64.75
2023-12-23T04:06:05.903Z,64.36
2023-12-23T04:08:32.592Z,66.66
2023-12-23T04:11:00.333Z,66.10
2023-12-23T04:13:26.906Z,64.74
2023-12-23T04:15:53.539Z,65.22
2023-12-23T04:18:20.181Z,63.61
2023-12-23T04:20:47.054Z,65.34
2023-12-23T04:23:13.639Z,65.86
2023-12-23T04:25:40.278Z,65.18
2023-12-23T04:28:06.826Z,63.27
2023-12-23T04:30:33.440Z,65.28
2023-12-23T04:33:00.160Z,64.33
2023-12-23T04:35:27.219Z,66.56
2023-12-23T04:37:53.775Z,64.17
2023-12-23T04:40:20.648Z,65.08
2023-12-23T04:42:47.472Z,65.45
2023-12-23T04:45:14.119Z,64.98
2023-12-23T04:47:40.697Z,65.15
2023-12-23T04:50:08.424Z,65.45
2023-12-23T04:52:35.295Z,63.21
2023-12-23T04:55:06.099Z,65.21
2023-12-23T04:57:35.443Z,63.87
2023-12-23T05:00:02.029Z,63.94
2023-12-23T05:02:28.682Z,64.39
2023-12-23T05:04:55.244Z,63.74
2023-12-23T05:07:21.758Z,63.00
2023-12-23T05:09:48.289Z,62.75
2023-12-23T05:12:15.132Z,63.40
2023-12-23T05:14:41.712Z,63.64
2023-12-23T05:17:08.281Z,63.47
2023-12-23T05:19:35.856Z,63.44
2023-12-23T05:22:02.376Z,63.01
2023-12-23T05:24:28.893Z,64.63
2023-12-23T05:26:55.459Z,65.15
2023-12-23T05:29:22.305Z,64.37
2023-12-23T05:31:48.888Z,64.56
2023-12-23T05:34:15.499Z,63.20
2023-12-23T05:36:42.159Z,63.31
2023-12-23T05:39:08.791Z,62.88
2023-12-23T05:41:35.535Z,62.08
2023-12-23T05:44:03.255Z,64.95
2023-12-23T05:46:30.849Z,63.61
2023-12-23T05:48:57.879Z,63.00
2023-12-23T05:51:24.643Z,65.03
2023-12-23T05:53:51.238Z,64.71
2023-12-23T05:56:17.787Z,64.47
2023-12-23T05:58:44.338Z,64.06
2023-12-23T06:01:10.963Z,64.22
2023-12-23T06:03:37.506Z,64.22
2023-12-23T06:06:05.481Z,65.33
2023-12-23T06:08:32.628Z,64.25
2023-12-23T06:11:00.317Z,65.87
2023-12-23T06:13:27.493Z,64.66
2023-12-23T06:15:53.945Z,62.85
2023-12-23T06:18:20.773Z,64.26
2023-12-23T06:20:47.339Z,65.41
2023-12-23T06:23:14.010Z,63.74
2023-12-23T06:25:40.729Z,64.70
2023-12-23T06:28:07.253Z,63.92
2023-12-23T06:30:33.972Z,63.86
2023-12-23T06:33:00.735Z,64.63
2023-12-23T06:35:27.368Z,66.10
2023-12-23T06:37:53.992Z,65.46
2023-12-23T06:40:20.536Z,64.06
2023-12-23T06:42:47.121Z,64.38
2023-12-23T06:45:14.375Z,65.98
2023-12-23T06:47:41.207Z,64.59
2023-12-23T06:50:08.200Z,65.31
2023-12-23T06:52:34.833Z,64.63
2023-12-23T06:55:01.799Z,64.15
2023-12-23T06:57:28.302Z,65.79
2023-12-23T06:59:56.201Z,64.80
2023-12-23T07:02:22.620Z,63.96
2023-12-23T07:04:50.106Z,66.36
2023-12-23T07:07:16.873Z,64.00
2023-12-23T07:09:44.080Z,64.00
2023-12-23T07:12:11.391Z,63.73
2023-12-23T07:14:38.420Z,67.12
2023-12-23T07:17:05.030Z,65.21
2023-12-23T07:19:31.583Z,65.33
2023-12-23T07:21:58.428Z,64.69
2023-12-23T07:24:25.061Z,66.26
2023-12-23T07:26:52.650Z,65.89
2023-12-23T07:29:20.778Z,65.12
2023-12-23T07:31:47.596Z,66.13
2023-12-23T07:34:14.433Z,65.39
2023-12-23T07:36:41.265Z,65.36
2023-12-23T07:39:07.804Z,65.73
2023-12-23T07:41:34.328Z,65.41
2023-12-23T07:44:01.092Z,67.30
2023-12-23T07:46:27.607Z,65.98
2023-12-23T07:48:54.104Z,68.46
2023-12-23T07:51:22.671Z,67.17
2023-12-23T07:53:49.356Z,67.48
2023-12-23T07:56:16.040Z,65.29
2023-12-23T07:58:42.875Z,65.90
2023-12-23T08:01:10.347Z,66.11
2023-12-23T08:03:37.346Z,65.39
2023-12-23T08:06:04.090Z,67.41
2023-12-23T08:08:30.742Z,67.80
2023-12-23T08:10:58.850Z,67.22
2023-12-23T08:13:25.473Z,67.87
2023-12-23T08:15:52.023Z,67.72
2023-12-23T08:18:19.146Z,66.05
2023-12-23T08:20:45.914Z,69.23
2023-12-23T08:23:13.034Z,66.07
2023-12-23T08:25:39.635Z,67.07
2023-12-23T08:28:08.064Z,67.89
2023-12-23T08:30:34.592Z,66.66
2023-12-23T08:33:02.188Z,66.71
2023-12-23T08:35:28.857Z,67.94
2023-12-23T08:37:55.685Z,67.47
2023-12-23T08:40:22.507Z,69.72
2023-12-23T08:42:49.576Z,71.10
2023-12-23T08:45:16.526Z,67.40
2023-12-23T08:47:43.901Z,69.25
2023-12-23T08:50:11.167Z,67.89
2023-12-23T08:52:37.856Z,69.57
2023-12-23T08:55:04.959Z,67.00
2023-12-23T08:57:56.426Z,66.33
2023-12-23T09:00:23.104Z,67.38
2023-12-23T09:02:49.625Z,65.61
2023-12-23T09:05:16.642Z,64.31
2023-12-23T09:07:43.373Z,65.63
2023-12-23T09:10:10.410Z,63.65
2023-12-23T09:12:37.486Z,64.74
2023-12-23T09:17:34.530Z,64.74
2023-12-23T09:20:01.657Z,65.74
2023-12-23T09:22:28.342Z,65.75
2023-12-23T09:24:55.157Z,63.23
2023-12-23T09:27:21.724Z,63.73
2023-12-23T09:29:48.658Z,64.81
2023-12-23T09:32:15.229Z,61.73
2023-12-23T09:34:42.031Z,62.01
2023-12-23T09:37:08.608Z,64.72
2023-12-23T09:39:35.177Z,62.97
2023-12-23T09:42:01.783Z,62.73
2023-12-23T09:44:28.430Z,63.80
2023-12-23T09:46:56.087Z,63.06
2023-12-23T09:49:22.709Z,62.75
2023-12-23T09:51:50.719Z,63.26
2023-12-23T09:54:21.458Z,63.41
2023-12-23T09:56:49.414Z,63.77
2023-12-23T09:59:16.248Z,62.22
2023-12-23T10:01:43.088Z,63.00
2023-12-23T10:04:09.613Z,64.50
2023-12-23T10:06:36.613Z,61.79
2023-12-23T10:09:04.561Z,62.25
2023-12-23T10:11:31.116Z,62.01
2023-12-23T10:13:57.896Z,61.91
2023-12-23T10:16:24.663Z,61.34
2023-12-23T10:18:51.619Z,61.63
2023-12-23T10:21:20.747Z,62.72
2023-12-23T10:23:47.528Z,63.81
2023-12-23T10:26:15.110Z,63.67
2023-12-23T10:28:46.434Z,63.54
2023-12-23T10:31:15.179Z,64.51
2023-12-23T10:33:46.130Z,65.06
2023-12-23T10:36:14.811Z,69.16
2023-12-23T10:38:47.508Z,65.87
2023-12-23T10:41:46.250Z,65.86
2023-12-23T10:44:12.967Z,66.52
2023-12-23T10:46:41.741Z,68.38
2023-12-23T10:49:08.845Z,69.39
2023-12-23T10:51:35.401Z,68.05
2023-12-23T10:54:02.549Z,67.23
2023-12-23T10:56:31.288Z,67.26
2023-12-23T10:58:58.228Z,67.33
2023-12-23T11:01:29.667Z,68.48
2023-12-23T11:04:01.711Z,66.23
2023-12-23T11:06:35.291Z,67.49
2023-12-23T11:09:02.919Z,67.86
2023-12-23T11:11:30.992Z,66.86
2023-12-23T11:13:58.217Z,69.74
2023-12-23T11:16:25.451Z,68.30
2023-12-23T11:18:53.703Z,69.09
2023-12-23T11:21:20.970Z,68.23
2023-12-23T11:23:47.917Z,67.96
2023-12-23T11:26:36.492Z,68.36
2023-12-23T11:29:06.609Z,68.24
2023-12-23T11:31:33.509Z,67.84
2023-12-23T11:34:00.880Z,65.90
2023-12-23T11:36:27.892Z,66.41
2023-12-23T11:38:54.692Z,67.25
2023-12-23T11:41:21.991Z,67.28
2023-12-23T11:43:51.327Z,65.12
2023-12-23T11:46:19.512Z,65.91
2023-12-23T11:48:46.080Z,65.46
2023-12-23T11:51:12.912Z,66.66
2023-12-23T11:53:40.749Z,65.93
2023-12-23T11:56:08.199Z,65.14
2023-12-23T11:58:35.203Z,63.38
2023-12-23T12:01:01.835Z,64.45
2023-12-23T12:03:28.585Z,64.23
2023-12-23T12:06:05.809Z,64.75
2023-12-23T12:08:32.634Z,64.67
2023-12-23T12:11:03.109Z,64.40
2023-12-23T12:13:40.018Z,65.27
2023-12-23T12:16:06.794Z,63.74
2023-12-23T12:18:33.490Z,63.45
2023-12-23T12:21:02.054Z,64.54
2023-12-23T12:23:28.750Z,65.09
2023-12-23T12:25:58.828Z,63.15
2023-12-23T12:28:26.003Z,62.65
2023-12-23T12:30:52.889Z,62.53
2023-12-23T12:33:19.550Z,62.11
2023-12-23T12:35:46.592Z,62.25
2023-12-23T12:38:20.006Z,61.51
2023-12-23T12:40:50.587Z,62.18
2023-12-23T12:43:17.381Z,61.03
2023-12-23T12:45:44.030Z,62.30
2023-12-23T12:48:13.652Z,63.48
2023-12-23T12:50:43.667Z,63.63
2023-12-23T12:53:10.505Z,61.97
2023-12-23T12:55:37.231Z,60.46
2023-12-23T12:58:04.675Z,62.06
2023-12-23T13:00:31.586Z,60.83
2023-12-23T13:02:58.355Z,62.18
2023-12-23T13:05:25.238Z,60.62
2023-12-23T13:07:53.684Z,60.09
2023-12-23T13:10:24.303Z,59.84
2023-12-23T13:12:51.414Z,60.35
2023-12-23T13:15:18.213Z,60.99
2023-12-23T13:17:44.912Z,61.20
2023-12-23T13:20:13.362Z,60.21
2023-12-23T13:22:40.221Z,60.78
2023-12-23T13:25:10.563Z,61.59
2023-12-23T13:27:37.280Z,61.49
2023-12-23T13:30:05.193Z,61.15
2023-12-23T13:32:34.369Z,61.17
2023-12-23T13:35:02.455Z,59.96
2023-12-23T13:37:29.014Z,60.04
2023-12-23T13:39:55.599Z,59.05
2023-12-23T13:42:22.141Z,61.64
2023-12-23T13:44:48.678Z,60.58
2023-12-23T13:47:15.268Z,59.39
2023-12-23T13:49:41.920Z,60.54
2023-12-23T13:52:08.642Z,60.29
2023-12-23T13:54:35.286Z,57.72
2023-12-23T13:57:01.840Z,58.07
2023-12-23T13:59:28.659Z,58.78
2023-12-23T14:01:55.360Z,60.30
2023-12-23T14:04:22.149Z,59.69
2023-12-23T14:06:48.974Z,59.01
2023-12-23T14:09:15.548Z,60.28
2023-12-23T14:11:42.160Z,61.59
2023-12-23T14:14:08.980Z,60.44
2023-12-23T14:16:35.773Z,59.87
2023-12-23T14:19:02.369Z,61.67
2023-12-23T14:21:29.159Z,61.39
2023-12-23T14:23:55.838Z,61.54
2023-12-23T14:26:22.672Z,62.78
2023-12-23T14:28:49.289Z,61.17
2023-12-23T14:31:15.960Z,60.75
2023-12-23T14:33:43.760Z,62.42
2023-12-23T14:36:10.688Z,62.79
2023-12-23T14:38:37.381Z,62.40
2023-12-23T14:41:04.225Z,62.64
2023-12-23T14:43:31.118Z,60.31
2023-12-23T14:45:57.813Z,60.13
2023-12-23T14:50:51.084Z,63.78
2023-12-23T14:53:17.662Z,61.13
2023-12-23T14:55:44.190Z,60.63
2023-12-23T14:58:11.867Z,62.79
2023-12-23T15:00:38.949Z,60.69
2023-12-23T15:03:05.741Z,60.45
2023-12-23T15:05:32.524Z,60.93
2023-12-23T15:07:59.361Z,61.66
2023-12-23T15:10:26.029Z,59.44
2023-12-23T15:12:52.890Z,60.13
2023-12-23T15:15:19.680Z,62.42
2023-12-23T15:17:46.475Z,60.70
2023-12-23T15:20:13.296Z,59.49
2023-12-23T15:22:40.005Z,61.14
2023-12-23T15:25:07.148Z,60.79
2023-12-23T15:27:33.861Z,60.59
2023-12-23T15:30:02.702Z,62.53
2023-12-23T15:32:29.466Z,62.59
2023-12-23T15:34:56.214Z,60.82
2023-12-23T15:37:22.782Z,61.54
2023-12-23T15:39:49.631Z,59.49
2023-12-23T15:42:16.204Z,59.80
2023-12-23T15:44:42.980Z,57.87
2023-12-23T15:47:10.507Z,58.08
2023-12-23T15:49:37.086Z,60.82
2023-12-23T15:52:03.885Z,61.77
2023-12-23T15:54:30.447Z,60.09
2023-12-23T15:56:57.743Z,59.05
2023-12-23T15:59:25.158Z,58.63
2023-12-23T16:01:53.964Z,60.44
2023-12-23T16:04:20.547Z,58.75
2023-12-23T16:06:47.520Z,62.28
2023-12-23T16:09:16.457Z,60.71
2023-12-23T16:11:43.802Z,59.38
2023-12-23T16:14:10.557Z,60.45
2023-12-23T16:16:37.156Z,60.94
2023-12-23T16:19:04.091Z,59.97
2023-12-23T16:21:30.684Z,59.39
2023-12-23T16:23:57.323Z,59.11
2023-12-23T16:26:24.202Z,59.11
2023-12-23T16:28:50.864Z,60.90
2023-12-23T16:31:18.045Z,62.71
2023-12-23T16:33:44.892Z,62.38
2023-12-23T16:36:15.934Z,60.79
2023-12-23T16:38:43.333Z,60.39
2023-12-23T16:41:13.676Z,61.09
2023-12-23T16:43:40.511Z,62.22
2023-12-23T16:46:10.253Z,62.40
2023-12-23T16:48:36.977Z,59.36
2023-12-23T16:51:04.496Z,63.02
2023-12-23T16:53:31.328Z,61.96
2023-12-23T16:55:59.112Z,60.81
2023-12-23T16:58:26.917Z,61.79
2023-12-23T17:00:53.595Z,61.78
2023-12-23T17:03:20.357Z,62.24
2023-12-23T17:05:47.041Z,60.20
2023-12-23T17:08:13.710Z,59.02
2023-12-23T17:10:41.459Z,60.54
2023-12-23T17:13:08.222Z,60.20
2023-12-23T17:15:35.431Z,59.71
2023-12-23T17:18:04.392Z,60.25
2023-12-23T17:20:31.558Z,58.88
2023-12-23T17:22:58.419Z,57.15
2023-12-23T17:25:25.005Z,57.92
2023-12-23T17:27:52.746Z,58.74
2023-12-23T17:30:19.387Z,57.51
2023-12-23T17:32:46.351Z,56.44
2023-12-23T17:35:13.406Z,57.20
2023-12-23T17:37:40.008Z,57.06
2023-12-23T17:40:07.402Z,59.34
2023-12-23T17:42:34.480Z,60.24
2023-12-23T17:45:02.026Z,59.44
2023-12-23T17:47:28.903Z,59.13
2023-12-23T17:49:55.540Z,57.23
2023-12-23T17:52:22.142Z,58.43
2023-12-23T17:54:48.988Z,58.17
2023-12-23T17:57:16.587Z,57.47
2023-12-23T17:59:43.775Z,58.65
2023-12-23T18:02:10.473Z,58.49
2023-12-23T18:04:37.134Z,57.72
2023-12-23T18:07:03.945Z,59.04
2023-12-23T18:09:31.286Z,58.91
2023-12-23T18:11:57.837Z,58.54
2023-12-23T18:14:28.257Z,58.12
2023-12-23T18:16:55.393Z,56.51
2023-12-23T18:19:22.156Z,57.95
2023-12-23T18:21:48.834Z,59.46
2023-12-23T18:24:16.440Z,58.93
2023-12-23T18:26:43.734Z,58.61
2023-12-23T18:29:10.524Z,58.82
2023-12-23T18:31:37.289Z,57.56
2023-12-23T18:34:04.075Z,58.15
2023-12-23T18:36:32.792Z,58.24
2023-12-23T18:38:59.853Z,58.70
2023-12-23T18:41:26.953Z,59.31
2023-12-23T18:43:53.870Z,57.68
2023-12-23T18:46:20.765Z,57.78
2023-12-23T18:48:48.096Z,58.21
2023-12-23T18:51:14.881Z,57.72
2023-12-23T18:53:41.473Z,58.93
2023-12-23T18:56:08.195Z,57.59
2023-12-23T18:58:34.799Z,59.43
2023-12-23T19:01:02.605Z,57.71
2023-12-23T19:03:29.265Z,56.60
2023-12-23T19:06:00.341Z,56.08
2023-12-23T19:08:27.321Z,56.54
2023-12-23T19:10:57.031Z,57.54
2023-12-23T19:13:24.997Z,55.90
2023-12-23T19:15:51.994Z,57.10
2023-12-23T19:18:18.729Z,58.75
2023-12-23T19:20:46.924Z,57.25
2023-12-23T19:23:13.905Z,57.14
2023-12-23T19:25:40.574Z,56.54
2023-12-23T19:28:07.491Z,57.21
2023-12-23T19:30:36.901Z,57.00
2023-12-23T19:33:03.739Z,57.13
2023-12-23T19:35:30.835Z,57.21
2023-12-23T19:38:00.148Z,58.16
2023-12-23T19:40:28.796Z,57.91
2023-12-23T19:42:55.895Z,59.78
2023-12-23T19:45:23.577Z,58.32
2023-12-23T19:47:50.832Z,58.14
2023-12-23T19:50:17.764Z,57.67
2023-12-23T19:52:44.448Z,58.43
2023-12-23T19:55:11.333Z,56.89
2023-12-23T19:57:37.930Z,56.95
2023-12-23T20:00:06.821Z,58.71
2023-12-23T20:02:33.489Z,58.32
2023-12-23T20:05:00.370Z,57.12
2023-12-23T20:07:27.011Z,56.80
2023-12-23T20:09:53.788Z,55.87
2023-12-23T20:12:20.602Z,54.61
2023-12-23T20:14:47.307Z,55.79
2023-12-23T20:17:13.949Z,56.80
2023-12-23T20:19:40.939Z,56.43
2023-12-23T20:22:07.819Z,57.03
2023-12-23T20:24:34.449Z,56.24
2023-12-23T20:27:03.687Z,54.98
2023-12-23T20:29:31.588Z,55.11
2023-12-23T20:31:58.279Z,57.81
2023-12-23T20:34:25.255Z,55.78
2023-12-23T20:36:52.150Z,56.35
2023-12-23T20:39:26.571Z,54.82
2023-12-23T20:41:55.437Z,55.24
2023-12-23T20:44:22.188Z,55.13
2023-12-23T20:46:48.924Z,55.80
2023-12-23T20:49:15.647Z,55.19
2023-12-23T20:51:45.875Z,54.83
2023-12-23T20:54:12.710Z,55.71
2023-12-23T20:56:39.366Z,56.50
2023-12-23T20:59:06.058Z,56.20
2023-12-23T21:01:32.594Z,55.34
2023-12-23T21:03:59.248Z,54.89
2023-12-23T21:06:26.184Z,55.52
2023-12-23T21:08:52.798Z,54.97
2023-12-23T21:11:19.843Z,54.76
2023-12-23T21:13:47.099Z,54.76
2023-12-23T21:16:14.220Z,54.31
2023-12-23T21:18:45.294Z,54.73
2023-12-23T21:21:12.622Z,55.25
2023-12-23T21:23:39.453Z,55.31
2023-12-23T21:26:06.075Z,54.87
2023-12-23T21:28:32.744Z,54.69
2023-12-23T21:31:00.031Z,54.78
2023-12-23T21:33:28.388Z,55.55
2023-12-23T21:35:55.331Z,55.85
2023-12-23T21:38:22.071Z,54.18
2023-12-23T21:40:49.243Z,55.07
2023-12-23T21:43:15.895Z,55.23
2023-12-23T21:45:43.004Z,53.96
2023-12-23T21:48:10.033Z,52.93
2023-12-23T21:50:36.956Z,54.46
2023-12-23T21:53:05.294Z,54.45
2023-12-23T21:55:32.070Z,54.77
2023-12-23T21:57:58.716Z,54.67
2023-12-23T22:00:27.963Z,54.21
2023-12-23T22:02:54.888Z,53.39
2023-12-23T22:05:23.325Z,55.10
2023-12-23T22:07:50.109Z,54.83
2023-12-23T22:10:16.680Z,54.36
2023-12-23T22:12:43.273Z,53.50
2023-12-23T22:15:10.285Z,53.67
2023-12-23T22:17:37.376Z,53.32
2023-12-23T22:20:04.573Z,53.53
2023-12-23T22:22:31.427Z,54.73
2023-12-23T22:25:01.543Z,55.98
2023-12-23T22:27:28.312Z,56.11
2023-12-23T22:29:54.874Z,55.67
2023-12-23T22:32:21.672Z,57.13
2023-12-23T22:34:49.299Z,54.51
2023-12-23T22:37:17.600Z,55.49
2023-12-23T22:39:48.927Z,55.18
2023-12-23T22:42:16.771Z,54.38
2023-12-23T22:44:43.467Z,53.26
2023-12-23T22:47:10.482Z,54.36
2023-12-23T22:49:37.104Z,54.79
2023-12-23T22:52:03.978Z,54.07
2023-12-23T22:54:30.576Z,54.47
2023-12-23T22:56:57.611Z,56.74
2023-12-23T22:59:24.458Z,55.08
2023-12-23T23:01:51.120Z,54.61
2023-12-23T23:04:17.748Z,55.08
2023-12-23T23:06:44.346Z,54.51
2023-12-23T23:09:13.159Z,56.06
2023-12-23T23:11:40.196Z,54.84
2023-12-23T23:14:06.881Z,53.56
2023-12-23T23:16:33.635Z,53.91
2023-12-23T23:19:00.618Z,55.27
2023-12-23T23:21:27.382Z,56.94
2023-12-23T23:23:54.359Z,54.75
2023-12-23T23:26:20.981Z,55.22
2023-12-23T23:28:47.874Z,55.54
2023-12-23T23:31:15.857Z,56.42
2023-12-23T23:33:42.648Z,55.33
2023-12-23T23:36:14.652Z,56.71
2023-12-23T23:38:41.497Z,55.37
2023-12-23T23:41:12.247Z,56.54
2023-12-23T23:43:38.996Z,55.64
2023-12-23T23:46:13.567Z,55.83
2023-12-23T23:48:47.245Z,55.09
2023-12-23T23:51:21.210Z,55.90
2023-12-23T23:53:48.021Z,58.24
2023-12-23T23:56:18.728Z,56.84
2023-12-23T23:58:47.119Z,56.86
