createdAt,value
2022-11-29T00:00:53.612Z,70.91
2022-11-29T00:05:53.293Z,71.17
2022-11-29T00:10:52.177Z,72.05
2022-11-29T00:15:51.035Z,71.70
2022-11-29T00:20:49.928Z,71.14
2022-11-29T00:25:48.750Z,71.30
2022-11-29T00:30:47.549Z,71.34
2022-11-29T00:35:46.241Z,71.62
2022-11-29T00:40:45.143Z,71.49
2022-11-29T00:45:44.168Z,70.47
2022-11-29T00:50:42.985Z,71.38
2022-11-29T00:55:43.970Z,71.10
2022-11-29T01:00:43.022Z,71.03
2022-11-29T01:05:43.024Z,70.41
2022-11-29T01:10:42.597Z,69.80
2022-11-29T01:15:42.158Z,69.91
2022-11-29T01:20:41.181Z,70.82
2022-11-29T01:25:39.922Z,70.88
2022-11-29T01:30:38.713Z,70.16
2022-11-29T01:35:37.639Z,70.73
2022-11-29T01:40:36.348Z,70.00
2022-11-29T01:45:38.410Z,69.86
2022-11-29T01:50:39.832Z,70.98
2022-11-29T01:55:40.837Z,71.01
2022-11-29T02:00:40.099Z,70.41
2022-11-29T02:05:43.315Z,71.71
2022-11-29T02:10:54.273Z,71.02
2022-11-29T02:16:10.697Z,73.58
2022-11-29T02:21:21.903Z,72.65
2022-11-29T02:26:42.697Z,74.19
2022-11-29T02:32:00.251Z,74.44
2022-11-29T02:36:59.022Z,75.27
2022-11-29T02:42:16.672Z,75.08
2022-11-29T02:47:55.333Z,76.52
2022-11-29T02:53:00.431Z,76.54
2022-11-29T02:58:20.849Z,76.30
2022-11-29T03:03:27.043Z,76.38
2022-11-29T03:08:47.316Z,77.57
2022-11-29T03:14:08.005Z,78.39
2022-11-29T03:19:21.956Z,77.52
2022-11-29T03:24:42.647Z,78.48
2022-11-29T03:29:51.259Z,77.96
2022-11-29T03:34:55.680Z,78.52
2022-11-29T03:40:03.514Z,77.32
2022-11-29T03:45:09.213Z,77.81
2022-11-29T03:50:20.722Z,78.52
2022-11-29T03:55:22.383Z,78.41
2022-11-29T04:00:21.668Z,78.57
2022-11-29T04:05:44.601Z,79.41
2022-11-29T04:11:01.682Z,78.35
2022-11-29T04:16:09.769Z,79.22
2022-11-29T04:21:20.955Z,78.43
2022-11-29T04:26:35.327Z,78.07
2022-11-29T04:31:52.905Z,78.77
2022-11-29T04:37:05.448Z,78.39
2022-11-29T04:42:26.159Z,78.75
2022-11-29T04:47:44.292Z,77.96
2022-11-29T04:52:52.343Z,78.87
2022-11-29T04:58:21.016Z,78.76
2022-11-29T05:03:36.068Z,78.79
2022-11-29T05:08:56.445Z,77.93
2022-11-29T05:14:04.867Z,77.20
2022-11-29T05:19:22.839Z,77.26
2022-11-29T05:24:31.161Z,77.34
2022-11-29T05:30:07.331Z,89.56
2022-11-29T05:35:27.314Z,71.67
2022-11-29T05:40:41.343Z,66.82
2022-11-29T05:45:58.478Z,61.89
2022-11-29T05:51:19.150Z,71.56
2022-11-29T05:56:24.098Z,74.93
2022-11-29T06:01:47.688Z,74.46
2022-11-29T06:07:00.747Z,75.70
2022-11-29T06:12:06.847Z,75.97
2022-11-29T06:17:48.912Z,76.15
2022-11-29T06:22:59.193Z,75.97
2022-11-29T06:28:32.325Z,76.23
2022-11-29T06:33:58.127Z,75.00
2022-11-29T06:38:57.013Z,75.55
2022-11-29T06:43:56.524Z,76.31
2022-11-29T06:49:27.132Z,77.97
2022-11-29T06:54:46.602Z,76.89
2022-11-29T06:59:57.756Z,75.75
2022-11-29T07:05:21.556Z,76.20
2022-11-29T07:10:21.415Z,76.70
2022-11-29T07:15:22.864Z,77.57
2022-11-29T07:20:43.715Z,78.14
2022-11-29T07:26:03.881Z,77.90
2022-11-29T07:31:09.858Z,77.76
2022-11-29T07:36:13.887Z,78.11
2022-11-29T07:41:48.495Z,78.58
2022-11-29T07:46:47.511Z,78.34
2022-11-29T07:51:46.602Z,77.20
2022-11-29T07:56:45.816Z,78.43
2022-11-29T08:01:45.158Z,77.84
2022-11-29T08:06:43.935Z,77.22
2022-11-29T08:11:42.907Z,77.64
2022-11-29T08:16:41.876Z,77.83
2022-11-29T08:21:45.049Z,77.42
2022-11-29T08:26:44.180Z,78.00
2022-11-29T08:31:43.150Z,77.02
2022-11-29T08:36:42.155Z,76.35
2022-11-29T08:41:41.134Z,77.24
2022-11-29T08:46:58.657Z,76.94
2022-11-29T08:52:17.531Z,76.42
2022-11-29T08:57:39.332Z,76.79
2022-11-29T09:02:37.269Z,77.31
2022-11-29T09:07:36.327Z,76.11
2022-11-29T09:12:36.759Z,76.46
2022-11-29T09:17:35.674Z,76.98
2022-11-29T09:22:34.519Z,76.11
2022-11-29T09:27:33.439Z,76.39
2022-11-29T09:32:32.199Z,75.50
2022-11-29T09:37:31.211Z,74.93
2022-11-29T09:42:49.471Z,75.49
2022-11-29T09:48:11.284Z,75.41
2022-11-29T09:53:19.349Z,74.83
2022-11-29T09:58:26.252Z,75.06
2022-11-29T10:03:31.672Z,73.80
2022-11-29T10:08:47.026Z,72.97
2022-11-29T10:13:52.288Z,72.78
2022-11-29T10:19:03.825Z,73.66
2022-11-29T10:24:14.872Z,72.94
2022-11-29T10:29:15.915Z,71.97
2022-11-29T10:34:21.240Z,71.12
2022-11-29T10:39:25.343Z,73.38
2022-11-29T10:44:25.045Z,72.52
2022-11-29T10:49:28.241Z,72.35
2022-11-29T10:54:33.986Z,70.93
2022-11-29T10:59:33.389Z,70.82
2022-11-29T11:04:36.637Z,72.22
2022-11-29T11:09:39.373Z,71.52
2022-11-29T11:14:39.014Z,70.70
2022-11-29T11:19:38.009Z,70.26
2022-11-29T11:24:41.416Z,71.07
2022-11-29T11:29:42.446Z,70.88
2022-11-29T11:34:54.684Z,69.90
2022-11-29T11:40:00.279Z,70.28
2022-11-29T11:45:00.824Z,70.62
2022-11-29T11:50:03.476Z,71.25
2022-11-29T11:55:07.444Z,70.92
2022-11-29T12:00:07.470Z,70.61
2022-11-29T12:05:18.470Z,70.88
2022-11-29T12:10:22.697Z,69.77
2022-11-29T12:15:38.644Z,71.63
2022-11-29T12:20:45.281Z,70.99
2022-11-29T12:26:05.855Z,71.01
2022-11-29T12:31:37.149Z,71.32
2022-11-29T12:36:57.628Z,71.00
2022-11-29T12:42:05.766Z,71.21
2022-11-29T12:47:36.059Z,70.79
2022-11-29T12:53:04.834Z,71.18
2022-11-29T12:58:29.637Z,70.19
2022-11-29T13:03:44.310Z,71.31
2022-11-29T13:09:27.936Z,70.87
2022-11-29T13:14:42.738Z,70.37
2022-11-29T13:19:58.730Z,71.20
2022-11-29T13:25:15.229Z,70.83
2022-11-29T13:30:16.129Z,71.43
2022-11-29T13:35:15.039Z,71.58
2022-11-29T13:40:46.404Z,71.95
2022-11-29T13:46:01.424Z,72.05
2022-11-29T13:51:25.972Z,72.76
2022-11-29T13:56:46.510Z,72.08
2022-11-29T14:01:51.230Z,72.54
2022-11-29T14:07:01.135Z,73.43
2022-11-29T14:12:32.712Z,73.13
2022-11-29T14:17:53.426Z,73.34
2022-11-29T14:23:04.595Z,72.87
2022-11-29T14:28:23.609Z,73.48
2022-11-29T14:33:44.130Z,74.04
2022-11-29T14:38:57.062Z,74.16
2022-11-29T14:44:14.495Z,73.48
2022-11-29T14:49:23.123Z,74.15
2022-11-29T14:54:22.248Z,73.79
2022-11-29T14:59:48.958Z,73.26
2022-11-29T15:04:51.760Z,73.64
2022-11-29T15:09:51.202Z,73.80
2022-11-29T15:15:01.318Z,73.89
2022-11-29T15:20:30.158Z,74.12
2022-11-29T15:25:32.027Z,74.66
2022-11-29T15:30:42.378Z,75.04
2022-11-29T15:35:49.950Z,74.82
2022-11-29T15:40:54.838Z,73.64
2022-11-29T15:45:55.821Z,75.31
2022-11-29T15:51:14.461Z,74.50
2022-11-29T15:56:19.197Z,74.33
2022-11-29T16:01:21.775Z,74.19
2022-11-29T16:06:27.474Z,74.77
2022-11-29T16:11:31.541Z,74.06
2022-11-29T16:16:34.463Z,74.73
2022-11-29T16:21:33.393Z,74.38
2022-11-29T16:26:43.950Z,75.07
2022-11-29T16:31:42.787Z,74.14
2022-11-29T16:36:41.817Z,75.13
2022-11-29T16:41:40.618Z,74.41
2022-11-29T16:46:40.082Z,74.03
2022-11-29T16:51:48.534Z,74.05
2022-11-29T16:56:47.617Z,73.84
2022-11-29T17:01:46.471Z,72.77
2022-11-29T17:06:45.792Z,73.07
2022-11-29T17:11:44.883Z,72.47
2022-11-29T17:16:43.924Z,72.30
2022-11-29T17:21:42.768Z,72.17
2022-11-29T17:26:43.393Z,72.87
2022-11-29T17:31:46.239Z,72.17
2022-11-29T17:36:45.409Z,72.41
2022-11-29T17:41:44.229Z,87.81
2022-11-29T17:46:43.099Z,76.21
2022-11-29T17:51:57.204Z,62.18
2022-11-29T17:56:56.253Z,66.95
2022-11-29T18:01:55.105Z,69.54
2022-11-29T18:06:54.074Z,70.04
2022-11-29T18:11:52.937Z,71.25
2022-11-29T18:16:52.060Z,71.13
2022-11-29T18:21:51.777Z,70.81
2022-11-29T18:26:50.715Z,70.23
2022-11-29T18:31:49.714Z,70.39
2022-11-29T18:36:50.955Z,70.80
2022-11-29T18:41:50.872Z,70.89
2022-11-29T18:46:49.857Z,70.31
2022-11-29T18:51:50.041Z,70.59
2022-11-29T18:56:50.836Z,70.89
2022-11-29T19:01:49.658Z,71.03
2022-11-29T19:06:49.038Z,71.17
2022-11-29T19:11:51.134Z,71.66
2022-11-29T19:16:50.419Z,71.54
2022-11-29T19:21:49.400Z,71.10
2022-11-29T19:26:49.120Z,71.15
2022-11-29T19:31:48.023Z,71.21
2022-11-29T19:36:46.990Z,71.61
2022-11-29T19:41:47.706Z,71.59
2022-11-29T19:46:48.921Z,70.67
2022-11-29T19:51:47.958Z,71.55
2022-11-29T19:56:46.713Z,71.40
2022-11-29T20:01:46.246Z,71.75
2022-11-29T20:06:44.982Z,71.83
2022-11-29T20:11:44.952Z,71.55
2022-11-29T20:16:44.769Z,71.41
2022-11-29T20:21:48.371Z,72.22
2022-11-29T20:26:49.408Z,71.58
2022-11-29T20:31:50.944Z,72.70
2022-11-29T20:37:19.739Z,72.10
2022-11-29T20:42:37.348Z,72.04
2022-11-29T20:47:45.106Z,72.34
2022-11-29T20:53:02.156Z,71.93
2022-11-29T20:58:02.231Z,72.41
2022-11-29T21:03:01.199Z,73.78
2022-11-29T21:08:00.012Z,72.62
2022-11-29T21:12:59.210Z,73.15
2022-11-29T21:17:58.570Z,73.62
2022-11-29T21:23:22.814Z,73.32
2022-11-29T21:28:29.085Z,73.04
2022-11-29T21:33:28.175Z,73.46
2022-11-29T21:38:27.253Z,72.94
2022-11-29T21:43:57.848Z,74.02
2022-11-29T21:48:45.102Z,73.19
2022-11-29T21:53:43.902Z,73.03
2022-11-29T21:58:42.914Z,72.21
2022-11-29T22:03:42.708Z,72.53
2022-11-29T22:08:42.401Z,71.68
2022-11-29T22:14:01.609Z,72.38
2022-11-29T22:19:00.714Z,72.01
2022-11-29T22:23:59.583Z,72.65
2022-11-29T22:28:58.494Z,71.50
2022-11-29T22:33:57.864Z,71.46
2022-11-29T22:38:56.684Z,70.36
2022-11-29T22:43:55.739Z,69.65
2022-11-29T22:48:56.016Z,71.25
2022-11-29T22:53:57.019Z,71.11
2022-11-29T22:58:59.875Z,71.25
2022-11-29T23:04:04.021Z,71.76
2022-11-29T23:09:11.875Z,70.74
2022-11-29T23:14:10.882Z,71.31
2022-11-29T23:19:09.689Z,71.21
2022-11-29T23:24:09.478Z,70.84
2022-11-29T23:29:10.787Z,71.02
2022-11-29T23:34:09.676Z,70.61
2022-11-29T23:39:08.507Z,70.50
2022-11-29T23:44:08.725Z,69.75
2022-11-29T23:49:07.476Z,70.14
2022-11-29T23:54:06.324Z,68.96
2022-11-29T23:59:05.257Z,69.67
