createdAt,value
2019-05-16T00:00:03.493Z,102441.30
2019-05-16T00:02:39.063Z,102440.06
2019-05-16T00:05:14.256Z,102431.80
2019-05-16T00:07:49.488Z,102427.36
2019-05-16T00:10:24.845Z,102422.42
2019-05-16T00:12:59.955Z,102430.57
2019-05-16T00:15:34.939Z,102430.16
2019-05-16T00:18:10.150Z,102423.27
2019-05-16T00:20:46.021Z,102416.37
2019-05-16T00:23:21.091Z,102418.27
2019-05-16T00:25:58.430Z,102415.52
2019-05-16T00:28:32.995Z,102412.81
2019-05-16T00:31:08.695Z,102412.91
2019-05-16T00:33:44.039Z,102411.16
2019-05-16T00:36:19.159Z,102401.46
2019-05-16T00:38:54.191Z,102409.00
2019-05-16T00:41:29.393Z,102406.11
2019-05-16T00:44:04.673Z,102404.66
2019-05-16T00:46:39.654Z,102402.55
2019-05-16T00:49:14.659Z,102396.17
2019-05-16T00:51:49.752Z,102398.45
2019-05-16T00:54:24.844Z,102395.42
2019-05-16T00:57:00.825Z,102391.33
2019-05-16T00:59:38.901Z,102387.28
2019-05-16T01:02:14.007Z,102390.30
2019-05-16T01:04:50.075Z,102389.13
2019-05-16T01:07:25.063Z,102392.03
2019-05-16T01:10:00.039Z,102386.05
2019-05-16T01:12:35.014Z,102381.45
2019-05-16T01:15:11.226Z,102381.41
2019-05-16T01:17:48.377Z,102371.91
2019-05-16T01:20:23.069Z,102364.27
2019-05-16T01:22:58.246Z,102365.39
2019-05-16T01:25:33.927Z,102365.28
2019-05-16T01:28:09.002Z,102372.58
2019-05-16T01:30:44.001Z,102376.39
2019-05-16T01:33:19.486Z,102377.17
2019-05-16T01:35:54.515Z,102365.86
2019-05-16T01:38:29.536Z,102362.05
2019-05-16T01:41:04.684Z,102361.55
2019-05-16T01:43:39.666Z,102359.90
2019-05-16T01:46:14.654Z,102354.56
2019-05-16T01:48:49.689Z,102360.58
2019-05-16T01:51:24.809Z,102356.84
2019-05-16T01:53:59.828Z,102360.59
2019-05-16T01:56:34.915Z,102361.85
2019-05-16T01:59:09.941Z,102358.04
2019-05-16T02:01:44.991Z,102356.80
2019-05-16T02:04:20.008Z,102357.11
2019-05-16T02:06:55.245Z,102360.16
2019-05-16T02:09:31.035Z,102347.70
2019-05-16T02:12:08.209Z,102334.19
2019-05-16T02:14:42.938Z,102324.89
2019-05-16T02:17:18.557Z,102332.01
2019-05-16T02:19:53.813Z,102332.98
2019-05-16T02:22:28.966Z,102326.05
2019-05-16T02:25:03.989Z,102328.97
2019-05-16T02:27:40.994Z,102327.72
2019-05-16T02:30:15.817Z,102327.17
2019-05-16T02:32:52.199Z,102331.02
2019-05-16T02:35:30.962Z,102326.06
2019-05-16T02:38:04.522Z,102325.16
2019-05-16T02:40:41.789Z,102325.02
2019-05-16T02:43:17.132Z,102329.77
2019-05-16T02:45:52.380Z,102319.62
2019-05-16T02:48:27.392Z,102317.79
2019-05-16T02:51:02.392Z,102313.53
2019-05-16T02:53:41.317Z,102319.17
2019-05-16T02:56:14.794Z,102316.06
2019-05-16T02:58:52.028Z,102315.23
2019-05-16T03:01:26.636Z,102316.92
2019-05-16T03:04:02.021Z,102312.39
2019-05-16T03:06:41.135Z,102305.88
2019-05-16T03:09:16.397Z,102303.53
2019-05-16T03:11:53.081Z,102300.52
2019-05-16T03:14:31.782Z,102291.97
2019-05-16T03:17:11.228Z,102294.18
2019-05-16T03:19:51.085Z,102294.91
2019-05-16T03:22:31.594Z,102294.65
2019-05-16T03:25:11.093Z,102291.70
2019-05-16T03:27:47.156Z,102293.66
2019-05-16T03:30:23.700Z,102286.54
2019-05-16T03:33:04.964Z,102286.30
2019-05-16T03:35:36.314Z,102289.95
2019-05-16T03:38:12.222Z,102289.80
2019-05-16T03:40:50.879Z,102284.49
2019-05-16T03:43:25.754Z,102283.56
2019-05-16T03:46:02.447Z,102283.41
2019-05-16T03:48:40.652Z,102278.02
2019-05-16T03:51:14.413Z,102280.38
2019-05-16T03:53:50.758Z,102280.63
2019-05-16T03:56:26.042Z,102284.30
2019-05-16T03:59:02.020Z,102274.85
2019-05-16T04:01:36.997Z,102270.28
2019-05-16T04:04:13.475Z,102266.68
2019-05-16T04:06:50.720Z,102262.88
2019-05-16T04:09:25.147Z,102266.96
2019-05-16T04:12:01.822Z,102257.37
2019-05-16T04:14:40.895Z,102258.31
2019-05-16T04:17:15.078Z,102255.44
2019-05-16T04:19:51.019Z,102254.98
2019-05-16T04:22:26.145Z,102254.85
2019-05-16T04:25:02.167Z,102250.28
2019-05-16T04:27:41.231Z,102261.22
2019-05-16T04:30:14.998Z,102256.30
2019-05-16T04:32:51.208Z,102254.05
2019-05-16T04:35:27.011Z,102258.06
2019-05-16T04:38:02.334Z,102257.30
2019-05-16T04:40:38.538Z,102247.62
2019-05-16T04:43:15.387Z,102246.36
2019-05-16T04:45:52.133Z,102245.27
2019-05-16T04:48:27.133Z,102243.90
2019-05-16T04:51:02.210Z,102238.23
2019-05-16T04:53:37.209Z,102244.09
2019-05-16T04:56:12.271Z,102244.58
2019-05-16T04:58:47.246Z,102250.41
2019-05-16T05:01:22.243Z,102248.13
2019-05-16T05:04:06.175Z,102251.88
2019-05-16T05:06:34.678Z,102250.37
2019-05-16T05:09:11.786Z,102239.84
2019-05-16T05:11:46.494Z,102240.95
2019-05-16T05:14:21.852Z,102241.17
2019-05-16T05:16:57.597Z,102240.68
2019-05-16T05:19:32.939Z,102235.95
2019-05-16T05:22:12.972Z,102239.94
2019-05-16T05:24:50.586Z,102240.53
2019-05-16T05:27:25.604Z,102240.37
2019-05-16T05:30:01.005Z,102238.62
2019-05-16T05:32:36.260Z,102237.89
2019-05-16T05:35:11.828Z,102241.27
2019-05-16T05:37:46.867Z,102235.34
2019-05-16T05:40:22.450Z,102233.30
2019-05-16T05:42:59.740Z,102242.66
2019-05-16T05:45:36.056Z,102232.44
2019-05-16T05:48:11.040Z,102240.06
2019-05-16T05:50:46.094Z,102233.73
2019-05-16T05:53:21.358Z,102236.53
2019-05-16T05:55:56.445Z,102238.66
2019-05-16T05:58:31.431Z,102234.73
2019-05-16T06:01:06.500Z,102229.98
2019-05-16T06:03:41.600Z,102227.39
2019-05-16T06:06:16.606Z,102233.45
2019-05-16T06:08:51.638Z,102235.20
2019-05-16T06:11:26.726Z,102236.11
2019-05-16T06:14:01.894Z,102227.59
2019-05-16T06:16:37.021Z,102232.87
2019-05-16T06:19:12.308Z,102228.99
2019-05-16T06:21:47.444Z,102230.84
2019-05-16T06:24:22.464Z,102230.01
2019-05-16T06:26:57.577Z,102229.32
2019-05-16T06:29:32.790Z,102232.75
2019-05-16T06:32:10.168Z,102220.74
2019-05-16T06:34:44.803Z,102214.77
2019-05-16T06:37:20.520Z,102213.21
2019-05-16T06:39:55.858Z,102217.33
2019-05-16T06:42:30.871Z,102205.92
2019-05-16T06:45:06.857Z,102209.86
2019-05-16T06:47:41.927Z,102206.25
2019-05-16T06:50:16.964Z,102205.83
2019-05-16T06:52:52.046Z,102203.88
2019-05-16T06:55:29.528Z,102203.84
2019-05-16T06:58:06.191Z,102198.66
2019-05-16T07:00:41.208Z,102202.05
2019-05-16T07:03:17.272Z,102200.17
2019-05-16T07:05:52.342Z,102197.32
2019-05-16T07:08:27.652Z,102192.04
2019-05-16T07:11:02.953Z,102194.73
2019-05-16T07:13:40.485Z,102192.14
2019-05-16T07:16:15.444Z,102193.83
2019-05-16T07:18:50.813Z,102192.27
2019-05-16T07:21:26.090Z,102190.94
2019-05-16T07:24:01.201Z,102186.66
2019-05-16T07:26:36.225Z,102187.13
2019-05-16T07:29:11.250Z,102185.34
2019-05-16T07:31:46.397Z,102175.13
2019-05-16T07:34:21.491Z,102181.45
2019-05-16T07:36:56.472Z,102180.77
2019-05-16T07:39:31.471Z,102172.78
2019-05-16T07:42:06.569Z,102169.57
2019-05-16T07:44:41.566Z,102161.95
2019-05-16T07:47:16.641Z,102157.40
2019-05-16T07:49:53.989Z,102154.57
2019-05-16T07:52:35.242Z,102153.01
2019-05-16T07:55:05.933Z,102142.53
2019-05-16T07:57:41.108Z,102143.38
2019-05-16T08:00:16.242Z,102134.86
2019-05-16T08:02:53.095Z,102135.05
2019-05-16T08:05:30.422Z,102133.20
2019-05-16T08:08:06.266Z,102132.86
2019-05-16T08:10:46.543Z,102132.13
2019-05-16T08:13:20.772Z,102130.51
2019-05-16T08:15:55.365Z,102131.02
2019-05-16T08:18:31.131Z,102123.75
2019-05-16T08:21:06.262Z,102121.50
2019-05-16T08:23:41.760Z,102120.48
2019-05-16T08:26:16.803Z,102115.34
2019-05-16T08:28:51.987Z,102113.55
2019-05-16T08:31:26.999Z,102109.40
2019-05-16T08:34:02.328Z,102102.72
2019-05-16T08:36:37.413Z,102100.31
2019-05-16T08:39:12.695Z,102092.69
2019-05-16T08:41:51.608Z,102100.27
2019-05-16T08:44:24.592Z,102098.23
2019-05-16T08:47:06.308Z,102093.40
2019-05-16T08:49:36.927Z,102092.48
2019-05-16T08:52:11.947Z,102093.20
2019-05-16T08:54:47.248Z,102088.59
2019-05-16T08:57:28.206Z,102082.92
2019-05-16T09:00:02.928Z,102072.68
2019-05-16T09:02:42.049Z,102063.84
2019-05-16T09:05:15.014Z,102060.20
2019-05-16T09:07:50.863Z,102050.96
2019-05-16T09:13:03.417Z,102048.37
2019-05-16T09:15:39.071Z,102050.52
2019-05-16T09:18:17.569Z,102051.34
2019-05-16T09:20:51.805Z,102057.70
2019-05-16T09:23:26.940Z,102042.23
2019-05-16T09:26:07.329Z,102045.77
2019-05-16T09:28:41.476Z,102044.36
2019-05-16T09:31:17.888Z,102037.28
2019-05-16T09:33:53.515Z,102033.34
2019-05-16T09:36:28.726Z,102041.25
2019-05-16T09:39:08.118Z,102029.84
2019-05-16T09:41:50.624Z,102037.78
2019-05-16T09:44:18.713Z,102035.56
2019-05-16T09:46:53.758Z,102034.29
2019-05-16T09:49:29.349Z,102033.28
2019-05-16T09:52:07.301Z,102034.84
2019-05-16T09:54:42.008Z,102026.26
2019-05-16T09:57:17.633Z,102026.03
2019-05-16T09:59:52.767Z,102027.66
2019-05-16T10:02:28.024Z,102022.44
2019-05-16T10:05:03.555Z,102023.27
2019-05-16T10:07:39.798Z,102016.48
2019-05-16T10:10:17.044Z,102013.68
2019-05-16T10:12:53.535Z,102006.22
2019-05-16T10:15:28.683Z,101995.19
2019-05-16T10:18:03.800Z,101996.55
2019-05-16T10:20:38.805Z,101992.56
2019-05-16T10:23:15.182Z,101990.88
2019-05-16T10:25:50.665Z,101991.56
2019-05-16T10:28:27.540Z,101982.12
2019-05-16T10:31:03.321Z,101987.23
2019-05-16T10:33:39.627Z,101990.30
2019-05-16T10:36:17.365Z,101990.31
2019-05-16T10:38:51.624Z,101982.19
2019-05-16T10:41:26.817Z,101988.80
2019-05-16T10:44:01.926Z,101975.87
2019-05-16T10:46:37.667Z,101976.32
2019-05-16T10:49:12.908Z,101973.88
2019-05-16T10:51:48.051Z,101975.13
2019-05-16T10:54:23.469Z,101975.68
2019-05-16T10:56:58.774Z,101978.08
2019-05-16T11:02:10.914Z,101972.27
2019-05-16T11:04:57.414Z,101967.53
2019-05-16T11:07:22.891Z,101963.78
2019-05-16T11:10:03.201Z,101971.44
2019-05-16T11:12:47.693Z,101968.03
2019-05-16T11:15:13.446Z,101967.16
2019-05-16T11:17:48.663Z,101969.69
2019-05-16T11:20:26.792Z,101962.30
2019-05-16T11:23:01.990Z,101961.48
2019-05-16T11:25:37.073Z,101957.44
2019-05-16T11:28:13.167Z,101956.00
2019-05-16T11:30:49.872Z,101948.72
2019-05-16T11:33:27.905Z,101945.05
2019-05-16T11:36:01.998Z,101948.50
2019-05-16T11:38:37.853Z,101938.44
2019-05-16T11:41:13.187Z,101941.05
2019-05-16T11:43:50.089Z,101937.27
2019-05-16T11:46:27.874Z,101924.77
2019-05-16T11:49:02.853Z,101924.23
2019-05-16T11:51:38.356Z,101929.30
2019-05-16T11:54:13.725Z,101926.02
2019-05-16T11:56:49.831Z,101930.78
2019-05-16T11:59:25.357Z,101924.90
2019-05-16T12:02:00.563Z,101931.47
2019-05-16T12:04:37.511Z,101916.49
2019-05-16T12:07:12.468Z,101917.05
2019-05-16T12:09:54.609Z,101924.59
2019-05-16T12:12:24.304Z,101924.39
2019-05-16T12:14:59.421Z,101933.82
2019-05-16T12:17:34.808Z,101929.57
2019-05-16T12:20:10.355Z,101926.09
2019-05-16T12:22:45.545Z,101921.29
2019-05-16T12:25:20.831Z,101925.33
2019-05-16T12:27:58.707Z,101932.36
2019-05-16T12:30:33.712Z,101929.11
2019-05-16T12:33:08.820Z,101929.50
2019-05-16T12:35:43.855Z,101926.22
2019-05-16T12:38:18.906Z,101932.16
2019-05-16T12:40:56.420Z,101926.69
2019-05-16T12:43:44.941Z,101915.47
2019-05-16T12:46:08.148Z,101921.44
2019-05-16T12:48:43.222Z,101904.61
2019-05-16T12:51:18.321Z,101904.61
2019-05-16T12:53:53.360Z,101895.01
2019-05-16T12:56:29.173Z,101893.02
2019-05-16T12:59:04.131Z,101898.61
2019-05-16T13:01:39.145Z,101889.47
2019-05-16T13:04:18.547Z,101886.20
2019-05-16T13:06:51.531Z,101886.36
2019-05-16T13:09:26.691Z,101878.22
2019-05-16T13:12:01.836Z,101874.98
2019-05-16T13:14:40.123Z,101870.77
2019-05-16T13:17:16.529Z,101868.74
2019-05-16T13:19:50.619Z,101862.03
2019-05-16T13:22:27.558Z,101853.03
2019-05-16T13:25:02.861Z,101854.95
2019-05-16T13:27:37.853Z,101849.05
2019-05-16T13:30:17.524Z,101846.30
2019-05-16T13:32:52.858Z,101837.34
2019-05-16T13:35:27.959Z,101832.13
2019-05-16T13:38:03.685Z,101830.02
2019-05-16T13:40:38.922Z,101829.73
2019-05-16T13:43:14.030Z,101829.30
2019-05-16T13:45:49.132Z,101830.25
2019-05-16T13:48:27.144Z,101825.77
2019-05-16T13:51:11.823Z,101824.16
2019-05-16T13:53:39.314Z,101818.81
2019-05-16T13:56:17.667Z,101815.21
2019-05-16T13:58:52.997Z,101820.18
2019-05-16T14:01:28.045Z,101803.44
2019-05-16T14:04:03.307Z,101805.58
2019-05-16T14:06:41.529Z,101800.66
2019-05-16T14:09:16.053Z,101795.23
2019-05-16T14:11:51.053Z,101798.43
2019-05-16T14:14:37.412Z,101796.39
2019-05-16T14:17:02.961Z,101791.39
2019-05-16T14:19:38.137Z,101783.72
2019-05-16T14:22:13.302Z,101773.38
2019-05-16T14:24:48.507Z,101766.19
2019-05-16T14:27:23.502Z,101764.38
2019-05-16T14:29:58.475Z,101763.62
2019-05-16T14:32:39.286Z,101753.48
2019-05-16T14:35:11.152Z,101740.55
2019-05-16T14:37:46.978Z,101737.91
2019-05-16T14:40:22.135Z,101738.72
2019-05-16T14:42:59.051Z,101726.62
2019-05-16T14:45:34.149Z,101724.14
2019-05-16T14:48:09.128Z,101717.02
2019-05-16T14:50:46.705Z,101713.75
2019-05-16T14:53:20.884Z,101704.23
2019-05-16T14:55:58.773Z,101703.52
2019-05-16T14:58:37.470Z,101708.06
2019-05-16T15:01:10.906Z,101706.50
2019-05-16T15:03:47.350Z,101704.64
2019-05-16T15:06:22.510Z,101697.45
2019-05-16T15:08:57.685Z,101698.33
2019-05-16T15:11:33.291Z,101687.92
2019-05-16T15:14:09.470Z,101686.73
2019-05-16T15:16:47.437Z,101688.29
2019-05-16T15:19:21.357Z,101682.05
2019-05-16T15:21:57.114Z,101680.17
2019-05-16T15:24:32.571Z,101665.45
2019-05-16T15:27:08.503Z,101662.23
2019-05-16T15:29:43.836Z,101657.72
2019-05-16T15:32:18.983Z,101653.94
2019-05-16T15:34:57.016Z,101651.98
2019-05-16T15:37:31.270Z,101646.80
2019-05-16T15:40:07.299Z,101646.56
2019-05-16T15:42:42.621Z,101655.00
2019-05-16T15:45:34.647Z,101657.42
2019-05-16T15:47:59.887Z,101647.95
2019-05-16T15:50:37.112Z,101645.24
2019-05-16T15:53:11.127Z,101631.96
2019-05-16T15:55:47.212Z,101622.63
2019-05-16T15:58:22.346Z,101617.98
2019-05-16T16:00:58.086Z,101614.64
2019-05-16T16:03:33.956Z,101603.88
2019-05-16T16:06:09.093Z,101591.56
2019-05-16T16:08:46.695Z,101590.16
2019-05-16T16:11:21.129Z,101580.98
2019-05-16T16:13:57.646Z,101574.73
2019-05-16T16:16:33.071Z,101566.30
2019-05-16T16:19:08.295Z,101562.55
2019-05-16T16:21:47.071Z,101555.90
2019-05-16T16:24:21.046Z,101550.73
2019-05-16T16:26:56.613Z,101540.53
2019-05-16T16:29:33.300Z,101535.30
2019-05-16T16:32:09.283Z,101529.05
2019-05-16T16:34:45.175Z,101521.16
2019-05-16T16:37:20.328Z,101519.31
2019-05-16T16:39:57.632Z,101511.28
2019-05-16T16:42:32.442Z,101503.54
2019-05-16T16:45:08.827Z,101510.14
2019-05-16T16:47:46.685Z,101503.75
2019-05-16T16:50:21.165Z,101506.88
2019-05-16T16:52:56.680Z,101505.70
2019-05-16T16:55:32.108Z,101503.11
2019-05-16T16:58:09.681Z,101501.39
2019-05-16T17:00:47.482Z,101496.53
2019-05-16T17:03:21.996Z,101494.63
2019-05-16T17:05:57.210Z,101491.94
2019-05-16T17:08:32.438Z,101490.38
2019-05-16T17:11:07.929Z,101486.88
2019-05-16T17:13:42.982Z,101482.95
2019-05-16T17:16:25.789Z,101481.20
2019-05-16T17:18:56.827Z,101483.11
2019-05-16T17:21:31.863Z,101473.52
2019-05-16T17:24:06.970Z,101483.02
2019-05-16T17:26:43.978Z,101493.32
2019-05-16T17:29:19.141Z,101479.83
2019-05-16T17:32:04.795Z,101488.23
2019-05-16T17:34:31.147Z,101480.92
2019-05-16T17:37:09.443Z,101481.88
2019-05-16T17:39:43.223Z,101480.00
2019-05-16T17:42:18.482Z,101477.92
2019-05-16T17:44:56.597Z,101474.01
2019-05-16T17:47:31.940Z,101480.91
2019-05-16T17:50:09.415Z,101469.50
2019-05-16T17:52:44.503Z,101469.99
2019-05-16T17:55:21.251Z,101475.20
2019-05-16T17:57:57.033Z,101477.56
2019-05-16T18:00:32.995Z,101474.25
2019-05-16T18:03:08.066Z,101480.84
2019-05-16T18:05:43.140Z,101479.53
2019-05-16T18:08:18.315Z,101477.27
2019-05-16T18:10:56.372Z,101475.55
2019-05-16T18:13:31.064Z,101475.80
2019-05-16T18:16:07.561Z,101476.80
2019-05-16T18:18:46.920Z,101483.58
2019-05-16T18:21:25.146Z,101476.73
2019-05-16T18:24:00.361Z,101481.00
2019-05-16T18:26:37.399Z,101479.66
2019-05-16T18:29:12.732Z,101477.11
2019-05-16T18:31:48.238Z,101475.24
2019-05-16T18:34:23.506Z,101481.08
2019-05-16T18:36:59.011Z,101471.13
2019-05-16T18:39:36.631Z,101471.98
2019-05-16T18:42:11.358Z,101477.06
2019-05-16T18:44:47.173Z,101474.83
2019-05-16T18:47:23.107Z,101481.37
2019-05-16T18:49:58.676Z,101479.52
2019-05-16T18:52:34.047Z,101482.62
2019-05-16T18:55:09.508Z,101471.46
2019-05-16T18:57:47.038Z,101467.87
2019-05-16T19:00:23.766Z,101466.19
2019-05-16T19:02:59.693Z,101464.40
2019-05-16T19:05:37.437Z,101459.67
2019-05-16T19:08:16.329Z,101459.12
2019-05-16T19:10:51.893Z,101458.75
2019-05-16T19:13:27.748Z,101455.92
2019-05-16T19:16:03.263Z,101457.84
2019-05-16T19:18:38.662Z,101458.66
2019-05-16T19:21:14.025Z,101457.68
2019-05-16T19:23:49.402Z,101457.14
2019-05-16T19:26:24.570Z,101456.62
2019-05-16T19:28:59.993Z,101463.73
2019-05-16T19:31:38.899Z,101468.59
2019-05-16T19:34:16.293Z,101467.28
2019-05-16T19:36:52.531Z,101470.33
2019-05-16T19:39:28.775Z,101470.77
2019-05-16T19:42:06.496Z,101471.37
2019-05-16T19:44:41.381Z,101482.10
2019-05-16T19:47:16.723Z,101479.24
2019-05-16T19:49:51.910Z,101470.38
2019-05-16T19:52:27.313Z,101468.09
2019-05-16T19:55:02.564Z,101465.23
2019-05-16T19:57:37.920Z,101471.09
2019-05-16T20:00:13.875Z,101465.19
2019-05-16T20:02:49.156Z,101462.76
2019-05-16T20:05:26.520Z,101455.97
2019-05-16T20:08:01.186Z,101463.09
2019-05-16T20:10:36.813Z,101461.24
2019-05-16T20:13:14.040Z,101469.20
2019-05-16T20:15:49.228Z,101469.75
2019-05-16T20:18:27.158Z,101465.91
2019-05-16T20:21:01.881Z,101462.03
2019-05-16T20:23:37.135Z,101458.84
2019-05-16T20:26:12.365Z,101466.30
2019-05-16T20:28:47.595Z,101462.03
2019-05-16T20:31:22.610Z,101462.00
2019-05-16T20:33:57.713Z,101451.23
2019-05-16T20:36:33.122Z,101462.25
2019-05-16T20:39:09.067Z,101460.45
2019-05-16T20:41:44.054Z,101458.84
2019-05-16T20:44:19.035Z,101460.37
2019-05-16T20:46:56.592Z,101458.21
2019-05-16T20:49:30.708Z,101457.36
2019-05-16T20:52:07.049Z,101451.50
2019-05-16T20:54:42.606Z,101458.08
2019-05-16T20:57:17.704Z,101453.35
2019-05-16T20:59:52.795Z,101461.50
2019-05-16T21:02:27.887Z,101454.65
2019-05-16T21:05:03.281Z,101453.31
2019-05-16T21:07:38.262Z,101452.12
2019-05-16T21:10:16.696Z,101453.33
2019-05-16T21:12:51.887Z,101444.11
2019-05-16T21:15:26.911Z,101440.47
2019-05-16T21:18:02.538Z,101443.87
2019-05-16T21:20:38.908Z,101442.31
2019-05-16T21:23:16.662Z,101441.05
2019-05-16T21:25:50.957Z,101432.05
2019-05-16T21:28:26.388Z,101438.40
2019-05-16T21:31:01.405Z,101436.00
2019-05-16T21:33:36.688Z,101438.88
2019-05-16T21:36:11.764Z,101434.42
2019-05-16T21:38:47.381Z,101434.77
2019-05-16T21:41:22.471Z,101433.42
2019-05-16T21:43:57.519Z,101438.80
2019-05-16T21:46:32.539Z,101433.59
2019-05-16T21:49:07.625Z,101437.16
2019-05-16T21:51:42.615Z,101432.50
2019-05-16T21:54:17.675Z,101431.73
2019-05-16T21:56:52.755Z,101430.36
2019-05-16T21:59:28.889Z,101423.83
2019-05-16T22:02:04.990Z,101423.83
2019-05-16T22:04:40.059Z,101424.02
2019-05-16T22:07:16.688Z,101422.37
2019-05-16T22:09:52.197Z,101429.48
2019-05-16T22:12:27.584Z,101420.98
2019-05-16T22:15:03.143Z,101419.03
2019-05-16T22:17:39.915Z,101422.95
2019-05-16T22:20:16.595Z,101427.89
2019-05-16T22:22:52.120Z,101427.55
2019-05-16T22:25:27.379Z,101429.91
2019-05-16T22:28:02.398Z,101424.09
2019-05-16T22:30:37.459Z,101420.75
2019-05-16T22:33:13.630Z,101421.75
2019-05-16T22:35:49.616Z,101421.73
2019-05-16T22:38:26.297Z,101420.97
2019-05-16T22:41:01.461Z,101416.61
2019-05-16T22:43:37.121Z,101407.55
2019-05-16T22:46:12.721Z,101409.71
2019-05-16T22:48:47.806Z,101401.61
2019-05-16T22:51:22.810Z,101403.15
2019-05-16T22:53:58.767Z,101404.47
2019-05-16T22:56:34.071Z,101402.22
2019-05-16T22:59:09.053Z,101401.61
2019-05-16T23:01:46.790Z,101401.28
2019-05-16T23:04:21.791Z,101395.56
2019-05-16T23:06:56.815Z,101384.70
2019-05-16T23:09:32.121Z,101382.38
2019-05-16T23:12:07.359Z,101383.48
2019-05-16T23:14:42.383Z,101381.78
2019-05-16T23:17:17.588Z,101371.52
2019-05-16T23:19:52.609Z,101373.93
2019-05-16T23:22:27.659Z,101372.39
2019-05-16T23:25:02.861Z,101367.17
2019-05-16T23:27:37.991Z,101367.88
2019-05-16T23:30:13.367Z,101369.37
2019-05-16T23:32:49.125Z,101366.31
2019-05-16T23:35:26.706Z,101361.91
2019-05-16T23:38:01.084Z,101368.44
2019-05-16T23:40:37.344Z,101366.64
2019-05-16T23:43:12.740Z,101367.63
2019-05-16T23:45:47.943Z,101367.27
2019-05-16T23:48:22.925Z,101359.67
2019-05-16T23:50:58.687Z,101350.83
2019-05-16T23:53:36.927Z,101351.92
2019-05-16T23:56:11.280Z,101344.49
2019-05-16T23:58:47.711Z,101343.73
